gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2894,225,1.37231957912445,-17.8938827514648,31.1443920135498,3670176,2891,113,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-04-13 22:14:57.593916,103.23672813492769,66.67675786014597,54.326692180144384,0.00016628968009344772,2.0,-66.59,3.0,-66.81,1.5912,2.2015,2.8307,0.4761,0.7717,0.6533,7
638,npp,2640,1715,0.401432454586029,-17.8937225341797,31.1432075500488,3670176,2640,1301,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-04-16 22:58:44.021665,98.66875299481767,18.18762465434213,16.029458822050817,7.148138818620406e-17,9.0,-18.2,1.0442604737599883,-18.89,0.8928,1.2058,1.4687,0.8692,0.2778,0.3489,7
683,npp,1940,1067,1.0377330780029301,-17.89328956604,31.1427745819092,3670176,1941,783,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-04-17 22:39:57.232611,101.61548105583445,46.31284981074719,39.77051097375636,1.8059586287510715e-23,6.0,-46.31,1.5732132722552272,-46.76,1.0996,1.5539,2.2717,0.6745,0.72,0.6999,7
103103,npp,1257,432,1.1198475360870361,-17.8899803161621,31.1456069946289,3670176,1257,249,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-04-18 22:21:10.444239,102.86135197940268,62.77341975855103,51.87132743879425,1.1754396024722308e-28,3.0,-62.72,2.6065528283652384,-62.99,1.5483,2.1626,2.8281,0.4846,0.648,0.5427,7
103112,npp,180,3907,0.706288814544678,-17.8921508789062,31.1395702362061,3670176,182,3120,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-04-19 00:01:36.825759,-84.5852002250682,67.41628392913017,54.770592185821585,3.1781447895503233e-21,19.0,67.47,3.3166247903554,67.19,1.8539,2.3578,3.1237,0.4445,0.5501,0.314,7
773,npp,2495,3250,1.70551919937134,-17.8898983001709,31.1391696929932,3670176,2493,2592,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-04-19 23:42:41.136528,-82.83663088201587,53.515178895938,45.34024860977107,1.9112659249885624e-27,16.0,53.57,1.9513309067639726,53.19,1.243,1.7055,2.4665,0.6145,1.0481,1.0481,7
103348,npp,1755,2586,0.834306478500366,-17.8908672332764,31.1402053833008,3670176,1755,2090,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-04-20 23:23:49.008377,-81.42450918270798,29.890952553417502,26.159776462181163,8.503760552982011e-33,13.0,29.93,1.184412938166907,29.27,0.7711,1.2187,1.7307,0.86,0.7235,0.7175,7
103586,npp,309,1283,0.424746572971344,-17.8908996582031,31.1416473388672,3670176,310,961,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-04-22 22:46:10.097450,101.19962565131128,38.52215077205335,33.43450006186891,1.4102148929982516e-33,7.0,-38.53,1.357151599901897,-39.06,1.0376,1.4548,1.8951,0.7204,0.2891,0.306,7
917,npp,2692,640,1.13104641437531,-17.8905754089355,31.1389274597168,3670176,2694,423,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-04-23 22:27:23.315948,102.57351688179477,58.23905627344321,48.77885349154479,1.299792167464667e-31,4.0,-58.2,2.2013981571160284,-58.51,1.3336,1.8843,2.568,0.5562,0.7059,0.6291,7
103821,npp,2022,18,2.36210989952087,-17.8898048400879,31.1456050872803,3670176,2024,5,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-04-24 22:08:38.316495,104.10040863531046,70.0476432491052,56.25615677620985,4.406911886712438e-28,1.0,-69.95,3.5496478698597698,-69.99,1.4125,1.7844,2.718,0.5874,1.2108,1.3874,7
103830,npp,882,3468,2.32963562011719,-17.8905906677246,31.1384506225586,3670176,885,2812,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-04-24 23:48:57.581806,-83.7498524508495,58.92585386979881,49.26447977371012,6.026934612242707e-32,17.0,58.98,2.3545700244418297,58.66,1.2212,1.8766,2.6777,0.5585,1.2405,1.3011,7
103949,npp,135,2806,1.333087682724,-17.8889026641846,31.1394844055176,3670176,136,2259,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-04-25 23:30:03.684971,-81.91193334352955,39.206306376631545,34.00161700815831,2.0103293919747966e-29,14.0,39.27,1.4276677814245327,38.74,0.9294,1.3682,1.7521,0.766,1.0235,1.0212,7
1043,npp,2477,2150,0.525367319583893,-17.8909511566162,31.144115447998,3670176,2477,1712,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-04-26 23:11:11.567554,-76.23805355942164,6.709599063870047,5.932746367549164,3.520656084849993e-25,11.0,6.73,1.0,6.09,0.7724,1.0481,1.3394,1.0,0.5254,0.5254,7
104180,npp,1764,1499,0.494499027729034,-17.8914031982422,31.1451244354248,3670176,1765,1124,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-04-27 22:52:23.006028,101.05977292247286,29.15370573335191,25.528313816190305,2.4885320997003706e-19,8.0,-29.17,1.184412938166907,-29.73,0.9294,1.216,1.6597,0.8619,0.439,0.4262,7
104298,npp,1052,850,1.41913664340973,-17.8922348022461,31.1418304443359,3670176,1051,642,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-04-28 22:33:34.448365,101.62197355610313,52.85368787427584,44.84046172254081,3.655344949331403e-12,5.0,-52.83,1.9513309067639726,-53.15,1.3752,1.856,2.424,0.5647,0.8242,0.8014,7
104417,npp,375,224,0.88851672410965,-17.8936672210693,31.1422824859619,3670176,376,112,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-04-29 22:14:49.448498,103.48967673753982,66.69305201111077,54.33440642060948,0.00018903454790989097,2.0,-66.61,3.1865100272627664,-66.81,1.5912,2.2015,2.8307,0.4761,0.636,0.423,7
1169,npp,2338,3687,0.984500586986542,-17.891357421875,31.1399517059326,3670176,2341,2984,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-04-29 23:55:12.272924,-84.33857909366282,63.48499045127602,52.33714729219609,5.504336693939111e-15,18.0,63.53,2.7445598364131496,63.27,1.4456,2.1104,2.7033,0.4966,0.6379,0.4889,7
104540,npp,1585,3027,0.605480372905731,-17.8891830444336,31.1387691497803,3670176,1587,2436,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-04-30 23:36:18.376961,-83.0426592864271,47.00154659932598,40.317422924708616,4.804301202634844e-07,15.0,47.05,1.646109783506203,46.66,0.9928,1.4701,1.9505,0.713,0.5229,0.4317,7
1718,npp,2285,1494,0.621868163347244,-17.8878517150879,31.1391525268555,3670176,2285,1121,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-05-13 22:52:09.772297,99.40662939382136,29.412397662654055,25.74883268911953,0.00018587487875829979,8.0,-29.4,1.184412938166907,-29.73,0.9294,1.216,1.6597,0.8619,0.5465,0.536,7
1808,npp,2871,3682,1.81997621059418,-17.8909492492676,31.1428909301758,3670176,2872,2980,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-05-15 23:54:59.058596,-84.22612250851424,63.40124580758946,52.279268393682756,2.7448286320199114e-08,18.0,63.44,2.7445598364131496,63.27,1.4456,2.1104,2.7033,0.4966,0.9423,0.9039,7
1853,npp,2117,3023,0.348603025078773,-17.8935489654541,31.1440200805664,3670176,2118,2432,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-05-16 23:36:05.175547,-82.85490490704551,46.87688628481968,40.215762830245815,1.2373196872827556e-15,15.0,46.92,1.646109783506203,46.66,0.9928,1.4701,1.9505,0.713,0.3668,0.2485,7
108298,npp,1379,2362,0.43832927942276,-17.8934898376465,31.141674041748,3670176,1379,1908,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-05-17 23:17:13.074038,-82.23677456757314,18.663967804925807,16.444714630648626,2.1385782943910168e-22,12.0,18.68,1.0442604737599883,18.3,0.7668,1.0516,1.3405,0.9967,0.4608,0.4369,7
108472,npp,658,1709,0.900664150714874,-17.8938465118408,31.1377792358398,3670176,658,1297,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-05-18 22:58:22.749988,100.11447116214656,18.533310192305905,16.330209299441012,5.272748751073639e-28,9.0,-18.53,1.0442604737599883,-18.89,0.8928,1.2058,1.4687,0.8692,0.7559,0.7829,7
1952,npp,3009,1061,0.714589238166809,-17.8894863128662,31.1418018341064,3670176,3011,779,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-05-19 22:39:34.204483,101.87136102597881,46.51901445822538,39.930185407103075,2.4628539507393997e-32,6.0,-46.51,1.646109783506203,-46.76,1.0996,1.5539,2.2717,0.6745,0.5382,0.482,7
1997,npp,2324,427,4.39838886260986,-17.8949604034424,31.1421432495117,3670176,2326,246,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-05-20 22:20:47.434867,103.08112865771068,62.89154021851384,51.94236777986393,2.203589735272187e-37,3.0,-62.82,2.6065528283652384,-62.99,1.5483,2.1626,2.8281,0.4846,1.9059,2.1317,7
108832,npp,1244,3898,1.110377907752991,-17.8940734863281,31.1416015625,3670176,1242,3115,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-05-21 00:01:12.038990,-84.53017360438372,67.2861566228461,54.68738326470886,5.510148925638683e-35,19.0,67.32,3.1865100272627664,67.19,1.8539,2.3578,3.1237,0.4445,0.6566,0.4936,7
109000,npp,484,3242,1.033605515956879,-17.8916454315186,31.1384048461914,3670176,485,2583,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-05-21 23:42:18.154398,-83.39333898229738,53.3125141093198,45.18429300853968,1.8947729505101684e-33,16.0,53.35,1.9513309067639726,53.19,1.243,1.7055,2.4665,0.6145,0.7038,0.6352,7
2087,npp,2812,2578,0.432150840759277,-17.8942985534668,31.1409282684326,3670176,2811,2084,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-05-22 23:23:24.265763,-81.24927845790468,29.51216320013085,25.83382907624931,2.643750113923664e-33,13.0,29.55,1.184412938166907,29.27,0.7711,1.2187,1.7307,0.86,0.384,0.3716,7
109524,npp,1374,1275,0.519428968429565,-17.8922653198242,31.1406269073486,3670176,1373,953,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-05-24 22:45:43.592399,100.28777168706124,38.858665782953594,33.709377925185265,1.3718349219439421e-28,7.0,-38.85,1.357151599901897,-39.06,1.0376,1.4548,1.8951,0.7204,0.3588,0.3742,7
109695,npp,666,633,6.32141780853271,-17.8941745758057,31.1379413604736,3670176,665,417,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-05-25 22:26:56.800969,102.18927791520044,58.42330500284766,48.9021611270689,1.1200142128920339e-23,4.0,-58.37,2.2013981571160284,-58.51,1.3336,1.8843,2.568,0.5562,3.0637,3.5162,7
2249,npp,3064,12,0.846303105354309,-17.8895854949951,31.1417865753174,3670176,3064,2,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-05-26 22:08:11.811303,103.94583217798643,70.16751397266718,56.311461002568805,2.6837071653439505e-17,1.0,-70.05,3.5496478698597698,-69.99,1.4125,1.7844,2.718,0.5874,0.7838,0.4971,7
109883,npp,1923,3458,1.075516581535339,-17.8942451477051,31.1393527984619,3670176,1925,2803,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-05-26 23:48:31.078110,-83.8828984803838,58.70903992349875,49.10513962449649,1.037268902621192e-25,17.0,58.75,2.253202848596432,58.66,1.2212,1.8766,2.6777,0.5585,0.6926,0.6007,7
110058,npp,1172,2796,0.741835117340088,-17.8911838531494,31.1407451629639,3670176,1173,2250,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-05-27 23:29:37.195954,-82.46936329701455,38.84845358178126,33.70120000181194,8.340349362328404e-20,14.0,38.89,1.4276677814245327,38.74,0.9294,1.3682,1.7521,0.766,0.6093,0.5683,7
110229,npp,438,2141,0.542996227741241,-17.8893489837646,31.144998550415,3670176,438,1703,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-05-28 23:10:45.092775,-81.82365195940484,6.192002427865019,5.474911414257777,2.1387520225393294e-12,11.0,6.2,1.0,6.09,0.7724,1.0481,1.3394,1.0,0.543,0.543,7
2375,npp,2794,1489,0.444047808647156,-17.8939266204834,31.1405010223389,3670176,2794,1117,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-05-29 22:51:54.768945,99.73205682740135,29.645625579776084,25.9463813284548,0.0002435804821540801,8.0,-29.64,1.184412938166907,-29.73,0.9294,1.216,1.6597,0.8619,0.3964,0.3827,7
113974,npp,1654,2788,0.50579446554184,-17.8934288024902,31.1417999267578,3670176,1654,2243,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-06-12 23:29:18.801373,-81.92741216398606,38.5252975426788,33.43228979006465,0.00037091465937533495,14.0,38.58,1.357151599901897,38.74,0.9294,1.3682,1.7521,0.766,0.4126,0.3874,7
3014,npp,2571,834,1.051915168762207,-17.892391204834,31.1439762115479,3670176,2570,624,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-06-15 22:32:47.860808,101.56734189239694,53.30064085336574,45.16828400268063,1.6705701141771097e-23,5.0,-53.26,1.9513309067639726,-53.15,1.3752,1.856,2.424,0.5647,0.636,0.594,7
114506,npp,1873,208,0.744306147098541,-17.8888168334961,31.1386985778809,3670176,1877,104,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-06-16 22:14:02.886641,103.60775450686651,66.97564153011638,54.49201950086995,1.533636745077261e-28,2.0,-66.88,3.1865100272627664,-66.81,1.5912,2.2015,2.8307,0.4761,0.5908,0.3543,7
114514,npp,777,3665,0.931340754032135,-17.8933277130127,31.1380500793457,3670176,777,2969,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-06-16 23:54:23.933292,-83.83463438911485,63.076982892241574,52.061788286625706,3.93215024893132e-21,18.0,63.11,2.7445598364131496,63.27,1.4456,2.1104,2.7033,0.4966,0.6185,0.4625,7
114855,npp,1609,1694,0.590528607368469,-17.8882274627686,31.1388912200928,3670176,1609,1283,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-06-19 22:57:45.876883,98.6887929349833,19.36300927680814,17.05369268955705,4.726687470586344e-35,9.0,-19.36,1.0442604737599883,-18.89,0.8928,1.2058,1.4687,0.8692,0.4589,0.5133,7
115106,npp,1429,3225,0.882734179496765,-17.8896942138672,31.1386642456055,3670176,1430,2564,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-06-22 23:41:40.752328,-83.03469287382867,52.84420672841325,44.828121164857734,8.673371480115677e-32,16.0,52.9,1.9513309067639726,53.19,1.243,1.7055,2.4665,0.6145,0.6264,0.5425,7
115220,npp,682,2562,0.460025191307068,-17.8899326324463,31.1439971923828,3670176,682,2072,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-06-23 23:22:46.840907,-80.8351483015227,28.74123802058017,25.172141191676918,9.908184777245431e-29,13.0,28.8,1.184412938166907,29.27,0.7711,1.2187,1.7307,0.86,0.4075,0.3956,7
115575,npp,1618,618,0.765872061252594,-17.8935127258301,31.1401233673096,3670176,1620,403,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-06-26 22:26:19.442924,102.77335940469233,58.765314178918466,49.13983319809935,2.8493657351394016e-09,4.0,-58.71,2.253202848596432,-58.51,1.3336,1.8843,2.568,0.5562,0.5517,0.426,7
3464,npp,2885,3442,1.28331136703491,-17.8909072875977,31.1430854797363,3670176,2886,2788,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-06-27 23:47:53.728418,-84.26896454676763,58.338078036486245,48.84217049585311,1.8932365550444978e-11,17.0,58.38,2.253202848596432,58.66,1.2212,1.8766,2.6777,0.5585,0.7848,0.7167,7
4067,npp,2300,622,0.904428422451019,-17.8940353393555,31.144021987915,3670176,2299,406,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-07-12 22:26:21.369015,102.28917745805416,58.67862549654331,49.082471667176044,1.921660085141738e-11,4.0,-58.62,2.253202848596432,-58.51,1.3336,1.8843,2.568,0.5562,0.6132,0.5031,7
121240,npp,494,3447,0.889126360416412,-17.8908710479736,31.1434993743896,3670176,492,2792,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-07-13 23:47:55.641127,-83.22319055781553,58.43848089633774,48.916663673677185,2.206298603536952e-08,17.0,58.5,2.253202848596432,58.66,1.2212,1.8766,2.6777,0.5585,0.6098,0.4966,7
4157,npp,2811,2785,0.993123054504395,-17.8905906677246,31.13844871521,3670176,2811,2241,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-07-14 23:29:03.533037,-81.6303373740032,38.389338807766684,33.32161326212398,1.4891228763686682e-15,14.0,38.46,1.357151599901897,38.74,0.9294,1.3682,1.7521,0.766,0.7717,0.7608,7
4202,npp,2088,2131,0.443128645420074,-17.8887882232666,31.143461227417,3670176,2088,1694,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-07-15 23:10:13.204191,-79.81752091769658,5.579348917272699,4.933806973923361,3.02321367181845e-22,11.0,5.63,1.0,6.09,0.7724,1.0481,1.3394,1.0,0.4431,0.4431,7
121750,npp,1383,1480,0.84346067905426,-17.8938770294189,31.1393165588379,3670176,1383,1110,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-07-16 22:51:24.657101,100.1356470380552,30.086597893134904,26.32457933366499,7.453691465406204e-28,8.0,-30.07,1.184412938166907,-29.73,0.9294,1.216,1.6597,0.8619,0.7336,0.727,7
121918,npp,694,833,0.512935072183609,-17.8918170928955,31.1444816589355,3670176,695,623,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-07-17 22:32:37.887554,101.81551047131106,53.33298440238135,45.19816028626055,3.9950061796377015e-32,5.0,-53.29,1.9513309067639726,-53.15,1.3752,1.856,2.424,0.5647,0.3598,0.2897,7
122095,npp,24,207,0.989019572734833,-17.8899173736572,31.140869140625,3670176,24,103,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-07-18 22:13:52.900965,103.38388828119724,66.99749783163928,54.51315111475113,3.115926380037399e-35,2.0,-66.9,3.1865100272627664,-66.81,1.5912,2.2015,2.8307,0.4761,0.6676,0.4709,7
122279,npp,1240,3009,0.373491674661636,-17.8928318023682,31.1423835754395,3670176,1240,2423,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-07-19 23:35:21.846599,-82.29497737714829,46.39965300551207,39.837901636454234,1.4098080205226667e-33,15.0,46.47,1.646109783506203,46.66,0.9928,1.4701,1.9505,0.713,0.3819,0.2663,7
4445,npp,2855,1697,0.54466301202774,-17.8909072875977,31.1396331787109,3670176,2855,1286,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-07-21 22:57:41.205198,100.03415440162925,19.20376840234601,16.916286348324938,4.871620782263317e-31,9.0,-19.19,1.0442604737599883,-18.89,0.8928,1.2058,1.4687,0.8692,0.415,0.4734,7
4490,npp,2160,1048,1.35307335853577,-17.892219543457,31.1406726837158,3670176,2163,770,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-07-22 22:38:52.660829,100.80924489502942,46.959503020864126,40.28109448679813,4.72065262986137e-27,6.0,-46.93,1.646109783506203,-46.76,1.0996,1.5539,2.2717,0.6745,0.9261,0.9126,7
122988,npp,1483,415,1.106117308139801,-17.8895702362061,31.1419105529785,3670176,1482,237,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-07-23 22:20:07.673243,102.77118775567195,63.13911057174376,52.106993802948445,2.8570200567685675e-21,3.0,-63.06,2.7445598364131496,-62.99,1.5483,2.1626,2.8281,0.4846,0.6632,0.5361,7
123001,npp,403,3888,0.663693189620972,-17.8889255523682,31.14328956604,3670176,406,3109,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-07-24 00:00:34.056744,-84.78464658586597,67.1096819574611,54.58538950807274,1.1636524336402263e-27,19.0,67.15,3.1865100272627664,67.19,1.8539,2.3578,3.1237,0.4445,0.5164,0.295,7
4580,npp,2725,3232,1.5687438249588,-17.8947601318359,31.1397342681885,3670176,2726,2572,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-07-24 23:41:40.171350,-83.26586510705509,53.02467810730049,44.96992467192242,1.663461559419091e-22,16.0,53.08,1.9513309067639726,53.19,1.243,1.7055,2.4665,0.6145,0.978,0.964,7
4625,npp,1990,2569,0.412173599004745,-17.8941421508789,31.1436405181885,3670176,1990,2077,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-07-25 23:22:48.066328,-81.97207565878448,29.07157123287774,25.457857723831886,1.4234838245010627e-15,13.0,29.13,1.184412938166907,29.27,0.7711,1.2187,1.7307,0.86,0.3671,0.3545,7
123529,npp,1272,1914,0.439906805753708,-17.8948993682861,31.1439018249512,3670176,1272,1486,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-07-26 23:03:57.741643,96.81048239160229,6.996732483541498,6.186108142177702,1.7083762285706292e-07,10.0,-6.96,1.0,-6.73,0.6879,0.9582,1.3345,1.0938,0.5298,0.4812,7
5282,npp,2631,2571,0.723980724811554,-17.8895473480225,31.1431255340576,3670176,2631,2079,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-08-10 23:22:47.339264,-81.65404980336646,29.1489357262682,25.52492808778994,0.0003885098885327323,13.0,29.22,1.184412938166907,29.27,0.7711,1.2187,1.7307,0.86,0.6304,0.6226,7
131694,npp,1896,1916,0.439118504524231,-17.8946895599365,31.1441135406494,3670176,1896,1488,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-08-11 23:03:57.018822,99.52286853088518,6.866390222306732,6.071228321161297,8.293768828611695e-10,10.0,-6.84,1.0,-6.73,0.6879,0.9582,1.3345,1.0938,0.529,0.4803,7
131875,npp,1193,1268,0.577912718057632,-17.8926830291748,31.1436653137207,3670176,1193,947,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-08-12 22:45:08.477479,100.7036289670803,39.13514231486358,33.94143803061357,8.526435356138559e-17,7.0,-39.12,1.4276677814245327,-39.06,1.0376,1.4548,1.8951,0.7204,0.4339,0.4163,7
132052,npp,508,625,2.56804847717285,-17.8939685821533,31.1386566162109,3670176,506,409,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-08-13 22:26:21.713977,102.14454580004069,58.60296777227498,49.03488323180287,3.490705631394905e-23,4.0,-58.55,2.253202848596432,-58.51,1.3336,1.8843,2.568,0.5562,1.3516,1.4284,7
132237,npp,1772,3453,0.809401452541351,-17.8929176330566,31.1416130065918,3670176,1771,2798,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-08-14 23:47:55.995670,-83.16253980508623,58.56450523039149,49.010577098917224,7.16504257926194e-21,17.0,58.63,2.253202848596432,58.66,1.2212,1.8766,2.6777,0.5585,0.5744,0.452,7
132414,npp,1034,2769,12.6459875106812,-17.8885669708252,31.1387805938721,3670176,1034,2226,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-08-15 23:29:03.895871,-81.8643793055929,38.60019656287721,33.49968534640144,8.08091002396556e-27,14.0,37.82,1.357151599901897,38.74,0.9294,1.3682,1.7521,0.766,9.358,9.6871,7
132596,npp,304,2135,0.594590246677399,-17.8925590515137,31.1420459747314,3670176,304,1697,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-08-16 23:10:11.797585,-72.50789625236786,5.833412179694097,5.158706419336244,1.147438926466773e-31,11.0,5.86,1.0,6.09,0.7724,1.0481,1.3394,1.0,0.5946,0.5946,7
5552,npp,2667,1484,0.663047909736633,-17.8905181884766,31.1417655944824,3670176,2667,1113,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-08-17 22:51:23.255780,100.12011150683252,29.89497844021878,26.162797041680832,3.449584977187808e-34,8.0,-29.88,1.184412938166907,-29.73,0.9294,1.216,1.6597,0.8619,0.5813,0.5715,7
5597,npp,1960,836,1.106685400009155,-17.8935012817383,31.1407527923584,3670176,1960,627,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-08-18 22:32:36.493115,101.90480983158733,53.24724873059129,45.137405475997376,9.850759769633108e-33,5.0,-53.21,1.9513309067639726,-53.15,1.3752,1.856,2.424,0.5647,0.6641,0.625,7
133135,npp,1287,210,0.661241888999939,-17.8901481628418,31.1418037414551,3670176,1288,105,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-08-19 22:13:51.508281,103.5138387445166,66.93754040818959,54.4817250402739,1.1580796490783667e-29,2.0,-66.85,3.1865100272627664,-66.81,1.5912,2.2015,2.8307,0.4761,0.5647,0.3148,7
133149,npp,176,3672,1.46882748603821,-17.8919811248779,31.1390380859375,3670176,181,2974,196611,3866787,1798,zwe_harare_48_36,-17.89166667,31.14166667,48,36,zwe_harare,2012-08-19 23:54:12.553808,-83.71079220882993,63.184178861552766,52.14305878530001,3.0049587249116526e-31,18.0,63.25,2.7445598364131496,63.27,1.4456,2.1104,2.7033,0.4966,0.8143,0.7295,7
