lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.772,0.816,0.701
2,0.674,0.712,0.523
3,0.601,0.629,0.349
4,0.533,0.563,0.22
5,0.518,0.513,0.151
6,0.518,0.475,0.098
7,0.531,0.448,0.052
8,0.468,0.429,-0.061
9,0.443,0.416,-0.086
10,0.404,0.409,-0.134
11,0.361,0.404,-0.156
12,0.36,0.403,-0.134
13,0.356,0.402,-0.144
14,0.368,0.402,-0.143
15,0.381,0.402,-0.156
16,0.396,0.401,-0.133
17,0.406,0.399,-0.153
18,0.42,0.396,-0.143
19,0.414,0.391,-0.134
20,0.416,0.385,-0.102
21,0.408,0.377,-0.071
22,0.362,0.368,-0.073
23,0.341,0.357,-0.044
24,0.334,0.345,0.015
25,0.334,0.332,0.113
26,0.333,0.318,0.239
27,0.349,0.307,0.372
28,0.329,0.298,0.45
29,0.279,0.291,0.478
30,0.254,0.286,0.476
31,0.189,0.281,0.409
32,0.192,0.273,0.359
33,0.211,0.263,0.277
34,0.223,0.254,0.179
35,0.255,0.246,0.112
36,0.241,0.242,0.023
37,0.273,0.241,-0.023
38,0.249,0.242,-0.112
39,0.253,0.244,-0.117
40,0.25,0.245,-0.15
41,0.25,0.246,-0.147
42,0.265,0.245,-0.114
43,0.264,0.244,-0.152
44,0.264,0.244,-0.175
45,0.264,0.244,-0.189
46,0.264,0.242,-0.187
47,0.248,0.238,-0.185
48,0.251,0.234,-0.142
49,0.231,0.229,-0.089
50,0.201,0.224,-0.094
51,0.201,0.218,-0.079
52,0.179,0.211,-0.066
53,0.198,0.204,-0.006
54,0.212,0.197,0.086
55,0.229,0.191,0.204
56,0.24,0.187,0.314
57,0.186,0.185,0.383
58,0.172,0.186,0.461
59,0.117,0.187,0.469
60,0.099,0.188,0.419
61,0.123,0.188,0.349
62,0.181,0.188,0.294
63,0.219,0.188,0.21
64,0.218,0.189,0.078
65,0.221,0.191,-0.005
66,0.207,0.194,-0.076
67,0.169,0.195,-0.126
68,0.173,0.194,-0.121
69,0.209,0.193,-0.126
70,0.243,0.192,-0.131
71,0.265,0.192,-0.151
72,0.253,0.194,-0.17
73,0.235,0.197,-0.187
74,0.217,0.199,-0.162
75,0.198,0.201,-0.147
76,0.181,0.205,-0.141
77,0.164,0.209,-0.146
78,0.17,0.214,-0.158
79,0.17,0.22,-0.149
80,0.165,0.225,-0.144
81,0.19,0.228,-0.067
82,0.192,0.231,-0.015
83,0.225,0.233,0.049
84,0.24,0.236,0.138
85,0.255,0.24,0.231
86,0.255,0.246,0.305
87,0.252,0.251,0.341
88,0.266,0.254,0.397
89,0.264,0.255,0.395
90,0.312,0.254,0.398
91,0.355,0.254,0.365
92,0.317,0.253,0.255
93,0.285,0.253,0.139
94,0.229,0.253,0.039
95,0.209,0.25,-0.03
96,0.199,0.244,-0.085
97,0.216,0.236,-0.095
98,0.241,0.227,-0.108
99,0.217,0.217,-0.131
100,0.194,0.208,-0.158
101,0.18,0.198,-0.158
102,0.158,0.188,-0.179
103,0.155,0.178,-0.178
104,0.152,0.168,-0.172
105,0.149,0.157,-0.156
106,0.148,0.148,-0.161
107,0.147,0.14,-0.144
108,0.142,0.134,-0.143
109,0.141,0.128,-0.126
110,0.141,0.124,-0.087
111,0.151,0.12,-0.025
112,0.145,0.117,0.039
113,0.116,0.115,0.091
114,0.096,0.114,0.151
115,0.083,0.113,0.225
116,0.096,0.111,0.316
117,0.1,0.107,0.402
118,0.12,0.102,0.432
119,0.121,0.097,0.397
120,0.092,0.093,0.312
121,0.078,0.09,0.228
122,0.067,0.087,0.139
123,0.053,0.082,0.071
124,0.055,0.078,0.005
125,0.085,0.073,-0.028
126,0.098,0.068,-0.073
127,0.099,0.065,-0.111
128,0.11,0.063,-0.125
129,0.077,0.062,-0.162
130,0.047,0.06,-0.152
131,0.042,0.059,-0.144
132,0.035,0.057,-0.152
133,0.035,0.055,-0.135
134,0.035,0.052,-0.15
135,0.036,0.05,-0.169
136,0.035,0.048,-0.171
137,0.034,0.044,-0.162
138,0.034,0.039,-0.149
139,0.038,0.035,-0.108
140,0.039,0.031,-0.06
141,0.038,0.028,-0.037
142,0.045,0.025,0.025
143,0.038,0.021,0.106
144,0.037,0.017,0.19
145,0.038,0.012,0.266
146,0.035,0.008,0.34
147,0.023,0.005,0.398
148,-0.018,0.003,0.383
149,0.006,0.002,0.364
150,-0.029,0.001,0.268
151,-0.046,0.0,0.173
152,-0.038,-0.002,0.101
153,-0.026,-0.004,0.032
154,-0.005,-0.007,-0.01
155,-0.009,-0.01,-0.068
156,0.003,-0.012,-0.104
157,-0.014,-0.013,-0.143
158,-0.02,-0.014,-0.159
159,-0.02,-0.016,-0.159
160,-0.013,-0.019,-0.152
161,-0.001,-0.022,-0.157
162,-0.004,-0.024,-0.178
163,-0.008,-0.026,-0.182
164,-0.011,-0.027,-0.184
165,-0.015,-0.029,-0.161
166,-0.019,-0.03,-0.139
167,-0.022,-0.03,-0.092
168,-0.04,-0.031,-0.094
169,-0.037,-0.032,-0.093
170,-0.046,-0.034,-0.063
171,-0.051,-0.035,-0.015
172,-0.051,-0.038,0.07
173,-0.054,-0.04,0.152
174,-0.047,-0.041,0.24
175,-0.055,-0.043,0.317
176,-0.049,-0.044,0.382
177,-0.053,-0.044,0.394
178,-0.053,-0.043,0.364
179,-0.056,-0.042,0.315
180,-0.054,-0.042,0.25
181,-0.036,-0.042,0.186
182,-0.013,-0.042,0.118
183,-0.007,-0.042,0.048
184,0.012,-0.041,-0.007
185,-0.031,-0.04,-0.068
186,-0.047,-0.039,-0.111
187,-0.046,-0.038,-0.138
188,-0.047,-0.038,-0.144
189,-0.044,-0.037,-0.149
190,-0.044,-0.037,-0.154
191,-0.045,-0.038,-0.155
192,-0.046,-0.038,-0.158
193,-0.046,-0.039,-0.162
194,-0.047,-0.04,-0.161
195,-0.045,-0.041,-0.165
196,-0.046,-0.041,-0.164
197,-0.045,-0.042,-0.148
198,-0.041,-0.043,-0.126
199,-0.045,-0.043,-0.096
200,-0.045,-0.044,-0.059
201,-0.044,-0.044,-0.005
202,-0.035,-0.044,0.077
203,-0.038,-0.044,0.154
204,-0.023,-0.044,0.241
205,-0.035,-0.043,0.303
206,-0.044,-0.041,0.354
207,-0.042,-0.04,0.381
208,-0.045,-0.04,0.352
209,-0.044,-0.04,0.286
210,-0.045,-0.042,0.201
211,-0.043,-0.042,0.114
212,-0.044,-0.042,0.034
213,-0.044,-0.042,-0.044
214,-0.043,-0.043,-0.094
215,-0.045,-0.043,-0.126
216,-0.044,-0.043,-0.129
217,-0.044,-0.043,-0.125
218,-0.044,-0.043,-0.139
219,-0.045,-0.043,-0.16
220,-0.044,-0.043,-0.172
221,-0.043,-0.043,-0.179
222,-0.042,-0.043,-0.173
223,-0.04,-0.043,-0.162
224,-0.04,-0.043,-0.143
225,-0.039,-0.043,-0.139
226,-0.041,-0.042,-0.137
227,-0.041,-0.042,-0.13
228,-0.042,-0.041,-0.112
229,-0.042,-0.041,-0.08
230,-0.038,-0.041,-0.036
231,-0.037,-0.041,0.023
232,-0.038,-0.041,0.099
233,-0.041,-0.041,0.18
234,-0.042,-0.04,0.274
235,-0.043,-0.04,0.344
236,-0.047,-0.039,0.371
237,-0.041,-0.039,0.354
238,-0.039,-0.038,0.307
239,-0.04,-0.037,0.237
240,-0.039,-0.037,0.167
241,-0.038,-0.036,0.085
242,-0.035,-0.035,0.009
243,-0.032,-0.034,-0.052
244,-0.03,-0.033,-0.1
245,-0.028,-0.032,-0.141
246,-0.03,-0.031,-0.17
247,-0.029,-0.03,-0.186
248,-0.028,-0.029,-0.19
249,-0.027,-0.028,-0.192
250,-0.026,-0.027,-0.191
251,-0.026,-0.027,-0.194
252,-0.026,-0.027,-0.196
253,-0.026,-0.026,-0.191
254,-0.026,-0.026,-0.177
255,-0.026,-0.026,-0.171
256,-0.026,-0.026,-0.164
257,-0.025,-0.026,-0.144
258,-0.026,-0.027,-0.116
259,-0.026,-0.027,-0.078
260,-0.027,-0.027,-0.021
261,-0.026,-0.027,0.044
262,-0.03,-0.027,0.121
263,-0.029,-0.027,0.202
264,-0.03,-0.027,0.27
265,-0.029,-0.027,0.332
266,-0.029,-0.026,0.368
267,-0.028,-0.026,0.344
268,-0.027,-0.025,0.267
269,-0.024,-0.025,0.179
270,-0.023,-0.024,0.092
271,-0.023,-0.024,0.018
272,-0.022,-0.023,-0.048
273,-0.022,-0.022,-0.093
274,-0.019,-0.022,-0.134
275,-0.018,-0.021,-0.151
276,-0.019,-0.02,-0.164
277,-0.018,-0.02,-0.173
278,-0.017,-0.019,-0.178
279,-0.017,-0.018,-0.183
280,-0.017,-0.017,-0.188
281,-0.017,-0.017,-0.195
282,-0.017,-0.016,-0.193
283,-0.017,-0.016,-0.189
284,-0.017,-0.015,-0.186
285,-0.017,-0.015,-0.172
286,-0.016,-0.014,-0.16
287,-0.016,-0.014,-0.13
288,-0.015,-0.014,-0.101
289,-0.014,-0.014,-0.054
290,-0.012,-0.013,0.007
291,-0.011,-0.013,0.084
292,-0.013,-0.013,0.178
293,-0.012,-0.012,0.271
294,-0.012,-0.012,0.346
295,-0.01,-0.012,0.376
296,-0.007,-0.011,0.358
297,-0.009,-0.011,0.314
298,-0.01,-0.01,0.256
299,-0.011,-0.01,0.172
300,-0.011,-0.009,0.074
301,-0.009,-0.009,-0.008
302,-0.011,-0.009,-0.07
303,-0.009,-0.008,-0.117
304,-0.009,-0.008,-0.145
305,-0.009,-0.007,-0.168
306,-0.008,-0.007,-0.175
307,-0.008,-0.007,-0.191
308,-0.008,-0.007,-0.183
309,-0.008,-0.008,-0.18
310,-0.007,-0.008,-0.17
311,-0.007,-0.008,-0.18
312,-0.007,-0.008,-0.188
313,-0.007,-0.009,-0.183
314,-0.006,-0.009,-0.174
315,-0.006,-0.009,-0.157
316,-0.005,-0.009,-0.13
317,-0.007,-0.009,-0.102
318,-0.008,-0.009,-0.072
319,-0.01,-0.009,-0.019
320,-0.011,-0.009,0.052
321,-0.01,-0.009,0.135
322,-0.012,-0.008,0.217
323,-0.01,-0.008,0.302
324,-0.012,-0.008,0.379
325,-0.011,-0.007,0.42
326,-0.012,-0.006,0.385
327,-0.01,-0.006,0.299
328,-0.004,-0.005,0.205
329,-0.001,-0.004,0.113
330,0.001,-0.003,0.033
331,0.002,-0.002,-0.041
332,0.002,-0.001,-0.1
333,0.002,0.0,-0.138
334,0.004,0.001,-0.16
335,0.005,0.003,-0.173
336,0.007,0.004,-0.176
337,0.005,0.005,-0.177
338,0.005,0.006,-0.183
339,0.006,0.007,-0.186
340,0.006,0.008,-0.183
341,0.006,0.008,-0.181
342,0.007,0.009,-0.177
343,0.007,0.009,-0.168
344,0.008,0.01,-0.165
345,0.009,0.01,-0.152
346,0.011,0.01,-0.126
347,0.011,0.01,-0.088
348,0.012,0.011,-0.036
349,0.013,0.011,0.033
350,0.011,0.011,0.112
351,0.013,0.011,0.215
352,0.011,0.012,0.316
353,0.012,0.012,0.396
354,0.012,0.013,0.427
355,0.013,0.013,0.422
356,0.014,0.014,0.382
357,0.012,0.014,0.314
358,0.012,0.015,0.217
359,0.014,0.015,0.119
360,0.016,0.015,0.036
361,0.017,0.016,-0.029
362,0.017,0.016,-0.077
363,0.019,0.017,-0.112
364,0.018,0.017,-0.138
365,0.019,0.018,-0.153
366,0.019,0.018,-0.164
367,0.019,0.019,-0.17
368,0.019,0.019,-0.174
369,0.02,0.02,-0.182
370,0.021,0.021,-0.184
371,0.021,0.022,-0.185
372,0.022,0.023,-0.18
373,0.022,0.023,-0.173
374,0.023,0.024,-0.157
375,0.023,0.025,-0.134
376,0.024,0.025,-0.114
377,0.025,0.026,-0.075
378,0.025,0.026,-0.026
379,0.026,0.026,0.048
380,0.025,0.026,0.128
381,0.027,0.026,0.214
382,0.028,0.026,0.306
383,0.027,0.026,0.394
384,0.027,0.026,0.442
385,0.024,0.025,0.392
386,0.026,0.025,0.306
387,0.025,0.024,0.212
388,0.026,0.023,0.133
389,0.024,0.022,0.045
390,0.022,0.021,-0.027
391,0.02,0.02,-0.082
392,0.018,0.019,-0.119
393,0.016,0.019,-0.14
394,0.016,0.018,-0.153
395,0.016,0.017,-0.161
396,0.017,0.017,-0.167
397,0.017,0.017,-0.18
398,0.019,0.018,-0.184
399,0.02,0.019,-0.18
400,0.02,0.02,-0.178
