gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101502,npp,434,1915,18.8285541534424,-17.7925319671631,31.0443916320801,3670144,435,1487,196611,3866755,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-04-05 23:05:05.112712,102.29120148742085,6.907659267191432,6.107760159413809,0.15987879500796892,9.0,-6.9,1.0,-7.71,7.169,8.9537,11.3274,1.0223,19.0279,19.2478,16.41594179937657,7
242,npp,2802,1267,22.8164958953857,-17.7958354949951,31.0456447601318,3670144,2803,946,196611,3866755,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-04-06 22:46:16.547251,101.1388689903667,39.15811546935872,33.961050851816864,0.2651594383769927,6.0,-39.15,1.4276677814245327,-39.72,9.0872,11.2308,13.8699,0.815,17.2682,18.5953,13.898655082184835,7
377,npp,2618,2791,7.54470157623291,-17.7991542816162,31.0481910705566,3670144,2617,2245,196611,3866755,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-04-09 23:30:10.118284,-82.05325217889485,38.65550844668107,33.54600957963776,0.07840927618997308,13.0,38.7,1.357151599901897,38.14,8.4793,11.2703,14.6269,0.8121,6.4078,6.1273,4.738473221736783,7
102372,npp,486,834,20.6859474182129,-17.7942447662354,31.0432281494141,3670144,487,625,196611,3866755,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-04-12 22:33:42.607883,101.88765093590838,53.28659320435404,45.16775978051154,0.005977566451934883,4.0,-53.26,1.9513309067639726,-53.61,11.6591,14.7794,18.5924,0.6193,12.18,12.811,12.705122165632787,7
102502,npp,1772,3673,25.252950668335,-17.7931537628174,31.0472278594971,3670144,1771,2974,196611,3866755,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-04-13 23:55:18.637030,-83.85221228446954,63.211519120700345,52.1616836062198,0.005976648149605552,17.0,63.27,2.7445598364131496,62.96,13.1043,17.4762,21.2142,0.5237,11.9865,13.226,13.120138431091767,7
102622,npp,1023,3013,6.27812433242798,-17.7993240356445,31.0480213165283,3670144,1021,2425,196611,3866755,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-04-14 23:36:24.724803,-81.94659710460604,46.54194714433011,39.95410219704054,0.0005728172220830168,14.0,46.6,1.646109783506203,46.15,9.3601,12.5705,15.7713,0.7281,5.3304,4.5713,4.5713,7
102744,npp,273,2353,9.25365161895752,-17.79372215271,31.0491847991943,3670176,274,1900,196611,3866787,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-04-15 23:17:34.371133,-82.12384146576882,18.15925572076035,16.00480135389762,2.1885068807258473e-09,11.0,18.19,1.0442604737599883,17.42,7.6981,9.3176,10.95,0.9823,9.0918,9.0902,9.0902,7
638,npp,2628,1699,17.2747039794922,-17.7934226989746,31.043176651001,3670176,2628,1287,196611,3866787,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-04-16 22:58:44.021665,100.82282531010841,19.068910025961248,16.79964945669141,6.370270650596521e-17,8.0,-19.08,1.0442604737599883,-19.79,8.1603,9.5582,12.0161,0.9576,16.5425,16.5424,16.5424,7
103103,npp,1246,415,14.169732093811,-17.7952938079834,31.0469532012939,3670176,1244,237,196611,3866787,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-04-18 22:21:08.664960,102.63160639721403,63.12159129417904,52.09890489041029,1.0966488497701738e-28,2.0,-63.06,2.7445598364131496,-63.33,11.8552,15.6004,21.4025,0.5867,8.6318,8.3136,8.3136,7
103112,npp,166,3892,27.4633865356445,-17.7931880950928,31.0462779998779,3670176,167,3111,196611,3866787,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-04-19 00:01:35.046480,-84.68385372661525,67.1693347584708,54.62472720272789,2.9079879222161956e-21,18.0,67.22,3.1865100272627664,66.93,13.8908,17.2944,21.2097,0.5292,12.3443,14.5349,14.5349,7
773,npp,2483,3235,20.2303104400635,-17.7966938018799,31.043981552124,3670176,2485,2575,196611,3866787,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-04-19 23:42:41.136528,-83.3744602047353,53.11260471903708,45.03834200321634,1.7828449361033478e-27,15.0,53.16,1.9513309067639726,52.72,10.8818,15.0221,18.1137,0.6093,11.8221,12.3264,12.3264,7
103348,npp,1743,2570,9.55235862731934,-17.7976264953613,31.0450973510742,3670176,1742,2078,196611,3866787,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-04-20 23:23:47.229097,-80.74094770909367,29.133445483664378,25.511866947264433,8.130120453849627e-33,12.0,29.18,1.184412938166907,28.52,8.1575,10.2337,12.837,0.8944,8.5777,8.5436,8.5436,7
103468,npp,1004,1914,12.8922090530396,-17.7966175079346,31.0429706573486,3670176,1004,1487,196611,3866787,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-04-21 23:04:56.881666,94.49748372075233,6.995078119728681,6.1850111950688955,2.161068341855625e-34,9.0,-6.96,1.0,-7.71,7.169,8.9537,11.3274,1.0223,13.0916,13.1793,13.1793,7
103586,npp,298,1266,12.6080131530762,-17.7990131378174,31.0447521209717,3670176,297,945,196611,3866787,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-04-22 22:46:08.318175,100.70081700342507,39.19391257328551,33.99089186134322,1.4200984436514302e-33,6.0,-39.19,1.4276677814245327,-39.72,9.0872,11.2308,13.8699,0.815,10.1177,10.2755,10.2755,7
917,npp,2681,624,6.82948017120361,-17.7985935211182,31.0489978790283,3670176,2681,407,196611,3866787,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-04-23 22:27:21.536714,102.30241562900177,58.61549003928145,49.04425995729041,1.3452679917415093e-31,3.0,-58.58,2.253202848596432,-58.88,11.8682,15.4096,18.8453,0.594,5.3451,4.0566,4.0566,7
103830,npp,869,3453,14.1798238754272,-17.7948703765869,31.0470714569092,3670176,870,2798,196611,3866787,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-04-24 23:48:55.802524,-83.5086700164288,58.577276420366914,49.02006257781683,6.171421125558309e-32,16.0,58.63,2.253202848596432,58.29,13.553,16.5624,20.5331,0.5526,8.0956,7.8363,7.8363,7
103949,npp,123,2789,17.3799705505371,-17.7967205047607,31.0421981811523,3670176,122,2244,196611,3866787,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-04-25 23:30:01.905736,-81.40953667777045,38.561597698260414,33.46781452922266,2.116659791654112e-29,13.0,38.62,1.357151599901897,38.14,8.4793,11.2703,14.6269,0.8121,13.6548,14.1149,14.1149,7
1043,npp,2465,2134,14.3838205337524,-17.7937564849854,31.0453548431396,3670176,2465,1697,196611,3866787,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-04-26 23:11:11.567554,-82.32210757890753,5.774474722752876,5.1065557915661435,3.8108879074953158e-25,10.0,5.8,1.0,5.05,7.3327,9.153,11.5912,1.0,14.3838,14.3838,14.3838,7
104180,npp,1752,1482,9.63427066802979,-17.7931461334229,31.0479469299316,3670176,1752,1111,196611,3866787,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-04-27 22:52:21.226792,100.45471962518322,29.954668160229453,26.213388302398613,2.754008269193031e-19,7.0,-29.97,1.184412938166907,-30.54,8.3669,10.6975,13.0072,0.8556,8.2554,8.2433,8.2433,7
104298,npp,1041,834,10.3018045425415,-17.7966690063477,31.048490524292,3670176,1044,624,196611,3866787,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-04-28 22:33:34.448365,102.1764533516026,53.283483431932545,45.1635532993125,4.0909797604240354e-12,4.0,-53.26,1.9513309067639726,-53.61,11.6591,14.7794,18.5924,0.6193,6.8584,6.38,6.38,7
104417,npp,364,206,26.8049755096436,-17.7982425689697,31.0432643890381,3670176,362,102,196611,3866787,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-04-29 22:14:47.669262,103.28555816741903,66.99616899505263,54.51578497458048,0.00019962217143006396,1.0,-66.92,3.1865100272627664,-67.1,12.5194,17.2868,20.5702,0.5295,12.1401,14.1927,14.1927,7
104540,npp,1573,3011,20.8996772766113,-17.7985725402832,31.0437831878662,3670176,1574,2424,196611,3866787,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-04-30 23:36:16.597681,-82.65267861819439,46.47906224126063,39.90333246687666,5.342675532999189e-07,14.0,46.54,1.646109783506203,46.15,9.3601,12.5705,15.7713,0.7281,14.2129,15.2178,15.2178,7
105591,npp,837,2350,14.3410758972168,-17.7984771728516,31.0420227050781,3670144,837,1898,196611,3866755,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-05-01 23:17:24.484280,-81.11609911366499,17.98424380623932,15.851333262190291,0.006141680850776435,11.0,18.02,1.0442604737599883,17.42,7.6981,9.3176,10.95,0.9823,13.9636,14.0878,13.979015284165632,7
105767,npp,117,1697,15.5226011276245,-17.7925224304199,31.0431957244873,3670144,118,1286,196611,3866755,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-05-02 22:58:34.154678,100.48443777106806,19.187466759494733,16.902810908612746,0.0326084996142987,8.0,-19.19,1.0442604737599883,-19.79,8.1603,9.5582,12.0161,0.9576,14.8646,14.8646,14.28702092181033,7
1304,npp,2487,1048,10.8180274963379,-17.7948627471924,31.0482292175293,3670144,2488,769,196611,3866755,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-05-03 22:39:45.608431,101.29167883520728,46.937896006052796,40.26472424625245,0.07773572553132914,5.0,-46.93,1.646109783506203,-47.28,10.0138,12.5999,14.8366,0.7264,8.0706,7.8586,6.481703509027984,7
106127,npp,1787,413,19.9220790863037,-17.7956142425537,31.0440711975098,3670144,1786,236,196611,3866755,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-05-04 22:20:58.840378,102.6944845824158,63.16794506628368,52.126528745234666,0.14820864482977222,2.0,-63.1,2.7445598364131496,-63.33,11.8552,15.6004,21.4025,0.5867,10.7277,11.6887,9.063549702591539,7
106137,npp,723,3889,16.6277770996094,-17.798526763916,31.0461807250977,3670144,726,3110,196611,3866755,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-05-05 00:01:25.223916,-84.73099310498355,67.12424685307059,54.59559871389731,0.10376815292657382,18.0,67.16,3.1865100272627664,66.93,13.8908,17.2944,21.2097,0.5292,8.9438,8.8002,6.962203317487991,7
1394,npp,3020,3232,19.1395053863525,-17.7934551239014,31.0482635498047,3670144,3019,2571,196611,3866755,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-05-05 23:42:29.562443,-82.78076723147021,53.023196232895565,44.96934351730823,0.24934574875926846,15.0,53.08,1.9513309067639726,52.72,10.8818,15.0221,18.1137,0.6093,11.2631,11.6618,7.2452555584477025,7
1439,npp,2279,2568,11.1541175842285,-17.798547744751,31.0487022399902,3670144,2279,2076,196611,3866755,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-05-06 23:23:37.457228,-81.35934007969516,29.032646899523634,25.424425971223158,0.19609115926421328,12.0,29.08,1.184412938166907,28.52,8.1575,10.2337,12.837,0.8944,9.9301,9.9762,6.502929155017465,7
106670,npp,1553,1912,15.6205196380615,-17.7927150726318,31.0456695556641,3670144,1554,1484,196611,3866755,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-05-07 23:04:47.133585,102.6339178676823,7.080131490474883,6.259746660763849,0.13136567717406825,9.0,-7.08,1.0,-7.71,7.169,8.9537,11.3274,1.0223,15.8199,15.9683,13.641481298575002,7
106791,npp,845,1263,13.3308963775635,-17.7956104278564,31.0466117858887,3670144,844,943,196611,3866755,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-05-08 22:45:56.805881,100.20538782962709,39.31380383261657,34.0879851487423,0.08236606369287622,6.0,-39.3,1.4276677814245327,-39.72,9.0872,11.2308,13.8699,0.815,10.624,10.8646,9.405688498258211,7
106892,npp,154,621,20.4527969360352,-17.7942790985107,31.0457401275635,3670144,154,405,196611,3866755,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-05-09 22:27:10.038980,102.4495571410001,58.685893672683406,49.09091646774209,0.04524129679654868,3.0,-58.65,2.253202848596432,-58.88,11.8682,15.4096,18.8453,0.594,11.3913,12.1486,11.347262103165344,7
107072,npp,1412,3449,12.3214664459229,-17.7938995361328,31.047679901123,3670144,1414,2794,196611,3866755,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-05-10 23:48:44.315706,-83.75198002983683,58.5010985317841,48.96428970062055,0.03630231532297172,16.0,58.54,2.253202848596432,58.29,13.553,16.5624,20.5331,0.5526,7.2708,6.8093,6.1662940945336056,7
107244,npp,664,2786,13.0937623977661,-17.7955436706543,31.0462837219238,3670144,664,2241,196611,3866755,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-05-11 23:29:50.427039,-82.02718806579801,38.450026284446004,33.374064949648044,0.016931781187190714,13.0,38.5,1.357151599901897,38.14,8.4793,11.2703,14.6269,0.8121,10.4966,10.6339,10.333995291538082,7
1673,npp,2989,2130,11.5969552993774,-17.7992496490479,31.0466403961182,3670144,2989,1693,196611,3866755,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-05-12 23:10:58.320526,-76.18459614582264,5.552558513019367,4.910298569733427,0.004834952582578536,10.0,5.57,1.0,5.05,7.3327,9.153,11.5912,1.0,11.597,11.597,11.511360749842291,7
1718,npp,2274,1479,1.84552037715912,-17.7947559356689,31.0471611022949,3670176,2275,1109,196611,3866787,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-05-13 22:52:09.772297,100.60276650550618,30.118088314392963,26.352012530115893,0.00017992338089317528,7.0,-30.11,1.184412938166907,-30.54,8.3669,10.6975,13.0072,0.8556,1.6793,1.5791,1.5791,7
1808,npp,2858,3666,19.6364688873291,-17.7969417572021,31.0455551147461,3670176,2857,2969,196611,3866787,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-05-15 23:54:57.279321,-84.00153697009843,63.09077159210677,52.07778240071127,2.496165618254116e-08,17.0,63.13,2.7445598364131496,62.96,13.1043,17.4762,21.2142,0.5237,9.9401,10.2845,10.2845,7
1853,npp,2104,3006,9.36010456085205,-17.7952823638916,31.0445652008057,3670176,2104,2421,196611,3866787,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-05-16 23:36:03.396318,-82.52009875518407,46.32822148187245,39.780555974383354,1.1279060812076669e-15,14.0,46.38,1.646109783506203,46.15,9.3601,12.5705,15.7713,0.7281,7.2027,6.8154,6.8154,7
108298,npp,1366,2346,9.88980579376221,-17.7930526733398,31.0467433929443,3670176,1366,1894,196611,3866787,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-05-17 23:17:11.294764,-81.32430718814183,17.772581419519643,15.665346264878059,1.985641446911594e-22,11.0,17.8,1.0442604737599883,17.42,7.6981,9.3176,10.95,0.9823,9.701,9.7151,9.7151,7
108472,npp,646,1693,11.3983249664307,-17.797384262085,31.0434036254883,3670176,646,1282,196611,3866787,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-05-18 22:58:20.970706,99.13476468452603,19.423479236693183,17.107739103790937,4.994510384912017e-28,8.0,-19.41,1.0442604737599883,-19.79,8.1603,9.5582,12.0161,0.9576,10.9152,10.9151,10.9151,7
1952,npp,2998,1044,9.60483169555664,-17.7968139648438,31.0473499298096,3670176,2999,767,196611,3866787,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-05-19 22:39:32.425253,101.48781293696159,47.06726994344846,40.364648056042846,2.3869844392047743e-32,5.0,-47.05,1.646109783506203,-47.28,10.0138,12.5999,14.8366,0.7264,7.3336,6.9773,6.9773,7
1997,npp,2312,410,15.2353963851929,-17.7949829101562,31.0478820800781,3670176,2312,234,196611,3866787,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-05-20 22:20:45.655587,102.87978738796075,63.22947246914334,52.16272687031556,2.1906314505753873e-37,2.0,-63.16,2.7445598364131496,-63.33,11.8552,15.6004,21.4025,0.5867,9.02,8.9389,8.9389,7
108832,npp,1230,3882,14.6532583236694,-17.7942123413086,31.0438365936279,3670176,1227,3106,196611,3866787,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-05-21 00:01:10.259752,-84.35436702514218,67.0181398272264,54.52858710320676,5.302586867803197e-35,18.0,67.05,3.1865100272627664,66.93,13.8908,17.2944,21.2097,0.5292,8.3242,7.7552,7.7552,7
109000,npp,471,3226,13.8018751144409,-17.7953319549561,31.0439052581787,3670176,472,2565,196611,3866787,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-05-21 23:42:16.375124,-83.11095057686539,52.8786149425993,44.85832606004882,1.8659065469318667e-33,15.0,52.92,1.9513309067639726,52.72,10.8818,15.0221,18.1137,0.6093,8.5277,8.4095,8.4095,7
2087,npp,2799,2562,8.1582088470459,-17.7943878173828,31.0482730865479,3670176,2799,2072,196611,3866787,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-05-22 23:23:22.486533,-80.66254710634534,28.759952402757165,25.189877372345016,2.659324675013269e-33,12.0,28.8,1.184412938166907,28.52,8.1575,10.2337,12.837,0.8944,7.4007,7.2967,7.2967,7
2132,npp,2073,1907,5.98768663406372,-17.7982120513916,31.0482521057129,3670176,2073,1479,196611,3866787,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-05-23 23:04:32.132499,98.90276208649608,7.356196150222767,6.503296988445403,8.806960464271822e-32,9.0,-7.37,1.0,-7.71,7.169,8.9537,11.3274,1.0223,6.187,6.121,6.121,7
109524,npp,1363,1259,7.05903720855713,-17.7980995178223,31.0470924377441,3670176,1364,939,196611,3866787,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-05-24 22:45:43.592399,101.14375955938891,39.46555987035891,34.21122588810286,1.4486028231644864e-28,6.0,-39.45,1.4276677814245327,-39.72,9.0872,11.2308,13.8699,0.815,6.231,5.7531,5.7531,7
109695,npp,654,617,8.13945770263672,-17.796012878418,31.0480442047119,3670176,652,401,196611,3866787,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-05-25 22:26:55.021688,102.31578981332977,58.78866630939819,49.15898875269281,1.2069587517956717e-23,3.0,-58.74,2.253202848596432,-58.88,11.8682,15.4096,18.8453,0.594,5.9265,4.8347,4.8347,7
109883,npp,1909,3442,29.3248805999756,-17.7926292419434,31.0433864593506,3670176,1911,2788,196611,3866787,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-05-26 23:48:29.298881,-83.67262746452006,58.34084118279507,48.846178846989126,1.100920118453489e-25,16.0,58.38,2.253202848596432,58.29,13.553,16.5624,20.5331,0.5526,14.8172,16.2061,16.2061,7
110058,npp,1160,2780,10.03884124755859,-17.7987155914307,31.0458183288574,3670176,1160,2235,196611,3866787,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-05-27 23:29:35.416680,-81.98171930218727,38.209603272898875,33.1715120519123,9.025537980587997e-20,13.0,38.26,1.357151599901897,38.14,8.4793,11.2703,14.6269,0.8121,8.2456,8.1529,8.1529,7
110229,npp,426,2124,15.4746809005737,-17.7936305999756,31.0457878112793,3670176,426,1687,196611,3866787,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-05-28 23:10:43.313500,-78.14780447937363,5.197206500829193,4.595909267243161,2.3557959417355672e-12,10.0,5.22,1.0,5.05,7.3327,9.153,11.5912,1.0,15.4747,15.4747,15.4747,7
2375,npp,2782,1473,9.63500022888184,-17.7973194122314,31.0480766296387,3670176,2781,1104,196611,3866787,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-05-29 22:51:52.989663,99.1653081862396,30.41419279096854,26.602828522808224,0.0002537348125544702,7.0,-30.4,1.184412938166907,-30.54,8.3669,10.6975,13.0072,0.8556,8.256,8.244,8.244,7
110749,npp,1403,199,17.2867794036865,-17.798511505127,31.0449905395508,3670144,1402,98,196611,3866755,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-05-31 22:14:19.462069,103.4091917230386,67.13217366188215,54.58735345392772,0.037115175711264416,1.0,-67.03,3.1865100272627664,-67.1,12.5194,17.2868,20.5702,0.5295,9.153,9.153,8.495596279260893,7
110760,npp,290,3659,23.7860527038574,-17.7962474822998,31.0454483032227,3670144,293,2964,196611,3866755,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-05-31 23:54:42.287495,-84.27485062571465,62.96397253902917,51.990383360805176,0.009057968842265918,17.0,63.0,2.7445598364131496,62.96,13.1043,17.4762,21.2142,0.5237,11.4521,12.4578,12.297360441109882,7
2510,npp,2606,2999,14.6178741455078,-17.7969799041748,31.0466136932373,3670144,2605,2415,196611,3866755,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-06-01 23:35:46.629126,-82.05342852310945,46.09713154409509,39.59398547648711,0.04420331440911078,14.0,46.15,1.5732132722552272,46.15,9.3601,12.5705,15.7713,0.7281,10.4544,10.6438,9.86084739895033,7
112262,npp,1851,2339,16.4287967681885,-17.7962112426758,31.0451278686523,3670144,1851,1888,196611,3866755,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-06-02 23:16:54.531097,-79.80592456034609,17.39008606235289,15.32953396735094,0.10550079977667977,11.0,17.42,1.0442604737599883,17.42,7.6981,9.3176,10.95,0.9823,15.9628,16.1387,14.270013755491902,7
112431,npp,1129,1687,15.0016098022461,-17.7981777191162,31.046781539917,3670144,1129,1276,196611,3866755,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-06-03 22:58:04.210800,99.76044573026385,19.72710525439633,17.371550122761047,0.2166209351218088,8.0,-19.74,1.0837787002826917,-19.79,8.1603,9.5582,12.0161,0.9576,14.1756,14.3657,10.528794852442223,7
112598,npp,423,1038,18.5921878814697,-17.7941513061523,31.0493030548096,3670144,424,762,196611,3866755,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-06-04 22:39:15.674881,101.30772440275634,47.26949378270983,40.52135790170718,0.24098948269326664,5.0,-47.25,1.646109783506203,-47.28,10.0138,12.5999,14.8366,0.7264,12.7933,13.5061,9.237566184775098,7
2636,npp,2808,404,18.9626979827881,-17.7958297729492,31.0462551116943,3670144,2808,230,196611,3866755,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-06-05 22:20:28.918767,102.80255798421389,63.35472214375837,52.23979952237633,0.1459201331777338,2.0,-63.27,2.7445598364131496,-63.33,11.8552,15.6004,21.4025,0.5867,10.3781,11.1258,8.541185037428933,7
112780,npp,1725,3875,16.1029872894287,-17.796558380127,31.0480918884277,3670144,1723,3102,196611,3866755,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-06-06 00:00:53.523911,-84.28601769873343,66.89849121585709,54.45255314394519,0.14710753215183317,18.0,66.93,3.1865100272627664,66.93,13.8908,17.2944,21.2097,0.5292,8.7791,8.5225,5.916853195638736,7
112944,npp,964,3219,15.5592031478882,-17.7952651977539,31.047679901123,3670144,966,2559,196611,3866755,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-06-06 23:41:59.650563,-83.10478820918827,52.683343872239966,44.70739697185478,0.10434742868294897,15.0,52.73,1.9513309067639726,52.72,10.8818,15.0221,18.1137,0.6093,9.4283,9.4803,7.632042877377521,7
113115,npp,219,2555,7.97907733917236,-17.7982158660889,31.048397064209,3670144,219,2066,196611,3866755,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-06-07 23:23:05.775665,-80.52512486274817,28.42125326500888,24.897708768617466,0.06746212193705,12.0,28.47,1.184412938166907,28.52,8.1575,10.2337,12.837,0.8944,7.2494,7.1365,5.941575036815415,7
2762,npp,2562,1900,13.4542102813721,-17.7945041656494,31.046781539917,3670144,2562,1473,196611,3866755,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-06-08 23:04:15.461908,100.75773643614544,7.7808721359808475,6.877862381687447,0.03793426462289756,9.0,-7.77,1.0,-7.71,7.169,8.9537,11.3274,1.0223,13.6536,13.7538,13.081888141072008,7
113456,npp,1834,1251,15.580192565918,-17.7932662963867,31.0464820861816,3670144,1834,932,196611,3866755,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-06-09 22:45:25.150695,100.86555984769416,39.75846822492483,34.4512046593364,0.016665480228941966,6.0,-39.76,1.4276677814245327,-39.72,9.0872,11.2308,13.8699,0.815,12.1995,12.6978,12.402612155662641,7
113623,npp,1141,611,8.41282939910889,-17.7991504669189,31.0478591918945,3670144,1142,396,196611,3866755,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-06-10 22:26:38.393080,102.5777379384395,58.936253916269095,49.25957862216828,0.0037552508067947776,3.0,-58.88,2.253202848596432,-58.88,11.8682,15.4096,18.8453,0.594,6.0478,4.9971,4.930585001609566,7
2888,npp,2392,3434,18.4113864898682,-17.792350769043,31.0455074310303,3670144,2393,2781,196611,3866755,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-06-11 23:48:10.899407,-83.35817259734772,58.15153503627655,48.71049342042275,0.004997160954157938,16.0,58.2,2.253202848596432,58.29,13.553,16.5624,20.5331,0.5526,9.9736,10.1748,10.08628762894315,7
114145,npp,906,2116,13.6780071258545,-17.7934379577637,31.0457382202148,3670176,906,1679,196611,3866787,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-06-13 23:10:24.927124,-73.45559198403524,4.747571759155727,4.198363649597682,5.602379488613517e-10,10.0,4.76,1.0,5.05,7.3327,9.153,11.5912,1.0,13.678,13.678,13.678,7
114278,npp,188,1465,17.1509094238281,-17.7934226989746,31.0453453063965,3670176,188,1099,196611,3866787,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-06-14 22:51:34.613483,99.76197395677237,30.77347495182375,26.908174365775583,3.490495507812711e-17,7.0,-30.77,1.184412938166907,-30.54,8.3669,10.6975,13.0072,0.8556,14.6017,14.6748,14.6748,7
3014,npp,2560,816,19.4500827789307,-17.7984619140625,31.0420761108398,3670176,2557,605,196611,3866787,625,zwe_harare_25_13,-17.79583333,31.04583333,25,13,zwe_harare,2012-06-15 22:32:46.081570,101.67958844069075,53.76934723110698,45.51889325766812,1.563055953235191e-23,4.0,-53.75,1.9513309067639726,-53.61,11.6591,14.7794,18.5924,0.6193,11.5466,12.0457,12.0457,7
