gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2899,214,6.10815095901489,-17.9023303985596,31.0553455352783,3670176,2902,107,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-04-13 22:14:59.373196,103.69268868447318,66.85774096398207,54.435007722178334,0.0001607362562954719,2.0,-66.78,3.1865100272627664,-67.0,3.1973,5.1388,8.9837,0.5865,3.3179,3.5822,7
102744,npp,289,2357,2.9375786781311,-17.9020862579346,31.0547294616699,3670176,290,1904,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-04-15 23:17:36.150408,-82.47442688021052,18.390297388723727,16.206790256727373,2.2521690942955543e-09,12.0,18.41,1.0442604737599883,17.69,1.7139,2.6033,4.2113,1.1577,3.3339,3.4007,7
638,npp,2644,1704,2.31618022918701,-17.9033718109131,31.0529918670654,3670176,2644,1292,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-04-16 22:58:45.800944,99.64720470136149,18.812209167596887,16.57539167321878,6.585434450769844e-17,9.0,-18.81,1.0442604737599883,-19.52,1.7806,2.751,4.4571,1.0955,2.5973,2.5374,7
683,npp,1944,1055,4.36446952819824,-17.9044456481934,31.0533199310303,3670176,1944,775,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-04-17 22:39:57.232611,101.40193719371653,46.706054197768104,40.08269373182461,1.6916012616217675e-23,6.0,-46.7,1.646109783506203,-47.12,2.5333,4.4293,6.4488,0.6804,2.9743,2.9696,7
103103,npp,1262,420,1.56919300556183,-17.9053764343262,31.0504055023193,3670176,1259,241,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-04-18 22:21:10.444239,102.70997357407028,63.01850693961065,52.031602444953194,1.1199595889281143e-28,3.0,-62.96,2.6065528283652384,-63.2,2.9672,4.7243,6.9064,0.6379,1.8033,1.001,7
103112,npp,183,3895,2.5010187625885,-17.9051876068115,31.0514545440674,3670176,184,3113,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-04-19 00:01:36.825759,-84.46480794694531,67.21543796965531,54.651975229866295,2.946723422199896e-21,19.0,67.27,3.1865100272627664,66.99,3.9357,6.5214,11.489,0.4621,1.752,1.1558,7
773,npp,2499,3239,2.58563613891602,-17.9040660858154,31.0526885986328,3670176,2501,2580,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-04-19 23:42:42.915809,-83.0629082989927,53.21003314360826,45.111471278564046,1.8059609835892202e-27,16.0,53.27,1.9513309067639726,52.87,2.315,4.4209,6.4985,0.6817,2.0732,1.7626,7
103348,npp,1759,2574,1.51470720767975,-17.9062576293945,31.0509719848633,3670176,1758,2081,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-04-20 23:23:49.008377,-80.96211916464502,29.32789361263762,25.678270195058,8.19025581188975e-33,13.0,29.36,1.184412938166907,28.75,2.0793,2.9401,4.7573,1.025,1.8102,1.5526,7
103586,npp,313,1272,1.68233776092529,-17.9032878875732,31.0576305389404,3670176,313,950,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-04-22 22:46:10.097450,100.92008461623223,38.96497195620665,33.80141206265354,1.4162271446796627e-33,7.0,-38.97,1.4276677814245327,-39.49,1.7963,3.0534,5.5082,0.987,2.0533,1.6605,7
917,npp,2696,629,13.0457553863525,-17.9006824493408,31.0524616241455,3670176,2696,413,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-04-23 22:27:23.315948,102.43520468821382,58.50380921361145,48.96558899369191,1.3341773875773376e-31,4.0,-58.46,2.253202848596432,-58.74,2.6109,4.9493,7.2577,0.6089,6.607,7.9438,7
103830,npp,885,3457,11.7649984359741,-17.9018611907959,31.057788848877,3670176,887,2801,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-04-24 23:48:57.581806,-83.60976971971822,58.67489243018457,49.088548676366806,6.112659042002885e-32,17.0,58.73,2.253202848596432,58.38,3.1629,5.054,7.7935,0.5963,5.9922,7.0155,7
103949,npp,139,2794,0.683919906616211,-17.9052772521973,31.0550880432129,3670176,138,2248,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-04-25 23:30:03.684971,-81.58094921785454,38.758677085146914,33.63110497200468,2.0822601631587094e-29,14.0,38.82,1.4276677814245327,38.3,2.1964,3.8053,5.6965,0.792,0.8274,0.5416,7
1043,npp,2481,2139,2.3945198059082,-17.9035549163818,31.0552062988281,3670176,2481,1701,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-04-26 23:11:13.346789,-83.31665963546422,6.0714853862105125,5.368992518556569,3.73098585714396e-25,11.0,6.09,1.0,5.39,1.7351,3.0137,4.0411,1.0,2.3945,2.3945,7
104180,npp,1768,1487,2.87814950942993,-17.9031620025635,31.0551204681396,3670176,1768,1115,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-04-27 22:52:23.006028,100.65691710534094,29.719037230198268,26.011966863630487,2.686115322629994e-19,8.0,-29.73,1.184412938166907,-30.25,2.0154,3.1779,4.7215,0.9483,2.7606,2.7294,7
104298,npp,1056,838,5.62590503692627,-17.9022445678711,31.0532150268555,3670176,1060,631,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-04-28 22:33:34.448365,101.46130041157964,53.17836018482961,45.08465845898033,3.984933453530806e-12,5.0,-53.15,1.9513309067639726,-53.45,3.2209,4.7141,6.4837,0.6393,3.481,3.5967,7
104417,npp,379,212,13.5826349258423,-17.9006786346436,31.0517482757568,3670176,378,106,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-04-29 22:14:49.448498,103.39571186104754,66.89756907660123,54.45685122539666,0.00019684839479402067,2.0,-66.81,3.1865100272627664,-67.0,3.1973,5.1388,8.9837,0.5865,5.6636,7.9658,7
1169,npp,2341,3675,3.08985090255737,-17.9039268493652,31.053352355957,3670176,2343,2975,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-04-29 23:55:12.272924,-84.20693546688122,63.25571267881663,52.18860251039537,5.980909755457604e-15,18.0,63.3,2.7445598364131496,63.04,3.3905,5.8944,10.1617,0.5113,1.9919,1.5798,7
104540,npp,1589,3015,1.20062386989594,-17.906364440918,31.0512809753418,3670176,1590,2427,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-04-30 23:36:18.376961,-82.78253573169576,46.613986883913576,40.0103434460931,5.248107093754505e-07,15.0,46.66,1.646109783506203,46.28,2.0365,2.8684,5.185,1.0506,2.0005,1.2614,7
1718,npp,2290,1484,0.76687878370285,-17.9050216674805,31.0551795959473,3670176,2291,1113,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-05-13 22:52:11.551578,100.8031785166921,29.877459933154295,26.146415639543275,0.0001808938767953761,8.0,-29.88,1.184412938166907,-30.25,2.0154,3.1779,4.7215,0.9483,0.9781,0.7273,7
1808,npp,2874,3670,2.79751706123352,-17.9033241271973,31.056697845459,3670176,2873,2972,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-05-15 23:54:59.058596,-84.09472934145406,63.172468245253285,52.13081803226168,2.510036790766945e-08,18.0,63.21,2.7445598364131496,63.04,3.3905,5.8944,10.1617,0.5113,1.8853,1.4303,7
1853,npp,2120,3011,1.83527159690857,-17.9038219451904,31.0576477050781,3670176,2120,2424,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-05-16 23:36:05.175547,-82.65211341882443,46.48959061870104,39.908661202677344,1.1363855401896736e-15,15.0,46.54,1.646109783506203,46.28,2.0365,2.8684,5.185,1.0506,2.3861,1.9282,7
108298,npp,1382,2350,5.33263540267944,-17.9014358520508,31.052152633667,3670176,1382,1898,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-05-17 23:17:13.074038,-81.69173075082493,18.002183981700576,15.866162357704722,1.9857089503771376e-22,12.0,18.02,1.0442604737599883,17.69,1.7139,2.6033,4.2113,1.1577,5.6274,6.1734,7
1952,npp,3014,1049,1.31416833400726,-17.906379699707,31.0514068603516,3670176,3014,771,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-05-19 22:39:34.204483,101.6074450171643,46.90788944053715,40.238455099578346,2.3802561682213817e-32,6.0,-46.89,1.646109783506203,-47.12,2.5333,4.4293,6.4488,0.6804,1.1213,0.8942,7
1997,npp,2328,416,1.56131172180176,-17.9050350189209,31.055778503418,3670176,2328,238,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-05-20 22:20:47.434867,102.96222667482327,63.11506976066553,52.08820494227579,2.1814767752020327e-37,3.0,-63.04,2.7445598364131496,-63.2,2.9672,4.7243,6.9064,0.6379,1.8613,0.996,7
108832,npp,1247,3886,1.34012305736542,-17.9066619873047,31.0527038574219,3670176,1253,3109,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-05-21 00:01:12.038990,-84.41049028060749,67.0824757819676,54.56669187958857,5.268475261363491e-35,19.0,67.11,3.1865100272627664,66.99,3.9357,6.5214,11.489,0.4621,1.3877,0.6193,7
109000,npp,487,3230,5.51415109634399,-17.9027099609375,31.0522937774658,3670176,488,2570,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-05-21 23:42:18.154398,-83.22308372439637,52.99089157237889,44.942730286310606,1.854600125202583e-33,16.0,53.03,1.9513309067639726,52.87,2.315,4.4209,6.4985,0.6817,3.574,3.759,7
2087,npp,2815,2566,2.84077501296997,-17.9028759002686,31.0531616210938,3670176,2815,2075,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-05-22 23:23:24.265763,-80.88662183480334,28.94896567934789,25.35176768145216,2.6444836984169557e-33,13.0,28.99,1.184412938166907,28.75,2.0793,2.9401,4.7573,1.025,2.9298,2.9119,7
2132,npp,2088,1911,6.76165294647217,-17.9004058837891,31.0513668060303,3670176,2089,1484,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-05-23 23:04:33.911736,96.1202976816925,7.1617062732523005,6.331550427637975,8.74616310368868e-32,10.0,-7.13,1.0,-7.42,1.5933,2.207,3.932,1.3655,7.5684,9.2334,7
109524,npp,1378,1264,7.83543252944946,-17.9012451171875,31.0535068511963,3670176,1380,944,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-05-24 22:45:45.371680,101.36471952369587,39.27474050016734,34.05351287034002,1.4342846993797434e-28,7.0,-39.27,1.4276677814245327,-39.49,1.7963,3.0534,5.5082,0.987,6.3632,7.7335,7
109695,npp,670,622,0.773163795471191,-17.904935836792,31.0530185699463,3670176,668,406,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-05-25 22:26:56.800969,102.05272294760499,58.681593497479426,49.08382208872713,1.1928096834832485e-23,4.0,-58.62,2.253202848596432,-58.74,2.6109,4.9493,7.2577,0.6089,1.1603,0.4708,7
109883,npp,1926,3446,1.70551097393036,-17.9063301086426,31.0509147644043,3670176,1927,2792,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-05-26 23:48:31.078110,-83.7311589641397,58.431629508894,48.91006606599301,1.0991400269922188e-25,17.0,58.47,2.253202848596432,58.38,3.1629,5.054,7.7935,0.5963,1.5276,1.017,7
110058,npp,1176,2784,0.675630033016205,-17.9069919586182,31.0527744293213,3670176,1176,2239,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-05-27 23:29:37.195954,-82.14329131354158,38.375986092317525,33.30955393287736,9.008141606464801e-20,14.0,38.42,1.357151599901897,38.3,2.1964,3.8053,5.6965,0.792,0.7077,0.5351,7
2375,npp,2798,1478,0.833850502967834,-17.9070854187012,31.0567245483398,3670176,2797,1108,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-05-29 22:51:54.768945,99.35841141758505,30.168941049915006,26.39346910842373,0.0002531494241776222,8.0,-30.16,1.184412938166907,-30.25,2.0154,3.1779,4.7215,0.9483,1.0346,0.7908,7
113974,npp,1657,2776,3.75342464447021,-17.9029693603516,31.0535449981689,3670176,1657,2232,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-06-12 23:29:18.801373,-81.6590099914179,38.04441385749913,33.03311975461808,0.00036299540349044127,14.0,38.1,1.357151599901897,38.3,2.1964,3.8053,5.6965,0.792,2.9755,2.9726,7
114145,npp,922,2121,2.98630619049072,-17.9029731750488,31.0563583374023,3670176,922,1684,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-06-13 23:10:26.706405,-75.19540906942956,5.034314517102037,4.451789156502074,5.557091890366822e-10,11.0,5.05,1.0,5.39,1.7351,3.0137,4.0411,1.0,2.9863,2.9863,7
114278,npp,204,1470,2.32592844963074,-17.9032192230225,31.0541458129883,3670176,204,1102,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-06-14 22:51:36.392765,99.9577488927288,30.529382839936854,26.700026498059117,3.4614813156371025e-17,8.0,-30.54,1.184412938166907,-30.25,2.0154,3.1779,4.7215,0.9483,2.2944,2.2057,7
3014,npp,2575,822,5.36077260971069,-17.9022235870361,31.0537490844727,3670176,2573,611,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-06-15 22:32:47.860808,101.40955566780633,53.62682403890491,45.4124288595866,1.5569147461317647e-23,5.0,-53.58,1.9513309067639726,-53.45,3.2209,4.7141,6.4837,0.6393,3.3451,3.4272,7
114506,npp,1878,197,1.96569800376892,-17.9036312103271,31.0516872406006,3670176,1879,97,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-06-16 22:14:02.886641,103.48289608338747,67.16516999630971,54.604622008369056,1.4597373550661159e-28,2.0,-67.07,3.1865100272627664,-67.0,3.1973,5.1388,8.9837,0.5865,2.0179,1.1528,7
114514,npp,780,3653,0.649452686309814,-17.905590057373,31.0532627105713,3670176,778,2960,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-06-16 23:54:23.933292,-83.70112109306899,62.849767225481855,51.913438438367166,3.64998909616361e-21,18.0,62.88,2.7445598364131496,63.04,3.3905,5.8944,10.1617,0.5113,1.1027,0.3321,7
114855,npp,1613,1683,4.9645676612854,-17.9013729095459,31.0556964874268,3670176,1613,1273,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-06-19 22:57:45.876883,98.11732859630284,19.960189814774033,17.57472842234836,4.66026321730936e-35,9.0,-19.95,1.0837787002826917,-19.52,1.7806,2.751,4.4571,1.0955,5.0562,5.4387,7
114969,npp,906,1034,10.8968906402588,-17.9009914398193,31.0521087646484,3670176,906,760,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-06-20 22:38:57.341046,101.32012892042317,47.39988410664158,40.62407643643793,9.857112470333484e-34,6.0,-47.38,1.646109783506203,-47.12,2.5333,4.4293,6.4488,0.6804,6.9427,7.4143,7
115106,npp,1433,3213,0.763601839542389,-17.9073848724365,31.05322265625,3670176,1433,2555,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-06-22 23:41:40.752328,-82.81278798601593,52.52446943861069,44.586883912847384,8.848973744290172e-32,16.0,52.57,1.9513309067639726,52.87,2.315,4.4209,6.4985,0.6817,1.1395,0.5205,7
3338,npp,3028,1896,0.829756259918213,-17.9043407440186,31.0576324462891,3670176,3028,1468,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-06-24 23:03:56.519838,99.50348177692655,8.013663104242445,7.083368450276221,9.36782478916652e-24,10.0,-8.0,1.0,-7.42,1.5933,2.207,3.932,1.3655,1.6365,1.1331,7
115575,npp,1622,607,1.93873226642609,-17.9038753509521,31.0540542602539,3670176,1623,392,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-06-26 22:26:19.442924,102.63523306718935,59.02342723233108,49.320449962836896,3.1163077863888453e-09,4.0,-58.97,2.253202848596432,-58.74,2.6109,4.9493,7.2577,0.6089,1.6776,1.1805,7
3464,npp,2888,3430,4.8224573135376,-17.9027824401855,31.0553340911865,3670176,2888,2777,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-06-27 23:47:53.728418,-84.12097941680081,58.05884160483235,48.64478238910189,2.0705219417755734e-11,17.0,58.1,2.2013981571160284,58.38,3.1629,5.054,7.7935,0.5963,2.9085,2.8757,7
4022,npp,2986,1251,1.19271421432495,-17.9048042297363,31.0547351837158,3670176,2986,932,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-07-11 22:45:08.137344,100.89566639712525,39.77150095286014,34.4636355425618,0.00016277063682675782,7.0,-39.76,1.4276677814245327,-39.49,1.7963,3.0534,5.5082,0.987,1.7104,1.1772,7
4067,npp,2305,612,1.32223010063171,-17.9046173095703,31.0567607879639,3670176,2308,397,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-07-12 22:26:23.148245,102.86125380910694,58.916406904135386,49.24902136925317,1.75715683979295e-11,4.0,-58.85,2.253202848596432,-58.74,2.6109,4.9493,7.2577,0.6089,1.404,0.8051,7
121240,npp,498,3436,2.24569940567017,-17.9036445617676,31.0567474365234,3670176,501,2782,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-07-13 23:47:57.420408,-83.78831840688858,58.18934667609313,48.74071522541362,2.0180028316362953e-08,17.0,58.24,2.253202848596432,58.38,3.1629,5.054,7.7935,0.5963,1.7674,1.3391,7
4202,npp,2092,2119,3.48883175849915,-17.902587890625,31.0550994873047,3670176,2092,1682,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-07-15 23:10:13.204191,-76.93209301725982,4.889988009988067,4.3245529678175405,2.8084582830198157e-22,11.0,4.93,1.0,5.39,1.7351,3.0137,4.0411,1.0,3.4888,3.4888,7
121750,npp,1387,1469,0.866817474365234,-17.9069004058838,31.0549411773682,3670176,1386,1101,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-07-16 22:51:24.657101,99.76124858663009,30.609135064052847,26.77049049797302,7.075174391045839e-28,8.0,-30.59,1.184412938166907,-30.25,2.0154,3.1779,4.7215,0.9483,1.0624,0.822,7
121918,npp,698,821,6.54697036743164,-17.9014453887939,31.054349899292,3670176,698,610,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-07-17 22:32:37.887554,101.65678749896179,53.658389498176255,45.441690130751425,3.866351664509409e-32,5.0,-53.61,1.9513309067639726,-53.45,3.2209,4.7141,6.4837,0.6393,3.953,4.1855,7
122095,npp,29,196,0.70497989654541,-17.9049587249756,31.0538349151611,3670176,27,97,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-07-18 22:13:52.900965,103.25939430586493,67.18719109136329,54.625819344137845,3.0912452813669307e-35,2.0,-67.08,3.1865100272627664,-67.0,3.1973,5.1388,8.9837,0.5865,1.6223,0.4134,7
4337,npp,1988,3655,15.3533430099487,-17.9011917114258,31.0511379241943,3670176,1990,2962,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-07-18 23:54:15.725814,-84.06309239588482,62.87528673535469,51.937085330303674,2.800120011759177e-32,18.0,62.92,2.7445598364131496,63.04,3.3905,5.8944,10.1617,0.5113,6.4602,7.8499,7
122279,npp,1243,2997,2.55076932907104,-17.9033184051514,31.0557823181152,3670176,1243,2414,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-07-19 23:35:21.846599,-82.0804060721159,46.0075166789291,39.525941889580466,1.3830834650135868e-33,15.0,46.08,1.5732132722552272,46.28,2.0365,2.8684,5.185,1.0506,2.8118,2.68,7
122453,npp,515,2338,0.655901670455933,-17.9053726196289,31.0535125732422,3670176,515,1887,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-07-20 23:16:31.525927,-81.41948946688882,17.29981801447548,15.251768870007275,4.118139170498589e-33,12.0,17.36,1.0442604737599883,17.69,1.7139,2.6033,4.2113,1.1577,1.1489,0.7593,7
4445,npp,2859,1686,1.003378331661224,-17.9041614532471,31.0555515289307,3670176,2859,1275,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-07-21 22:57:41.205198,99.40809063825203,19.804019161605634,17.44017613509561,5.006928516931861e-31,9.0,-19.79,1.0837787002826917,-19.52,1.7806,2.751,4.4571,1.0955,1.4012,1.0992,7
4490,npp,2165,1037,2.04398095607758,-17.9062118530273,31.0504417419434,3670176,2166,762,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-07-22 22:38:54.440110,101.59830602700538,47.30909343726102,40.55735508089931,4.982254729360057e-27,6.0,-47.28,1.646109783506203,-47.12,2.5333,4.4293,6.4488,0.6804,1.5647,1.3907,7
122988,npp,1488,404,1.22905099391937,-17.9060840606689,31.0573463439941,3670176,1493,230,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-07-23 22:20:07.673243,102.62512164775652,63.352312592518494,52.24544102759158,3.0690886308507256e-21,3.0,-63.27,2.7445598364131496,-63.2,2.9672,4.7243,6.9064,0.6379,1.7402,0.784,7
123001,npp,406,3876,9.04574871063232,-17.901819229126,31.0555210113525,3670176,407,3102,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-07-24 00:00:34.056744,-84.66549984596149,66.90704773510774,54.464740810350754,1.2141050608424591e-27,19.0,66.94,3.1865100272627664,66.99,3.9357,6.5214,11.489,0.4621,3.8059,4.1803,7
4580,npp,2728,3220,1.49699330329895,-17.9057521820068,31.0545444488525,3670176,2728,2559,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-07-24 23:41:40.171350,-83.09454026663991,52.703843036285555,44.72824055366446,1.7710188737846859e-22,16.0,52.76,1.9513309067639726,52.87,2.315,4.4209,6.4985,0.6817,1.5153,1.0205,7
4625,npp,1993,2557,3.29947018623352,-17.9028949737549,31.0565223693848,3670176,1993,2068,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-07-25 23:22:48.066328,-81.61868290483899,28.506971324591046,24.97402194699469,1.5428296348004513e-15,13.0,28.56,1.184412938166907,28.75,2.0793,2.9401,4.7573,1.025,3.3171,3.382,7
123529,npp,1275,1902,5.385901927948,-17.9011421203613,31.0559501647949,3670176,1276,1475,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-07-26 23:03:57.741643,95.80404567324753,7.698862867635904,6.806107855924707,1.8643370636550025e-07,10.0,-7.66,1.0,-7.42,1.5933,2.207,3.932,1.3655,6.1927,7.3547,7
5282,npp,2635,2559,1.55058777332306,-17.9050006866455,31.0549373626709,3670176,2635,2070,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-08-10 23:22:47.339264,-81.1855121474633,28.58551872033804,25.04218423711129,0.00038016222610007104,13.0,28.66,1.184412938166907,28.75,2.0793,2.9401,4.7573,1.025,1.8405,1.5894,7
131694,npp,1900,1904,0.815318882465363,-17.9075679779053,31.0550365447998,3670176,1900,1476,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-08-11 23:03:57.018822,97.80621274337969,7.562312157526657,6.685810508785744,7.569317760228638e-10,10.0,-7.54,1.0,-7.42,1.5933,2.207,3.932,1.3655,1.6221,1.1134,7
131875,npp,1197,1256,1.75384783744812,-17.9041976928711,31.0571231842041,3670176,1196,936,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-08-12 22:45:08.477479,100.44273870937555,39.58792630706629,34.31556004011857,7.851096063874922e-17,7.0,-39.57,1.4276677814245327,-39.49,1.7963,3.0534,5.5082,0.987,2.1034,1.731,7
132052,npp,512,614,2.66104865074158,-17.9047660827637,31.0532932281494,3670176,516,400,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-08-13 22:26:21.713977,102.0085657214586,58.861226357469235,49.21609061481115,3.263661466002625e-23,4.0,-58.81,2.253202848596432,-58.74,2.6109,4.9493,7.2577,0.6089,1.9982,1.6204,7
132237,npp,1775,3441,1.43733894824982,-17.9045944213867,31.0536441802979,3670176,1780,2788,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-08-14 23:47:55.995670,-83.00682959584866,58.287816867406285,48.8155600687543,6.630768675901224e-21,17.0,58.36,2.253202848596432,58.38,3.1629,5.054,7.7935,0.5963,1.4086,0.8571,7
132596,npp,308,2124,1.118015766143799,-17.9051704406738,31.0533638000488,3670176,308,1687,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-08-16 23:10:13.576821,-80.33603925168815,5.151719612835848,4.556230889222041,1.104431303207864e-31,11.0,5.22,1.0,5.39,1.7351,3.0137,4.0411,1.0,1.118,1.118,7
5552,npp,2671,1473,1.53414177894592,-17.9036712646484,31.0576801300049,3670176,2671,1104,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-08-17 22:51:23.255780,99.7415764376032,30.417438248508486,26.608915816608555,3.405801837378337e-34,8.0,-30.4,1.184412938166907,-30.25,2.0154,3.1779,4.7215,0.9483,1.6259,1.4549,7
5597,npp,1964,824,4.17393350601196,-17.9032077789307,31.0508117675781,3670176,1963,614,196611,3866787,1927,zwe_harare_27_39,-17.90416667,31.05416667,27,39,zwe_harare,2012-08-18 22:32:36.493115,101.7442961931851,53.572693589746905,45.381211479887625,9.953779397734352e-33,5.0,-53.53,1.9513309067639726,-53.45,3.2209,4.7141,6.4837,0.6393,2.7369,2.6684,7
