lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.378,0.542,0.653
2,0.241,0.409,0.508
3,0.194,0.302,0.393
4,0.18,0.217,0.292
5,0.143,0.153,0.179
6,0.129,0.105,0.097
7,0.1,0.071,0.027
8,0.102,0.049,-0.009
9,0.093,0.036,-0.04
10,0.088,0.03,-0.062
11,0.072,0.031,-0.085
12,0.046,0.035,-0.1
13,0.088,0.042,-0.079
14,0.083,0.051,-0.086
15,0.041,0.061,-0.114
16,0.046,0.07,-0.113
17,0.067,0.079,-0.104
18,0.075,0.087,-0.106
19,0.071,0.093,-0.108
20,0.067,0.098,-0.101
21,0.073,0.101,-0.079
22,0.077,0.102,-0.05
23,0.092,0.101,-0.003
24,0.084,0.099,0.048
25,0.076,0.095,0.113
26,0.096,0.079,0.212
27,0.091,0.077,0.303
28,0.057,0.077,0.375
29,0.045,0.078,0.414
30,0.037,0.076,0.407
31,0.058,0.074,0.371
32,0.083,0.073,0.298
33,0.086,0.072,0.205
34,0.071,0.071,0.118
35,0.083,0.068,0.059
36,0.046,0.064,-0.017
37,0.08,0.06,-0.046
38,0.072,0.058,-0.074
39,0.057,0.055,-0.104
40,0.062,0.053,-0.112
41,0.046,0.052,-0.125
42,0.059,0.051,-0.122
43,0.054,0.05,-0.128
44,0.056,0.049,-0.13
45,0.058,0.048,-0.13
46,0.022,0.048,-0.146
47,0.03,0.049,-0.152
48,0.036,0.049,-0.147
49,0.033,0.05,-0.138
50,0.037,0.05,-0.124
51,0.033,0.051,-0.104
52,0.061,0.051,-0.059
53,0.059,0.05,-0.008
54,0.067,0.05,0.066
55,0.043,0.05,0.136
56,0.033,0.05,0.213
57,0.059,0.05,0.31
58,0.083,0.05,0.386
59,0.105,0.05,0.425
60,0.073,0.05,0.386
61,0.035,0.05,0.314
62,0.027,0.051,0.239
63,0.046,0.051,0.168
64,0.039,0.051,0.085
65,0.067,0.052,0.032
66,0.054,0.053,-0.024
67,0.051,0.054,-0.061
68,0.037,0.053,-0.093
69,0.032,0.052,-0.112
70,0.038,0.051,-0.118
71,0.027,0.049,-0.125
72,0.038,0.049,-0.12
73,0.036,0.049,-0.124
74,0.052,0.048,-0.124
75,0.051,0.049,-0.124
76,0.071,0.049,-0.116
77,0.076,0.05,-0.119
78,0.078,0.05,-0.118
79,0.072,0.049,-0.109
80,0.079,0.048,-0.084
81,0.023,0.048,-0.08
82,0.039,0.049,-0.033
83,0.045,0.05,0.023
84,0.054,0.049,0.1
85,0.024,0.046,0.172
86,0.03,0.044,0.265
87,0.038,0.043,0.338
88,0.005,0.04,0.36
89,0.027,0.038,0.371
90,0.048,0.037,0.341
91,0.062,0.034,0.272
92,0.045,0.034,0.184
93,0.028,0.031,0.1
94,0.029,0.028,0.036
95,0.025,0.024,-0.023
96,0.025,0.021,-0.071
97,0.029,0.019,-0.099
98,0.018,0.017,-0.127
99,0.014,0.016,-0.14
100,0.017,0.016,-0.143
101,0.028,0.017,-0.137
102,0.03,0.018,-0.143
103,0.015,0.018,-0.15
104,0.016,0.019,-0.152
105,0.003,0.02,-0.165
106,-0.002,0.019,-0.171
107,0.019,0.021,-0.162
108,0.027,0.022,-0.147
109,0.01,0.024,-0.138
110,0.023,0.026,-0.107
111,0.032,0.028,-0.063
112,0.035,0.031,-0.011
113,0.004,0.032,0.042
114,0.013,0.035,0.129
115,0.018,0.038,0.211
116,0.04,0.039,0.295
117,0.11,0.039,0.387
118,0.088,0.04,0.396
119,0.062,0.04,0.364
120,0.038,0.039,0.304
121,0.046,0.039,0.241
122,0.03,0.037,0.152
123,0.027,0.037,0.07
124,0.027,0.038,0.005
125,0.032,0.038,-0.041
126,0.031,0.038,-0.084
127,0.02,0.037,-0.118
128,0.02,0.036,-0.141
129,0.049,0.034,-0.135
130,0.047,0.033,-0.135
131,0.016,0.033,-0.155
132,0.017,0.034,-0.157
133,0.019,0.034,-0.162
134,0.023,0.035,-0.165
135,0.044,0.036,-0.15
136,0.047,0.039,-0.151
137,0.052,0.042,-0.15
138,0.04,0.045,-0.145
139,0.05,0.048,-0.122
140,0.063,0.051,-0.084
141,0.059,0.055,-0.042
142,0.062,0.058,0.015
143,0.087,0.059,0.102
144,0.064,0.059,0.181
145,0.054,0.06,0.264
146,0.045,0.061,0.331
147,0.022,0.061,0.357
148,0.049,0.061,0.372
149,0.084,0.059,0.349
150,0.069,0.058,0.277
151,0.065,0.056,0.202
152,0.077,0.052,0.134
153,0.065,0.049,0.057
154,0.04,0.047,-0.017
155,0.043,0.044,-0.067
156,0.053,0.041,-0.097
157,0.047,0.04,-0.123
158,0.004,0.04,-0.157
159,0.022,0.04,-0.152
160,0.019,0.041,-0.153
161,0.046,0.042,-0.143
162,0.043,0.043,-0.148
163,0.07,0.044,-0.137
164,0.047,0.045,-0.146
165,0.04,0.047,-0.147
166,0.021,0.048,-0.154
167,0.027,0.049,-0.141
168,0.026,0.05,-0.125
169,0.047,0.05,-0.091
170,0.054,0.05,-0.051
171,0.064,0.05,0.01
172,0.083,0.05,0.087
173,0.08,0.051,0.162
174,0.065,0.051,0.232
175,0.089,0.05,0.317
176,0.079,0.048,0.369
177,0.047,0.047,0.372
178,0.03,0.045,0.351
179,0.013,0.042,0.3
180,0.027,0.039,0.242
181,0.022,0.038,0.158
182,0.018,0.036,0.07
183,0.027,0.033,0.004
184,0.021,0.032,-0.057
185,0.02,0.03,-0.099
186,0.032,0.03,-0.124
187,0.025,0.029,-0.15
188,0.021,0.028,-0.16
189,0.02,0.025,-0.161
190,0.029,0.023,-0.158
191,0.039,0.022,-0.158
192,0.024,0.023,-0.168
193,0.023,0.023,-0.167
194,0.03,0.024,-0.157
195,0.034,0.026,-0.154
196,0.046,0.027,-0.148
197,0.038,0.028,-0.142
198,0.044,0.029,-0.12
199,0.023,0.03,-0.099
200,0.035,0.031,-0.048
201,0.023,0.03,0.001
202,0.011,0.029,0.068
203,0.036,0.028,0.162
204,0.007,0.028,0.231
205,-0.009,0.028,0.286
206,0.028,0.027,0.341
207,0.048,0.027,0.358
208,0.034,0.028,0.325
209,0.03,0.028,0.265
210,0.017,0.028,0.18
211,0.026,0.027,0.106
212,0.046,0.027,0.041
213,0.031,0.026,-0.032
214,0.022,0.027,-0.085
215,0.026,0.028,-0.118
216,0.035,0.029,-0.134
217,0.044,0.028,-0.143
218,0.028,0.028,-0.159
219,0.025,0.028,-0.161
220,0.033,0.028,-0.157
221,0.006,0.027,-0.17
222,0.019,0.027,-0.162
223,0.022,0.026,-0.157
224,0.023,0.025,-0.154
225,0.03,0.024,-0.148
226,0.031,0.022,-0.148
227,0.026,0.021,-0.139
228,0.008,0.02,-0.124
229,0.029,0.019,-0.083
230,0.024,0.019,-0.035
231,0.012,0.019,0.02
232,0.012,0.019,0.094
233,0.03,0.018,0.18
234,0.022,0.018,0.253
235,0.024,0.018,0.317
236,0.014,0.019,0.347
237,-0.001,0.02,0.34
238,0.005,0.021,0.308
239,0.019,0.021,0.249
240,0.037,0.022,0.176
241,0.031,0.025,0.088
242,0.034,0.026,0.02
243,0.023,0.025,-0.042
244,0.014,0.025,-0.087
245,0.031,0.025,-0.111
246,0.007,0.024,-0.141
247,0.031,0.024,-0.141
248,0.034,0.023,-0.141
249,0.031,0.022,-0.137
250,0.038,0.023,-0.138
251,0.028,0.023,-0.143
252,0.019,0.023,-0.145
253,0.024,0.024,-0.139
254,0.048,0.027,-0.125
255,0.038,0.031,-0.132
256,0.016,0.033,-0.135
257,0.018,0.035,-0.114
258,0.024,0.037,-0.087
259,0.032,0.039,-0.04
260,0.025,0.04,0.008
261,0.019,0.042,0.071
262,0.032,0.043,0.154
263,0.038,0.044,0.235
264,0.01,0.047,0.288
265,0.044,0.049,0.351
266,0.093,0.048,0.39
267,0.077,0.048,0.357
268,0.065,0.046,0.292
269,0.074,0.044,0.224
270,0.071,0.04,0.141
271,0.06,0.035,0.063
272,0.051,0.034,-0.006
273,0.031,0.032,-0.063
274,0.016,0.03,-0.109
275,0.023,0.028,-0.126
276,0.012,0.025,-0.144
277,-0.023,0.023,-0.166
278,-0.01,0.022,-0.155
279,0.007,0.02,-0.146
280,0.046,0.017,-0.131
281,0.016,0.016,-0.147
282,-0.001,0.016,-0.155
283,0.005,0.017,-0.147
284,0.002,0.017,-0.15
285,0.002,0.016,-0.149
286,0.023,0.017,-0.127
287,0.013,0.02,-0.112
288,-0.001,0.022,-0.086
289,0.058,0.024,-0.007
290,0.05,0.028,0.048
291,0.04,0.031,0.107
292,0.075,0.033,0.197
293,0.07,0.034,0.273
294,0.069,0.034,0.343
295,0.013,0.034,0.353
296,-0.02,0.033,0.336
297,0.022,0.032,0.314
298,0.04,0.03,0.251
299,0.024,0.03,0.155
300,0.029,0.03,0.078
301,0.023,0.028,0.009
302,0.026,0.024,-0.042
303,0.027,0.022,-0.081
304,0.016,0.02,-0.115
305,-0.017,0.019,-0.153
306,0.008,0.016,-0.149
307,0.038,0.015,-0.133
308,0.04,0.016,-0.125
309,0.009,0.017,-0.14
310,0.0,0.019,-0.144
311,0.016,0.022,-0.129
312,0.03,0.024,-0.116
313,0.041,0.026,-0.111
314,0.021,0.031,-0.119
315,0.036,0.034,-0.103
316,0.032,0.037,-0.089
317,0.045,0.039,-0.057
318,0.037,0.041,-0.024
319,0.026,0.042,0.021
320,0.039,0.041,0.095
321,0.028,0.042,0.166
322,0.033,0.042,0.244
323,0.018,0.042,0.305
324,0.079,0.041,0.385
325,0.091,0.039,0.409
326,0.081,0.036,0.38
327,0.049,0.033,0.299
328,0.019,0.03,0.211
329,0.008,0.024,0.124
330,0.007,0.019,0.047
331,-0.012,0.015,-0.024
332,0.01,0.013,-0.063
333,0.002,0.008,-0.1
334,0.013,0.004,-0.118
335,0.006,0.001,-0.132
336,0.005,-0.002,-0.14
337,-0.006,-0.005,-0.146
338,-0.032,-0.007,-0.158
339,-0.018,-0.01,-0.156
340,-0.009,-0.011,-0.156
341,-0.012,-0.011,-0.154
342,-0.033,-0.011,-0.162
343,-0.013,-0.011,-0.151
344,-0.012,-0.009,-0.151
345,0.007,-0.007,-0.135
346,0.002,-0.005,-0.115
347,-0.013,-0.002,-0.094
348,-0.001,0.001,-0.045
349,0.005,0.005,0.012
350,0.025,0.006,0.084
351,0.012,0.007,0.156
352,0.026,0.007,0.25
353,0.033,0.007,0.328
354,-0.011,0.008,0.348
355,-0.008,0.008,0.345
356,-0.008,0.008,0.3
357,0.024,0.01,0.233
358,0.011,0.011,0.139
359,0.023,0.011,0.061
360,0.017,0.01,-0.008
361,0.001,0.006,-0.067
362,-0.012,0.001,-0.113
363,0.0,-0.004,-0.131
364,-0.023,-0.007,-0.161
365,-0.011,-0.01,-0.161
366,-0.011,-0.014,-0.162
367,-0.025,-0.018,-0.168
368,-0.02,-0.021,-0.171
369,-0.003,-0.024,-0.166
370,-0.011,-0.025,-0.164
371,-0.013,-0.027,-0.163
372,-0.011,-0.027,-0.164
373,-0.019,-0.025,-0.169
374,-0.025,-0.023,-0.161
375,-0.047,-0.021,-0.156
376,-0.036,-0.019,-0.128
377,-0.031,-0.018,-0.091
378,-0.039,-0.015,-0.043
379,-0.033,-0.013,0.025
380,-0.046,-0.011,0.097
381,-0.051,-0.008,0.174
382,0.001,-0.006,0.271
383,0.02,-0.003,0.34
384,0.041,-0.001,0.374
385,0.055,0.001,0.355
386,0.023,0.003,0.278
387,-0.004,0.004,0.19
388,0.009,0.005,0.121
389,0.004,0.006,0.045
390,0.029,0.006,-0.001
391,0.015,0.006,-0.059
392,0.012,0.005,-0.09
393,-0.011,0.004,-0.12
394,-0.026,0.003,-0.138
395,-0.014,0.001,-0.137
396,-0.037,-0.002,-0.153
397,-0.017,-0.005,-0.144
398,0.01,-0.009,-0.134
399,0.008,-0.013,-0.139
400,-0.013,-0.017,-0.151
