gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1905,3244,7.91707563400269,-17.8737525939941,31.0944061279297,3670144,1908,2585,196611,3866755,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-04-03 23:42:49.365254,-83.42505860039265,53.3565690001326,45.22110392440638,0.02784484734107038,16.0,53.41,1.9513309067639726,52.95,3.8037,4.5535,6.2895,0.6436,4.6546,5.0958,4.611264195817904,7
101502,npp,445,1924,7.25443601608276,-17.87548828125,31.0946788787842,3670144,445,1495,196611,3866755,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-04-05 23:05:05.112712,96.79954781834397,6.375398596978824,5.637578312929725,0.15972156777715427,10.0,-6.38,1.0,-7.19,2.2337,3.0064,4.0382,0.9748,7.1788,7.072,4.292641315063733,7
242,npp,2812,1276,10.4992542266846,-17.8740921020508,31.0937824249268,3670144,2812,954,196611,3866755,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-04-06 22:46:16.547251,100.37456396893624,38.81151648956256,33.67417412716707,0.265045142465173,7.0,-38.81,1.357151599901897,-39.34,3.0945,3.8251,5.3831,0.7662,7.8486,8.0446,3.4324769857897914,7
287,npp,2125,633,12.1901302337646,-17.8751792907715,31.0912895202637,3670144,2123,416,196611,3866755,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-04-07 22:27:29.763891,102.07880365810145,58.405570607489615,48.89640443987513,0.1722104465054853,4.0,-58.37,2.2013981571160284,-58.65,4.1436,5.2532,7.1701,0.5579,6.082,6.801,3.804318920588291,7
101869,npp,1442,11,10.1529998779297,-17.8729057312012,31.0905513763428,3670144,1446,2,196611,3866755,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-04-08 22:08:46.538632,104.18071078304425,70.15558161352443,56.31516148714204,0.10602272395479427,1.0,-70.06,3.5496478698597698,-70.01,5.6892,8.434,11.9959,0.3475,3.4151,3.5282,1.6832695831167097,7
377,npp,2629,2800,7.52805805206299,-17.8779850006104,31.0924911499023,3670144,2629,2254,196611,3866755,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-04-09 23:30:11.897564,-81.93597166242056,38.9809326648878,33.81553819158516,0.07844834068315207,14.0,39.04,1.4276677814245327,38.46,2.9778,3.9958,5.5054,0.7335,5.4049,5.5216,4.156498968054429,7
102372,npp,496,843,4.82371091842651,-17.8733348846436,31.0900821685791,3670144,500,636,196611,3866755,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-04-12 22:33:42.607883,101.39550505116897,53.04664384388838,44.98754865160744,0.006010264064091766,5.0,-53.02,1.9513309067639726,-53.34,3.5738,4.6637,5.9822,0.6284,3.0128,3.0313,2.9267137512060963,7
512,npp,2893,217,6.8509955406189,-17.8728694915771,31.0908660888672,3670176,2891,109,196611,3866787,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-04-13 22:14:57.593916,103.29248193681447,66.81260375213434,54.408137147200286,0.0001624196631088623,2.0,-66.73,3.1865100272627664,-66.95,4.8876,6.0797,7.616,0.4821,3.1729,3.3026,3.3026,7
102502,npp,1784,3681,8.24102020263672,-17.8742332458496,31.0897941589355,3670144,1784,2980,196611,3866755,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-04-13 23:55:20.416309,-84.09853653988989,63.3700870990542,52.26446060523211,0.005995668862021285,18.0,63.42,2.7445598364131496,63.11,4.5049,5.8575,7.3535,0.5003,3.7992,4.1234,4.019067726309131,7
102622,npp,1034,3021,5.82499408721924,-17.8763866424561,31.0881996154785,3670144,1033,2432,196611,3866755,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-04-14 23:36:26.504083,-82.38529532296047,46.804987339013266,40.162636891142036,0.0005794199107502625,15.0,46.86,1.646109783506203,46.38,3.3114,4.5068,5.8131,0.6503,3.7316,3.788,3.788,7
102744,npp,284,2361,3.65136361122131,-17.8765487670898,31.09499168396,3670176,284,1907,196611,3866787,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-04-15 23:17:34.371133,-80.1839422788094,18.598173193686826,16.388525561307176,2.333193680335817e-09,12.0,18.63,1.0442604737599883,17.885,2.4426,3.2418,4.6276,0.9041,3.323,3.301,3.301,7
638,npp,2639,1708,3.47913551330566,-17.8785991668701,31.0942459106445,3670176,2638,1295,196611,3866787,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-04-16 22:58:44.021665,98.8868736456706,18.571844947355643,16.36536019043472,6.806539985372155e-17,9.0,-18.59,1.0442604737599883,-19.275,2.384,3.0751,4.5444,0.9531,3.3178,3.3159,3.3159,7
683,npp,1939,1059,6.64970064163208,-17.8766403198242,31.0881595611572,3670176,1940,778,196611,3866787,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-04-17 22:39:57.232611,101.68179722823875,46.57639732685747,39.979845632679876,1.726899083241456e-23,6.0,-46.57,1.646109783506203,-46.99,3.2024,4.1587,5.5144,0.7047,4.4441,4.6863,4.6863,7
103103,npp,1257,424,1.58460009098053,-17.8772640228271,31.0880966186523,3670176,1257,244,196611,3866787,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-04-18 22:21:10.444239,102.87967884614035,62.935943884019736,51.97769594631824,1.1371999577152868e-28,3.0,-62.88,2.6065528283652384,-63.14,4.1573,5.3131,7.2512,0.5516,1.5004,0.8741,0.8741,7
103112,npp,178,3900,2.13577723503113,-17.8741836547852,31.0911598205566,3670176,181,3116,196611,3866787,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-04-19 00:01:36.825759,-84.63029433966867,67.30056590855885,54.70232973716217,3.0428201782978334e-21,19.0,67.35,3.1865100272627664,67.06,5.102,6.0696,8.5067,0.4829,1.6963,1.0313,1.0313,7
773,npp,2494,3243,1.31517744064331,-17.8774681091309,31.090799331665,3670176,2492,2584,196611,3866787,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-04-19 23:42:41.136528,-82.86728471172134,53.32734546620004,45.19953983488823,1.8491061786479753e-27,16.0,53.38,1.9513309067639726,52.95,3.8037,4.5535,6.2895,0.6436,1.2713,0.8465,0.8465,7
103348,npp,1754,2579,5.1296215057373,-17.8772583007812,31.0913677215576,3670176,1754,2085,196611,3866787,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-04-20 23:23:49.008377,-81.50930198214186,29.561106249170713,25.87779222407457,8.322294836598241e-33,13.0,29.6,1.184412938166907,28.915,2.5587,3.3429,4.5918,0.8767,4.4394,4.4973,4.4973,7
103468,npp,1014,1924,3.53916645050049,-17.8726577758789,31.0946159362793,3670176,1014,1495,196611,3866787,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-04-21 23:04:58.660947,98.10537329380418,6.390125612721916,5.650614846511401,2.182742556993795e-34,10.0,-6.38,1.0,-7.19,2.2337,3.0064,4.0382,0.9748,3.4635,3.4501,3.4501,7
103586,npp,308,1276,4.50040721893311,-17.8747615814209,31.0930995941162,3670176,309,954,196611,3866787,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-04-22 22:46:10.097450,101.28959718883686,38.80503810895889,33.668976723574026,1.4142889489119458e-33,7.0,-38.81,1.357151599901897,-39.34,3.0945,3.8251,5.3831,0.7662,3.4284,3.4483,3.4483,7
917,npp,2691,633,5.0274076461792,-17.8727245330811,31.0889835357666,3670176,2693,417,196611,3866787,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-04-23 22:27:23.315948,102.63036152969175,58.40986994052897,48.89941240060263,1.3217117730854687e-31,4.0,-58.37,2.2013981571160284,-58.65,4.1436,5.2532,7.1701,0.5579,2.8282,2.8048,2.8048,7
103821,npp,2022,11,7.47969532012939,-17.8772964477539,31.0938968658447,3670176,2023,1,196611,3866787,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-04-24 22:08:38.316495,104.1165310330679,70.15858697323588,56.31633423959527,4.541252349436334e-28,1.0,-70.06,3.5496478698597698,-70.01,5.6892,8.434,11.9959,0.3475,2.662,2.5992,2.5992,7
103830,npp,880,3460,6.53322601318359,-17.8768291473389,31.0888080596924,3670176,884,2806,196611,3866787,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-04-24 23:48:55.802524,-83.0704868454693,58.74083809283826,49.134961171121816,6.088305282787063e-32,17.0,58.8,2.253202848596432,58.47,4.025,5.1263,7.2197,0.5717,3.5552,3.7352,3.7352,7
103949,npp,134,2799,4.65391302108765,-17.8762283325195,31.0932121276855,3670176,134,2253,196611,3866787,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-04-25 23:30:03.684971,-81.96702846266145,38.94404410261867,33.7846265171431,2.053799602627398e-29,14.0,39.0,1.4276677814245327,38.46,2.9778,3.9958,5.5054,0.7335,3.3918,3.4135,3.4135,7
104180,npp,1763,1491,3.1938579082489,-17.8745784759521,31.0900650024414,3670176,1764,1118,196611,3866787,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-04-27 22:52:23.006028,101.17534781159023,29.53212640927331,25.852140726008123,2.6182186640882185e-19,8.0,-29.55,1.184412938166907,-30.11,2.6948,3.3708,4.8868,0.8695,2.7814,2.777,2.777,7
104298,npp,1051,842,7.56254768371582,-17.8745346069336,31.0884475708008,3670176,1050,634,196611,3866787,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-04-28 22:33:34.448365,101.68762335605518,53.06905263809575,45.00253383918258,3.869126754890414e-12,5.0,-53.05,1.9513309067639726,-53.34,3.5738,4.6637,5.9822,0.6284,4.4164,4.7525,4.7525,7
104417,npp,374,216,6.59777307510376,-17.8742008209229,31.0884132385254,3670176,375,108,196611,3866787,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-04-29 22:14:49.448498,103.53728802822725,66.82877022963568,54.4157342567653,0.00019413093349899055,2.0,-66.75,3.1865100272627664,-66.95,4.8876,6.0797,7.616,0.4821,3.0934,3.1806,3.1806,7
1169,npp,2336,3679,6.31906700134277,-17.8779888153076,31.0906352996826,3670176,2341,2979,196611,3866787,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-04-29 23:55:10.493650,-83.74797733294655,63.32820017374858,52.23577570449376,5.780769219930737e-15,18.0,63.38,2.7445598364131496,63.11,4.5049,5.8575,7.3535,0.5003,3.099,3.1617,3.1617,7
104540,npp,1583,3019,3.86873245239258,-17.8726329803467,31.0906600952148,3670176,1587,2431,196611,3866787,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-04-30 23:36:16.597681,-82.08900559606893,46.73899913480474,40.109573819553546,5.055795570137941e-07,15.0,46.79,1.646109783506203,46.38,3.3114,4.5068,5.8131,0.6503,2.5432,2.5159,2.5159,7
105591,npp,847,2358,3.68427038192749,-17.8745269775391,31.0887832641602,3670144,847,1905,196611,3866755,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-05-01 23:17:24.484280,-79.36096167116683,18.43159758654347,16.24251327589169,0.006097227459063943,12.0,18.46,1.0442604737599883,17.885,2.4426,3.2418,4.6276,0.9041,3.3545,3.3308,3.2247004773855896,7
105767,npp,128,1706,4.34248352050781,-17.8777618408203,31.0943241119385,3670144,127,1293,196611,3866755,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-05-02 22:58:34.154678,98.55122457417343,18.694040781790132,16.47178465702133,0.032527461616159846,9.0,-18.7,1.0442604737599883,-19.275,2.384,3.0751,4.5444,0.9531,4.1445,4.1388,3.5727807441162867,7
1304,npp,2498,1057,6.99595737457275,-17.8768215179443,31.0882129669189,3670144,2499,776,196611,3866755,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-05-03 22:39:47.387712,101.68990258081728,46.64339784038039,40.03128736286086,0.0776586586711516,6.0,-46.63,1.646109783506203,-46.99,3.2024,4.1587,5.5144,0.7047,4.6544,4.9304,3.5790404407242535,7
106127,npp,1797,423,10.9935836791992,-17.8716945648193,31.092565536499,3670144,1799,243,196611,3866755,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-05-04 22:21:00.619661,102.97765258311883,62.966941228361684,51.99540731568324,0.14782149193783736,3.0,-62.9,2.6065528283652384,-63.14,4.1573,5.3131,7.2512,0.5516,5.1101,6.0642,3.491917789429121,7
106137,npp,734,3896,14.0504493713379,-17.8780498504639,31.0896701812744,3670144,731,3114,196611,3866755,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-05-05 00:01:25.223916,-84.40908030297572,67.24303772160526,54.666000496741404,0.10367011618212363,19.0,67.28,3.1865100272627664,67.06,5.102,6.0696,8.5067,0.4829,5.4354,6.7845,4.980507954410083,7
1394,npp,3032,3240,14.5022230148315,-17.8770008087158,31.088077545166,3670144,3032,2581,196611,3866755,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-05-05 23:42:31.341724,-83.09398756555464,53.24236824570674,45.13389586078895,0.24924874502133176,16.0,53.3,1.9513309067639726,52.95,3.8037,4.5535,6.2895,0.6436,8.0293,9.3343,4.997054418044279,7
1439,npp,2290,2577,9.73684978485107,-17.8779144287109,31.0942077636719,3670144,2290,2083,196611,3866755,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-05-06 23:23:39.236458,-82.12209057419292,29.45919175062836,25.78947221267817,0.1960738582727844,13.0,29.51,1.184412938166907,28.915,2.5587,3.3429,4.5918,0.8767,8.3292,8.5366,5.124665165752935,7
106670,npp,1564,1920,8.40987491607666,-17.8746223449707,31.0889759063721,3670144,1564,1492,196611,3866755,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-05-07 23:04:47.133585,97.33215775985327,6.601631669098652,5.83711702451521,0.13140445769428188,10.0,-6.61,1.0,-7.19,2.2337,3.0064,4.0382,0.9748,8.3343,8.1983,5.911695092380367,7
106791,npp,856,1273,7.56789541244507,-17.8782081604004,31.0912704467773,3670144,856,951,196611,3866755,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-05-08 22:45:58.585117,100.70486479918699,38.9356953609342,33.7751757023189,0.0824227819219967,7.0,-38.93,1.357151599901897,-39.34,3.0945,3.8251,5.3831,0.7662,5.6887,5.7986,4.364338629042707,7
106892,npp,165,631,7.17881679534912,-17.8770561218262,31.0932273864746,3670144,166,414,196611,3866755,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-05-09 22:27:11.818260,102.37482543994125,58.4637787381905,48.934666845881694,0.04530205652439511,4.0,-58.41,2.253202848596432,-58.65,4.1436,5.2532,7.1701,0.5579,3.7854,4.0051,3.2167865242506033,7
107072,npp,1423,3456,7.36281728744507,-17.8757190704346,31.0892391204834,3670144,1428,2802,196611,3866755,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-05-10 23:48:44.315706,-83.3122242722638,58.66335685156962,49.07839085282249,0.03633350582766491,17.0,58.7,2.253202848596432,58.47,4.025,5.1263,7.2197,0.5717,3.9234,4.2095,3.577250727834096,7
107244,npp,675,2795,5.50366735458374,-17.8749980926514,31.0927391052246,3670144,676,2249,196611,3866755,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-05-11 23:29:52.206313,-82.57146977280472,38.811235034134825,33.67342376233067,0.016961415047065196,14.0,38.85,1.4276677814245327,38.46,2.9778,3.9958,5.5054,0.7335,3.987,4.0368,3.74164977779806,7
1673,npp,2999,2139,4.0366704463958705,-17.873046875,31.0920524597168,3670144,2999,1701,196611,3866755,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-05-12 23:11:00.099798,-80.9620215809403,6.072716599074125,5.369919509739407,0.004948511136278165,11.0,6.09,1.0,5.57,2.1674,2.9308,4.1147,1.0,4.0367,4.0367,3.950589604293717,7
1718,npp,2284,1487,3.67682552337646,-17.8723945617676,31.090841293335,3670176,2284,1115,196611,3866787,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-05-13 22:52:09.772297,99.53905248516303,29.742756450544903,26.03134498928453,0.00018289037612572443,8.0,-29.73,1.184412938166907,-30.11,2.6948,3.3708,4.8868,0.8695,3.1892,3.1969,3.1969,7
1808,npp,2869,3675,8.57945251464844,-17.872631072998,31.0952053070068,3670176,2871,2975,196611,3866787,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-05-15 23:54:59.058596,-84.28054337608317,63.26796443270459,52.192866978476225,2.6160183614396463e-08,18.0,63.3,2.7445598364131496,63.11,4.5049,5.8575,7.3535,0.5003,3.9226,4.2927,4.2927,7
1853,npp,2115,3015,4.66320562362671,-17.8734722137451,31.0898761749268,3670176,2117,2427,196611,3866787,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-05-16 23:36:05.175547,-82.9535813673528,46.6190848616307,40.01143302177308,1.1745629665413101e-15,15.0,46.66,1.646109783506203,46.38,3.3114,4.5068,5.8131,0.6503,3.0258,3.0325,3.0325,7
108298,npp,1377,2355,4.86481046676636,-17.8727226257324,31.0933818817139,3670176,1378,1902,196611,3866787,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-05-17 23:17:13.074038,-82.59656627988308,18.28195547792427,16.110811031815082,2.056772378872143e-22,12.0,18.3,1.0442604737599883,17.885,2.4426,3.2418,4.6276,0.9041,4.485,4.3981,4.3981,7
108472,npp,656,1701,4.4934868812561,-17.8748054504395,31.0886878967285,3670176,656,1289,196611,3866787,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-05-18 22:58:20.970706,97.37172657153798,18.9972868390604,16.735613583029863,5.120113623141895e-28,9.0,-18.97,1.0442604737599883,-19.275,2.384,3.0751,4.5444,0.9531,4.2891,4.2827,4.2827,7
1952,npp,3008,1052,5.3300142288208,-17.8743629455566,31.0885009765625,3670176,3011,774,196611,3866787,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-05-19 22:39:32.425253,100.89487405236396,46.810323531793976,40.16127801316369,2.4161292565860885e-32,6.0,-46.8,1.646109783506203,-46.99,3.2024,4.1587,5.5144,0.7047,3.6424,3.7563,3.7563,7
1997,npp,2323,420,5.69566011428833,-17.8767528533936,31.0934391021729,3670176,2325,241,196611,3866787,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-05-20 22:20:47.434867,103.13272693005533,63.033475013913936,52.03504453539509,2.1934378765749095e-37,3.0,-62.96,2.6065528283652384,-63.14,4.1573,5.3131,7.2512,0.5516,3.0776,3.1418,3.1418,7
108832,npp,1242,3891,9.09874534606934,-17.8758525848389,31.0919666290283,3670176,1241,3111,196611,3866787,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-05-21 00:01:12.038990,-84.57554872062643,67.16695144253845,54.61682835191875,5.386783200828254e-35,19.0,67.2,3.1865100272627664,67.06,5.102,6.0696,8.5067,0.4829,3.8814,4.3935,4.3935,7
109000,npp,482,3235,5.33624505996704,-17.872745513916,31.0911846160889,3670176,484,2575,196611,3866787,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-05-21 23:42:18.154398,-83.47362343429957,53.125362621654666,45.04382405849521,1.876104947189363e-33,16.0,53.16,1.9513309067639726,52.95,3.8037,4.5535,6.2895,0.6436,3.332,3.4346,3.4346,7
2087,npp,2810,2571,4.55666589736938,-17.8739471435547,31.0933990478516,3670176,2810,2079,196611,3866787,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-05-22 23:23:24.265763,-81.44074807078458,29.182177947302335,25.551468537821574,2.6474542780005293e-33,13.0,29.22,1.184412938166907,28.915,2.5587,3.3429,4.5918,0.8767,3.9556,3.995,3.995,7
2132,npp,2083,1916,2.85247278213501,-17.8729648590088,31.0923767089844,3670176,2083,1488,196611,3866787,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-05-23 23:04:33.911736,98.3627330346336,6.864695845298614,6.069250138020481,8.6666306469291e-32,10.0,-6.84,1.0,-7.19,2.2337,3.0064,4.0382,0.9748,2.7769,2.7807,2.7807,7
109524,npp,1373,1268,3.62523341178894,-17.8757591247559,31.094108581543,3670176,1372,947,196611,3866787,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-05-24 22:45:43.592399,100.39245789008682,39.1281242509743,33.932365239795345,1.4067130660260605e-28,7.0,-39.12,1.4276677814245327,-39.34,3.0945,3.8251,5.3831,0.7662,2.7908,2.7777,2.7777,7
109695,npp,665,626,7.94852685928345,-17.8768005371094,31.0897731781006,3670176,665,410,196611,3866787,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-05-25 22:26:56.800969,102.24668793288596,58.58689955452261,49.017300011768306,1.1627272509449054e-23,4.0,-58.53,2.253202848596432,-58.65,4.1436,5.2532,7.1701,0.5579,4.127,4.4346,4.4346,7
109883,npp,1920,3450,8.36806583404541,-17.8749961853027,31.0916233062744,3670176,1924,2796,196611,3866787,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-05-26 23:48:29.298881,-83.23452568490306,58.52577421096877,48.97647987254926,1.0693838663806556e-25,17.0,58.57,2.253202848596432,58.47,4.025,5.1263,7.2197,0.5717,4.3695,4.7842,4.7842,7
110058,npp,1171,2789,4.66390800476074,-17.8773460388184,31.0932807922363,3670176,1172,2244,196611,3866787,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-05-27 23:29:37.195954,-82.5409777859172,38.57734087247697,33.47656309442065,8.686672435956044e-20,14.0,38.62,1.357151599901897,38.46,2.9778,3.9958,5.5054,0.7335,3.4231,3.4208,3.4208,7
110229,npp,437,2133,4.034592628479,-17.8740997314453,31.0900497436523,3670176,437,1696,196611,3866787,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-05-28 23:10:45.092775,-82.45675125789518,5.731576455776291,5.0681164503924885,2.2596449672076443e-12,11.0,5.74,1.0,5.57,2.1674,2.9308,4.1147,1.0,4.0346,4.0346,4.0346,7
2375,npp,2793,1482,5.10693788528442,-17.878345489502,31.0920009613037,3670176,2793,1111,196611,3866787,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-05-29 22:51:54.768945,99.86065785872619,29.976238768150008,26.228910300872887,0.0002490167894182752,8.0,-29.97,1.184412938166907,-30.11,2.6948,3.3708,4.8868,0.8695,4.3966,4.4403,4.4403,7
2420,npp,2093,834,5.53099918365479,-17.8745441436768,31.0939235687256,3670144,2092,624,196611,3866755,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-05-30 22:33:06.224074,101.75381465255089,53.2883156225757,45.160810072575764,0.010589128957140991,5.0,-53.26,1.9513309067639726,-53.34,3.5738,4.6637,5.9822,0.6284,3.3752,3.4758,3.2915356708769448,7
110749,npp,1413,209,9.42224025726318,-17.8752136230469,31.0943088531494,3670144,1415,104,196611,3866755,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-05-31 22:14:21.241343,103.65986501444361,66.9559193216393,54.48241616036098,0.03706042727317679,2.0,-66.86,3.1865100272627664,-66.95,4.8876,6.0797,7.616,0.4821,3.9798,4.5421,3.89720136894683,7
110760,npp,301,3667,8.4188175201416,-17.8761940002441,31.0928497314453,3670144,299,2970,196611,3866755,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-05-31 23:54:42.287495,-83.90729869656178,63.115555840168426,52.089212260164445,0.009020946039624025,18.0,63.15,2.7445598364131496,63.11,4.5049,5.8575,7.3535,0.5003,3.864,4.2123,4.0553240507246215,7
2510,npp,2617,3008,7.61499691009521,-17.873836517334,31.0937232971191,3670144,2617,2422,196611,3866755,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-06-01 23:35:48.408409,-82.50766021334394,46.3953839069422,39.83107252766833,0.04414452167823494,15.0,46.44,1.646109783506203,46.38,3.3114,4.5068,5.8131,0.6503,4.819,4.9521,4.183929104695846,7
112262,npp,1862,2348,8.28815364837646,-17.8763370513916,31.0911979675293,3670144,1862,1896,196611,3866755,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-06-02 23:16:56.310378,-81.13606023640418,17.88780696556409,15.764998905286124,0.10543742278551715,12.0,17.91,1.0442604737599883,17.885,2.4426,3.2418,4.6276,0.9041,7.7632,7.493,5.658254568843894,7
112431,npp,1139,1696,9.71355819702148,-17.8727703094482,31.0926742553711,3670144,1140,1284,196611,3866755,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-06-03 22:58:05.990080,99.59687319540369,19.258161563328354,16.962278680717127,0.21656664619797475,9.0,-19.25,1.0442604737599883,-19.275,2.384,3.0751,4.5444,0.9531,9.2879,9.2579,5.489364558263896,7
112598,npp,434,1047,10.667368888855,-17.8757095336914,31.0906143188477,3670144,436,769,196611,3866755,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-06-04 22:39:17.454162,101.70644726692713,46.97203494065413,40.286163820597494,0.24100981516545902,6.0,-46.96,1.646109783506203,-46.99,3.2024,4.1587,5.5144,0.7047,6.8848,7.5178,3.323922289823809,7
2636,npp,2819,414,9.71353721618652,-17.8785820007324,31.0919418334961,3670144,2821,236,196611,3866755,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-06-05 22:20:30.698049,103.04909030036116,63.158418729182955,52.11226087993692,0.1459765810050624,3.0,-63.08,2.7445598364131496,-63.14,4.1573,5.3131,7.2512,0.5516,4.5341,5.3581,2.8179215891557576,7
112780,npp,1737,3883,10.735897064209,-17.8769760131836,31.0924549102783,3670144,1737,3106,196611,3866755,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-06-06 00:00:55.303192,-84.51083838738263,67.03885009311843,54.53603995819147,0.14710086577653128,19.0,67.06,3.1865100272627664,67.06,5.102,6.0696,8.5067,0.4829,4.3952,5.184,2.6242576023541537,7
112944,npp,975,3227,8.18734073638916,-17.8755378723145,31.0936908721924,3670144,973,2566,196611,3866755,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-06-06 23:41:59.650563,-82.59550765342108,52.898826569404555,44.869807276654875,0.10436857422775456,16.0,52.95,1.9513309067639726,52.95,3.8037,4.5535,6.2895,0.6436,4.7931,5.2697,3.4535538949289206,7
113115,npp,230,2564,5.39878988265991,-17.8773250579834,31.0941219329834,3670144,230,2073,196611,3866755,1586,zwe_harare_36_32,-17.875,31.09166667,36,32,zwe_harare,2012-06-07 23:23:07.554947,-81.32384975908869,28.848418735132434,25.26381775332885,0.06749310939366052,13.0,28.89,1.184412938166907,28.915,2.5587,3.3429,4.5918,0.8767,4.6666,4.7333,3.5588339439921555,7
