lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.426,0.569,0.602
2,0.293,0.446,0.461
3,0.22,0.347,0.349
4,0.221,0.271,0.286
5,0.203,0.213,0.212
6,0.221,0.17,0.165
7,0.167,0.14,0.086
8,0.159,0.121,0.052
9,0.128,0.111,0.011
10,0.155,0.107,0.01
11,0.171,0.108,0.001
12,0.172,0.112,-0.011
13,0.147,0.119,-0.029
14,0.155,0.127,-0.025
15,0.157,0.136,-0.022
16,0.148,0.144,-0.03
17,0.122,0.151,-0.046
18,0.109,0.157,-0.052
19,0.122,0.161,-0.036
20,0.125,0.163,-0.019
21,0.144,0.164,0.009
22,0.139,0.162,0.028
23,0.124,0.159,0.057
24,0.125,0.154,0.102
25,0.13,0.148,0.161
26,0.139,0.128,0.226
27,0.149,0.123,0.298
28,0.121,0.12,0.343
29,0.076,0.118,0.35
30,0.084,0.115,0.353
31,0.122,0.111,0.337
32,0.139,0.106,0.283
33,0.126,0.104,0.209
34,0.105,0.101,0.141
35,0.111,0.098,0.092
36,0.089,0.094,0.035
37,0.081,0.09,-0.005
38,0.077,0.087,-0.035
39,0.093,0.084,-0.044
40,0.074,0.082,-0.072
41,0.071,0.079,-0.093
42,0.05,0.078,-0.115
43,0.09,0.077,-0.092
44,0.064,0.077,-0.106
45,0.072,0.078,-0.1
46,0.088,0.08,-0.088
47,0.087,0.081,-0.089
48,0.093,0.08,-0.078
49,0.085,0.081,-0.07
50,0.045,0.08,-0.081
51,0.057,0.081,-0.055
52,0.085,0.081,-0.006
53,0.091,0.081,0.044
54,0.111,0.082,0.111
55,0.092,0.085,0.153
56,0.082,0.087,0.201
57,0.078,0.087,0.256
58,0.113,0.087,0.318
59,0.141,0.085,0.356
60,0.097,0.084,0.308
61,0.049,0.083,0.234
62,0.06,0.08,0.184
63,0.068,0.078,0.134
64,0.072,0.077,0.078
65,0.063,0.076,0.022
66,0.06,0.075,-0.017
67,0.064,0.074,-0.039
68,0.058,0.073,-0.064
69,0.065,0.072,-0.076
70,0.078,0.071,-0.087
71,0.107,0.069,-0.08
72,0.089,0.067,-0.093
73,0.078,0.065,-0.099
74,0.067,0.063,-0.101
75,0.04,0.061,-0.111
76,0.037,0.061,-0.114
77,0.046,0.061,-0.103
78,0.063,0.062,-0.088
79,0.071,0.063,-0.067
80,0.087,0.063,-0.04
81,0.075,0.064,-0.028
82,0.063,0.066,0.001
83,0.075,0.069,0.054
84,0.07,0.069,0.103
85,0.064,0.068,0.153
86,0.079,0.068,0.219
87,0.031,0.069,0.237
88,0.036,0.069,0.27
89,0.055,0.069,0.279
90,0.061,0.069,0.252
91,0.075,0.069,0.207
92,0.095,0.07,0.164
93,0.072,0.069,0.095
94,0.09,0.069,0.059
95,0.091,0.069,0.017
96,0.065,0.067,-0.032
97,0.071,0.064,-0.05
98,0.081,0.062,-0.06
99,0.072,0.061,-0.071
100,0.062,0.059,-0.091
101,0.047,0.058,-0.107
102,0.033,0.057,-0.118
103,0.057,0.056,-0.101
104,0.046,0.055,-0.099
105,0.044,0.054,-0.1
106,0.032,0.052,-0.109
107,0.059,0.051,-0.087
108,0.05,0.05,-0.085
109,0.026,0.049,-0.084
110,0.047,0.048,-0.056
111,0.067,0.049,-0.015
112,0.056,0.049,0.018
113,0.053,0.052,0.063
114,0.042,0.054,0.11
115,0.052,0.056,0.168
116,0.063,0.057,0.222
117,0.079,0.058,0.271
118,0.068,0.059,0.286
119,0.066,0.06,0.274
120,0.056,0.06,0.23
121,0.042,0.058,0.169
122,0.044,0.059,0.113
123,0.052,0.059,0.061
124,0.071,0.058,0.025
125,0.085,0.057,-0.002
126,0.064,0.057,-0.039
127,0.073,0.057,-0.055
128,0.067,0.057,-0.073
129,0.052,0.057,-0.095
130,0.065,0.056,-0.09
131,0.041,0.057,-0.105
132,0.046,0.058,-0.1
133,0.042,0.058,-0.099
134,0.025,0.06,-0.105
135,0.032,0.063,-0.102
136,0.053,0.066,-0.091
137,0.071,0.068,-0.076
138,0.084,0.071,-0.056
139,0.105,0.074,-0.028
140,0.098,0.077,-0.016
141,0.071,0.081,-0.004
142,0.087,0.083,0.049
143,0.095,0.085,0.103
144,0.094,0.086,0.158
145,0.096,0.087,0.215
146,0.074,0.089,0.252
147,0.088,0.091,0.292
148,0.091,0.093,0.299
149,0.08,0.094,0.265
150,0.101,0.095,0.229
151,0.106,0.093,0.181
152,0.105,0.091,0.128
153,0.095,0.088,0.075
154,0.099,0.085,0.03
155,0.076,0.082,-0.014
156,0.07,0.08,-0.043
157,0.075,0.079,-0.057
158,0.059,0.077,-0.079
159,0.075,0.075,-0.078
160,0.07,0.075,-0.085
161,0.059,0.074,-0.092
162,0.071,0.073,-0.083
163,0.068,0.072,-0.082
164,0.071,0.07,-0.082
165,0.061,0.067,-0.087
166,0.086,0.064,-0.066
167,0.062,0.063,-0.073
168,0.05,0.061,-0.07
169,0.054,0.06,-0.053
170,0.046,0.059,-0.033
171,0.07,0.057,0.023
172,0.07,0.055,0.07
173,0.076,0.053,0.129
174,0.056,0.051,0.171
175,0.073,0.049,0.229
176,0.062,0.046,0.266
177,0.042,0.043,0.276
178,0.025,0.04,0.255
179,-0.003,0.037,0.204
180,-0.007,0.033,0.15
181,0.02,0.031,0.111
182,0.044,0.03,0.071
183,0.038,0.028,0.02
184,0.035,0.027,-0.019
185,0.038,0.026,-0.044
186,0.033,0.024,-0.066
187,0.034,0.022,-0.083
188,0.027,0.02,-0.1
189,0.011,0.02,-0.114
190,0.007,0.02,-0.118
191,0.007,0.021,-0.118
192,0.007,0.022,-0.121
193,0.02,0.025,-0.116
194,0.03,0.028,-0.113
195,0.047,0.031,-0.106
196,0.047,0.035,-0.103
197,0.039,0.04,-0.097
198,0.047,0.043,-0.076
199,0.046,0.044,-0.054
200,0.046,0.046,-0.025
201,0.037,0.048,0.01
202,0.034,0.047,0.06
203,0.041,0.048,0.12
204,0.042,0.048,0.179
205,0.037,0.05,0.228
206,0.058,0.053,0.275
207,0.07,0.056,0.288
208,0.073,0.057,0.262
209,0.086,0.058,0.226
210,0.098,0.057,0.185
211,0.08,0.056,0.117
212,0.043,0.055,0.045
213,0.028,0.054,-0.012
214,0.039,0.054,-0.039
215,0.037,0.054,-0.067
216,0.027,0.055,-0.093
217,0.046,0.056,-0.094
218,0.055,0.057,-0.092
219,0.036,0.058,-0.105
220,0.05,0.058,-0.092
221,0.051,0.057,-0.09
222,0.087,0.056,-0.069
223,0.076,0.055,-0.081
224,0.058,0.053,-0.094
225,0.061,0.051,-0.087
226,0.069,0.05,-0.073
227,0.045,0.05,-0.081
228,0.051,0.05,-0.064
229,0.032,0.052,-0.054
230,0.055,0.053,-0.005
231,0.068,0.055,0.05
232,0.072,0.057,0.104
233,0.066,0.058,0.152
234,0.085,0.059,0.217
235,0.038,0.058,0.238
236,0.027,0.057,0.259
237,0.025,0.055,0.256
238,0.024,0.054,0.228
239,0.036,0.055,0.189
240,0.057,0.056,0.144
241,0.054,0.058,0.088
242,0.082,0.059,0.053
243,0.077,0.06,0.008
244,0.084,0.061,-0.019
245,0.09,0.063,-0.031
246,0.083,0.065,-0.05
247,0.065,0.066,-0.073
248,0.075,0.066,-0.069
249,0.058,0.066,-0.078
250,0.047,0.067,-0.085
251,0.05,0.067,-0.088
252,0.053,0.066,-0.093
253,0.043,0.066,-0.102
254,0.074,0.066,-0.081
255,0.077,0.067,-0.071
256,0.071,0.067,-0.064
257,0.068,0.065,-0.051
258,0.085,0.062,-0.018
259,0.067,0.061,-0.003
260,0.054,0.058,0.027
261,0.057,0.057,0.078
262,0.049,0.055,0.126
263,0.035,0.054,0.172
264,0.055,0.055,0.233
265,0.063,0.056,0.277
266,0.065,0.057,0.287
267,0.061,0.058,0.258
268,0.04,0.058,0.203
269,0.058,0.058,0.166
270,0.058,0.057,0.115
271,0.064,0.055,0.068
272,0.045,0.055,0.009
273,0.052,0.055,-0.027
274,0.059,0.055,-0.046
275,0.057,0.056,-0.065
276,0.054,0.058,-0.081
277,0.064,0.059,-0.079
278,0.055,0.06,-0.089
279,0.067,0.062,-0.077
280,0.081,0.063,-0.07
281,0.074,0.062,-0.081
282,0.041,0.061,-0.106
283,0.039,0.061,-0.109
284,0.076,0.06,-0.075
285,0.058,0.059,-0.077
286,0.07,0.06,-0.063
287,0.061,0.061,-0.053
288,0.045,0.062,-0.044
289,0.06,0.064,0.0
290,0.074,0.065,0.049
291,0.076,0.065,0.099
292,0.077,0.066,0.154
293,0.083,0.066,0.213
294,0.075,0.068,0.265
295,0.044,0.069,0.276
296,0.036,0.068,0.265
297,0.039,0.067,0.236
298,0.048,0.067,0.189
299,0.057,0.067,0.138
300,0.082,0.068,0.1
301,0.085,0.068,0.047
302,0.082,0.066,0.001
303,0.094,0.064,-0.023
304,0.089,0.062,-0.043
305,0.092,0.061,-0.057
306,0.068,0.06,-0.086
307,0.05,0.058,-0.098
308,0.046,0.058,-0.099
309,0.05,0.059,-0.097
310,0.032,0.058,-0.11
311,0.045,0.059,-0.105
312,0.051,0.06,-0.101
313,0.056,0.06,-0.094
314,0.058,0.062,-0.083
315,0.046,0.063,-0.078
316,0.049,0.063,-0.065
317,0.053,0.063,-0.043
318,0.061,0.062,-0.013
319,0.082,0.062,0.042
320,0.079,0.061,0.09
321,0.048,0.061,0.128
322,0.048,0.063,0.185
323,0.08,0.064,0.263
324,0.068,0.066,0.301
325,0.133,0.068,0.359
326,0.103,0.068,0.318
327,0.07,0.068,0.254
328,0.053,0.067,0.19
329,0.045,0.065,0.131
330,0.046,0.062,0.075
331,0.069,0.06,0.038
332,0.037,0.06,-0.023
333,0.063,0.061,-0.034
334,0.039,0.061,-0.066
335,0.048,0.06,-0.078
336,0.046,0.06,-0.088
337,0.07,0.061,-0.077
338,0.065,0.061,-0.08
339,0.076,0.063,-0.075
340,0.08,0.064,-0.076
341,0.062,0.066,-0.091
342,0.05,0.067,-0.096
343,0.058,0.07,-0.08
344,0.062,0.071,-0.064
345,0.072,0.072,-0.042
346,0.064,0.074,-0.032
347,0.086,0.077,0.005
348,0.093,0.08,0.047
349,0.094,0.081,0.09
350,0.108,0.081,0.149
351,0.108,0.08,0.201
352,0.102,0.078,0.256
353,0.073,0.078,0.293
354,0.06,0.077,0.32
355,0.04,0.076,0.301
356,0.045,0.076,0.265
357,0.077,0.075,0.226
358,0.101,0.075,0.18
359,0.085,0.075,0.111
360,0.07,0.076,0.049
361,0.059,0.075,0.001
362,0.058,0.075,-0.028
363,0.056,0.075,-0.051
364,0.082,0.073,-0.049
365,0.08,0.073,-0.064
366,0.073,0.072,-0.077
367,0.075,0.073,-0.08
368,0.079,0.074,-0.081
369,0.075,0.075,-0.082
370,0.061,0.075,-0.094
371,0.083,0.077,-0.082
372,0.109,0.078,-0.059
373,0.103,0.079,-0.051
374,0.084,0.08,-0.048
375,0.062,0.08,-0.047
376,0.074,0.078,-0.021
377,0.072,0.077,0.007
378,0.085,0.076,0.061
379,0.064,0.075,0.099
380,0.066,0.074,0.151
381,0.056,0.073,0.197
382,0.06,0.072,0.254
383,0.073,0.071,0.303
384,0.107,0.07,0.341
385,0.094,0.069,0.311
386,0.071,0.069,0.251
387,0.059,0.069,0.185
388,0.081,0.069,0.144
389,0.04,0.069,0.062
390,0.058,0.069,0.029
391,0.065,0.07,-0.0
392,0.086,0.07,-0.012
393,0.07,0.07,-0.039
394,0.068,0.07,-0.056
395,0.052,0.07,-0.084
396,0.075,0.068,-0.08
397,0.08,0.066,-0.077
398,0.06,0.063,-0.094
399,0.066,0.059,-0.09
400,0.045,0.053,-0.105
