lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.358,0.529,0.508
2,0.211,0.407,0.359
3,0.182,0.309,0.292
4,0.191,0.233,0.251
5,0.182,0.176,0.194
6,0.161,0.134,0.133
7,0.153,0.105,0.093
8,0.112,0.086,0.038
9,0.135,0.077,0.033
10,0.153,0.074,0.035
11,0.153,0.077,0.026
12,0.1,0.083,-0.014
13,0.104,0.092,-0.014
14,0.124,0.102,-0.0
15,0.111,0.113,-0.011
16,0.105,0.124,-0.015
17,0.119,0.134,-0.002
18,0.106,0.143,-0.01
19,0.097,0.151,-0.012
20,0.146,0.156,0.032
21,0.179,0.159,0.073
22,0.15,0.161,0.07
23,0.096,0.16,0.059
24,0.121,0.158,0.113
25,0.122,0.154,0.158
26,0.139,0.135,0.22
27,0.163,0.13,0.29
28,0.125,0.129,0.304
29,0.122,0.128,0.324
30,0.102,0.125,0.307
31,0.138,0.121,0.306
32,0.149,0.118,0.273
33,0.138,0.115,0.216
34,0.105,0.113,0.149
35,0.097,0.109,0.107
36,0.09,0.104,0.064
37,0.101,0.098,0.038
38,0.09,0.094,0.003
39,0.069,0.092,-0.027
40,0.079,0.089,-0.028
41,0.083,0.085,-0.033
42,0.105,0.082,-0.022
43,0.103,0.081,-0.026
44,0.063,0.081,-0.056
45,0.063,0.081,-0.054
46,0.049,0.082,-0.057
47,0.06,0.08,-0.046
48,0.105,0.078,-0.013
49,0.088,0.08,-0.021
50,0.088,0.081,-0.006
51,0.103,0.083,0.022
52,0.066,0.084,0.017
53,0.095,0.084,0.074
54,0.111,0.085,0.132
55,0.073,0.087,0.152
56,0.069,0.089,0.193
57,0.071,0.089,0.232
58,0.106,0.089,0.289
59,0.113,0.087,0.301
60,0.093,0.087,0.272
61,0.089,0.086,0.24
62,0.053,0.084,0.175
63,0.08,0.082,0.152
64,0.118,0.08,0.138
65,0.084,0.079,0.072
66,0.051,0.079,0.016
67,0.057,0.076,-0.004
68,0.069,0.073,-0.017
69,0.084,0.07,-0.017
70,0.067,0.068,-0.036
71,0.081,0.066,-0.032
72,0.068,0.066,-0.044
73,0.051,0.065,-0.059
74,0.061,0.062,-0.052
75,0.063,0.061,-0.043
76,0.059,0.06,-0.046
77,0.064,0.059,-0.039
78,0.053,0.059,-0.045
79,0.045,0.06,-0.04
80,0.068,0.06,-0.011
81,0.059,0.061,0.003
82,0.066,0.064,0.034
83,0.071,0.066,0.074
84,0.054,0.066,0.103
85,0.082,0.066,0.171
86,0.082,0.066,0.215
87,0.037,0.066,0.21
88,0.058,0.068,0.243
89,0.054,0.07,0.236
90,0.08,0.07,0.234
91,0.098,0.07,0.21
92,0.057,0.071,0.135
93,0.076,0.071,0.112
94,0.071,0.071,0.077
95,0.072,0.069,0.045
96,0.095,0.067,0.032
97,0.082,0.065,-0.002
98,0.063,0.063,-0.033
99,0.047,0.061,-0.052
100,0.056,0.059,-0.052
101,0.056,0.057,-0.058
102,0.044,0.056,-0.068
103,0.035,0.055,-0.076
104,0.054,0.053,-0.055
105,0.049,0.054,-0.055
106,0.056,0.054,-0.045
107,0.088,0.054,-0.022
108,0.065,0.055,-0.034
109,0.042,0.055,-0.037
110,0.043,0.057,-0.02
111,0.031,0.058,-0.01
112,0.041,0.059,0.03
113,0.043,0.061,0.07
114,0.057,0.062,0.121
115,0.064,0.064,0.165
116,0.082,0.064,0.212
117,0.079,0.063,0.236
118,0.08,0.063,0.252
119,0.084,0.062,0.244
120,0.067,0.061,0.201
121,0.056,0.059,0.155
122,0.066,0.056,0.12
123,0.075,0.053,0.09
124,0.054,0.05,0.04
125,0.057,0.047,0.011
126,0.032,0.044,-0.03
127,0.031,0.041,-0.054
128,0.064,0.038,-0.044
129,0.002,0.037,-0.092
130,0.019,0.035,-0.086
131,0.028,0.033,-0.086
132,0.017,0.032,-0.097
133,0.019,0.03,-0.093
134,0.001,0.029,-0.103
135,0.006,0.028,-0.094
136,0.038,0.026,-0.064
137,0.038,0.025,-0.061
138,0.029,0.025,-0.06
139,0.049,0.027,-0.032
140,0.029,0.028,-0.029
141,0.032,0.029,-0.003
142,0.033,0.029,0.029
143,0.046,0.03,0.079
144,0.043,0.03,0.121
145,0.035,0.03,0.154
146,0.033,0.029,0.184
147,0.03,0.028,0.204
148,0.031,0.026,0.205
149,0.034,0.025,0.181
150,0.022,0.024,0.14
151,0.004,0.022,0.088
152,0.013,0.02,0.058
153,0.01,0.019,0.021
154,0.016,0.017,-0.007
155,0.012,0.016,-0.042
156,-0.013,0.016,-0.083
157,0.001,0.014,-0.083
158,0.011,0.013,-0.083
159,0.047,0.014,-0.062
160,0.034,0.014,-0.075
161,0.007,0.016,-0.102
162,-0.009,0.016,-0.118
163,0.003,0.017,-0.108
164,0.024,0.018,-0.086
165,0.04,0.017,-0.073
166,0.007,0.018,-0.092
167,0.003,0.019,-0.09
168,0.032,0.018,-0.056
169,0.042,0.017,-0.034
170,0.042,0.016,-0.012
171,0.025,0.015,0.006
172,-0.004,0.015,0.024
173,0.005,0.014,0.071
174,0.015,0.013,0.116
175,0.015,0.011,0.153
176,0.015,0.009,0.183
177,-0.009,0.007,0.178
178,-0.0,0.006,0.176
179,0.009,0.004,0.16
180,-0.003,0.003,0.12
181,0.011,0.001,0.089
182,-0.02,0.001,0.024
183,-0.013,0.002,-0.01
184,0.011,0.001,-0.023
185,-0.02,-0.0,-0.069
186,0.006,-0.001,-0.069
187,0.002,-0.0,-0.081
188,0.009,0.001,-0.083
189,0.014,0.002,-0.085
190,-0.003,0.0,-0.103
191,0.015,-0.0,-0.095
192,0.016,0.0,-0.099
193,-0.016,0.001,-0.118
194,-0.003,0.001,-0.102
195,-0.011,-0.0,-0.104
196,-0.008,-0.002,-0.099
197,0.014,-0.003,-0.078
198,0.003,-0.003,-0.072
199,0.009,-0.003,-0.048
200,-0.004,-0.003,-0.033
201,-0.001,-0.004,0.004
202,-0.01,-0.004,0.039
203,0.008,-0.003,0.096
204,-0.014,-0.002,0.119
205,-0.011,-0.003,0.153
206,-0.021,-0.003,0.164
207,-0.013,-0.003,0.173
208,0.004,-0.003,0.172
209,-0.039,-0.003,0.113
210,-0.015,-0.004,0.092
211,-0.001,-0.005,0.065
212,0.021,-0.006,0.045
213,0.025,-0.007,0.009
214,0.01,-0.007,-0.034
215,-0.025,-0.008,-0.079
216,0.004,-0.008,-0.072
217,0.013,-0.009,-0.079
218,-0.002,-0.01,-0.095
219,-0.001,-0.01,-0.101
220,-0.017,-0.009,-0.117
221,-0.012,-0.009,-0.117
222,-0.031,-0.009,-0.129
223,-0.012,-0.01,-0.111
224,-0.02,-0.009,-0.112
225,-0.031,-0.009,-0.118
226,-0.031,-0.008,-0.114
227,-0.012,-0.007,-0.093
228,-0.023,-0.006,-0.084
229,0.01,-0.006,-0.038
230,-0.008,-0.005,-0.021
231,0.004,-0.004,0.023
232,0.015,-0.003,0.071
233,0.0,-0.002,0.099
234,0.035,-0.003,0.159
235,0.002,-0.001,0.163
236,-0.001,0.0,0.179
237,-0.004,-0.0,0.179
238,-0.019,-0.002,0.147
239,-0.009,-0.004,0.125
240,0.003,-0.006,0.092
241,0.001,-0.006,0.041
242,-0.008,-0.007,-0.005
243,-0.001,-0.01,-0.03
244,-0.013,-0.013,-0.06
245,0.02,-0.015,-0.056
246,-0.021,-0.017,-0.099
247,-0.039,-0.018,-0.118
248,-0.042,-0.019,-0.124
249,-0.03,-0.021,-0.119
250,-0.024,-0.021,-0.121
251,-0.031,-0.022,-0.127
252,-0.022,-0.02,-0.12
253,-0.027,-0.019,-0.117
254,-0.042,-0.018,-0.127
255,-0.012,-0.017,-0.103
256,-0.002,-0.015,-0.094
257,-0.02,-0.013,-0.094
258,-0.001,-0.012,-0.06
259,-0.005,-0.011,-0.037
260,0.002,-0.012,0.0
261,0.019,-0.011,0.046
262,-0.005,-0.01,0.071
263,-0.015,-0.009,0.106
264,-0.023,-0.009,0.138
265,-0.012,-0.007,0.174
266,0.017,-0.007,0.203
267,0.023,-0.007,0.192
268,-0.03,-0.007,0.122
269,-0.025,-0.007,0.087
270,-0.032,-0.007,0.043
271,-0.009,-0.01,0.018
272,0.015,-0.012,-0.002
273,-0.016,-0.012,-0.054
274,-0.025,-0.011,-0.078
275,-0.019,-0.01,-0.09
276,-0.024,-0.009,-0.106
277,0.011,-0.008,-0.085
278,0.0,-0.008,-0.093
279,-0.031,-0.006,-0.122
280,-0.004,-0.004,-0.103
281,0.008,-0.001,-0.098
282,0.009,0.001,-0.092
283,0.024,0.005,-0.077
284,-0.003,0.009,-0.095
285,-0.006,0.011,-0.093
286,0.004,0.012,-0.081
287,0.015,0.013,-0.058
288,0.02,0.014,-0.031
289,0.002,0.016,-0.01
290,0.03,0.016,0.047
291,0.018,0.016,0.075
292,0.01,0.014,0.108
293,0.034,0.012,0.17
294,0.036,0.01,0.207
295,0.023,0.01,0.219
296,0.008,0.009,0.205
297,-0.023,0.007,0.159
298,-0.003,0.004,0.141
299,0.006,0.001,0.102
300,0.006,-0.0,0.053
301,0.013,-0.003,0.015
302,-0.002,-0.005,-0.027
303,-0.02,-0.007,-0.065
304,-0.026,-0.009,-0.088
305,-0.029,-0.011,-0.104
306,-0.038,-0.011,-0.119
307,-0.018,-0.012,-0.105
308,-0.008,-0.013,-0.102
309,0.017,-0.014,-0.089
310,-0.009,-0.013,-0.109
311,-0.029,-0.013,-0.12
312,-0.014,-0.013,-0.102
313,-0.001,-0.012,-0.093
314,0.028,-0.011,-0.071
315,-0.008,-0.01,-0.093
316,-0.027,-0.008,-0.091
317,-0.019,-0.007,-0.065
318,-0.013,-0.006,-0.035
319,-0.027,-0.004,-0.013
320,0.029,-0.004,0.068
321,-0.012,-0.004,0.076
322,-0.004,-0.004,0.125
323,-0.007,-0.003,0.16
324,0.001,-0.003,0.191
325,0.008,-0.003,0.204
326,-0.003,-0.005,0.184
327,-0.017,-0.007,0.146
328,-0.0,-0.01,0.12
329,-0.008,-0.013,0.072
330,-0.036,-0.015,0.007
331,0.002,-0.016,-0.007
332,-0.017,-0.016,-0.055
333,-0.026,-0.016,-0.079
334,-0.01,-0.017,-0.085
335,0.002,-0.019,-0.089
336,-0.009,-0.022,-0.102
337,-0.036,-0.021,-0.121
338,-0.016,-0.021,-0.111
339,-0.03,-0.022,-0.121
340,-0.054,-0.024,-0.139
341,-0.01,-0.024,-0.101
342,-0.029,-0.024,-0.112
343,-0.044,-0.022,-0.123
344,-0.013,-0.02,-0.095
345,-0.03,-0.017,-0.099
346,-0.008,-0.015,-0.065
347,-0.015,-0.012,-0.043
348,-0.01,-0.008,-0.007
349,-0.0,-0.007,0.032
350,-0.001,-0.006,0.07
351,0.01,-0.005,0.119
352,0.012,-0.003,0.163
353,-0.005,-0.002,0.185
354,-0.029,-0.001,0.187
355,-0.016,-0.002,0.192
356,-0.002,-0.001,0.179
357,0.015,-0.001,0.152
358,0.026,-0.0,0.117
359,0.015,-0.0,0.064
360,0.02,-0.002,0.029
361,-0.045,-0.004,-0.05
362,0.017,-0.008,-0.026
363,0.02,-0.01,-0.044
364,-0.027,-0.012,-0.092
365,-0.025,-0.014,-0.1
366,-0.025,-0.015,-0.101
367,-0.043,-0.016,-0.117
368,-0.017,-0.017,-0.103
369,-0.036,-0.016,-0.116
370,-0.027,-0.016,-0.105
371,-0.027,-0.016,-0.1
372,-0.002,-0.015,-0.083
373,0.03,-0.013,-0.064
374,-0.017,-0.011,-0.094
375,-0.029,-0.01,-0.086
376,-0.017,-0.007,-0.056
377,0.001,-0.004,-0.02
378,-0.001,-0.002,0.011
379,0.015,0.001,0.063
380,-0.019,0.004,0.079
381,-0.008,0.007,0.131
382,0.025,0.01,0.19
383,0.031,0.012,0.223
384,0.038,0.015,0.237
385,0.024,0.017,0.208
386,0.03,0.019,0.18
387,-0.016,0.02,0.11
388,-0.001,0.022,0.083
389,0.043,0.023,0.075
390,0.024,0.024,0.023
391,0.008,0.024,-0.016
392,0.026,0.025,-0.021
393,0.031,0.025,-0.037
394,0.039,0.025,-0.046
395,0.022,0.026,-0.066
396,0.015,0.026,-0.075
397,0.029,0.027,-0.066
398,0.03,0.029,-0.063
399,0.042,0.031,-0.054
400,0.027,0.034,-0.063
