gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2884,200,25.1468238830566,-17.7858352661133,30.9871768951416,3670176,2886,99,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-04-13 22:14:57.593916,103.60069666127728,67.10071608584204,54.579913461570236,0.00015411521799225546,1.0,-67.02,3.1865100272627664,-67.24,10.7336,13.8053,20.8326,0.3404,8.2579,8.5588,7
102744,npp,273,2344,3.09751772880554,-17.7845249176025,30.9848823547363,3670176,272,1892,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-04-15 23:17:34.371133,-82.1220565705985,17.66569316925373,15.57303293921087,2.046436501971971e-09,11.0,17.69,1.0442604737599883,16.98,3.1027,4.9199,6.5011,0.955,2.9535,2.9582,7
638,npp,2628,1691,4.22795486450195,-17.7835140228271,30.9852142333984,3670176,2628,1280,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-04-16 22:58:44.021665,100.82333340995095,19.510046418233934,17.18481511637408,6.022197556288706e-17,8.0,-19.52,1.0442604737599883,-20.21,4.0418,5.0082,6.8412,0.9382,3.9515,3.9667,7
103103,npp,1246,406,12.3774385452271,-17.7816848754883,30.9848785400391,3670176,1244,231,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-04-18 22:21:08.664960,102.65190522952773,63.2947547894138,52.21145022260417,1.0583159975459096e-28,2.0,-63.24,2.7445598364131496,-63.475,9.0849,12.3936,15.16,0.3791,4.6928,4.6925,7
103112,npp,165,3884,13.9528188705444,-17.7813396453857,30.9894866943359,3670176,167,3107,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-04-19 00:01:35.046480,-84.69672874196148,67.03420653875469,54.544459902890985,2.7653798174072534e-21,18.0,67.08,3.1865100272627664,66.79,10.6757,14.5762,17.8054,0.3224,4.5031,4.4977,7
773,npp,2482,3227,8.47506237030029,-17.7838840484619,30.98948097229,3670176,2484,2566,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-04-19 23:42:41.136528,-83.40491872527986,52.89896774842661,44.87762463198212,1.717905513232695e-27,15.0,52.95,1.9513309067639726,52.52,7.7251,8.7757,11.7531,0.5354,4.5446,4.5377,7
103348,npp,1742,2562,8.24679088592529,-17.7830772399902,30.9899826049805,3670176,1742,2072,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-04-20 23:23:47.229097,-80.81725473255548,28.756724745817397,25.189148348425412,7.935616715526819e-33,12.0,28.8,1.184412938166907,28.14,4.1378,5.3154,7.3054,0.884,7.1737,7.29,7
103468,npp,1003,1906,5.6284966468811,-17.7809352874756,30.9879302978516,3670176,1003,1479,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-04-21 23:04:56.881666,95.27178324771647,7.453947270168064,6.590253746952706,2.140264436393092e-34,9.0,-7.42,1.0,-8.18,3.9582,4.9647,6.3409,0.9464,5.3625,5.3269,7
103586,npp,297,1257,9.59480094909668,-17.7810859680176,30.9853324890137,3670176,297,938,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-04-22 22:46:08.318175,100.79482130349811,39.53278558304774,34.27089952676599,1.4252623629820924e-33,6.0,-39.53,1.4276677814245327,-40.02,4.8364,6.6659,8.2192,0.7049,6.7502,6.7633,7
917,npp,2681,615,11.9154825210571,-17.7849102020264,30.984546661377,3670176,2681,400,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-04-23 22:27:21.536714,102.32328628290011,58.82615950564095,49.19210380699436,1.373898938722338e-31,3.0,-58.78,2.253202848596432,-59.05,8.2205,10.5821,14.0199,0.444,5.2905,5.2907,7
103830,npp,868,3445,8.90021133422852,-17.7820644378662,30.9907894134521,3670176,870,2790,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-04-24 23:48:55.802524,-83.53070831567832,58.3926810742566,48.89006212173126,6.24220857025446e-32,16.0,58.45,2.253202848596432,58.09,8.4166,10.5747,13.7237,0.4443,3.9555,3.9546,7
103949,npp,122,2781,7.65124702453613,-17.7825202941895,30.9861812591553,3670176,122,2237,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-04-25 23:30:01.905736,-81.46010079288416,38.23994197112552,33.20089369907862,2.1722181904124495e-29,13.0,38.3,1.357151599901897,37.78,5.3083,6.6095,8.0724,0.7109,5.4663,5.4392,7
1043,npp,2465,2126,7.33692312240601,-17.7852001190186,30.9894561767578,3670176,2465,1689,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-04-26 23:11:11.567554,-82.42661969896884,5.312033368358371,4.697871268707735,3.9614727284596623e-25,10.0,5.34,1.0,4.61,3.5915,4.6987,6.0969,1.0,7.3369,7.3369,7
104180,npp,1752,1474,9.27759075164795,-17.7829513549805,30.9906959533691,3670176,1752,1105,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-04-27 22:52:21.226792,100.473173447419,30.33366305095236,26.537010142112745,2.900088283467779e-19,7.0,-30.35,1.184412938166907,-30.87,4.0597,5.8194,7.0093,0.8074,7.6184,7.4908,7
104298,npp,1041,825,3.59296536445618,-17.783634185791,30.9855861663818,3670176,1044,615,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-04-28 22:33:34.448365,102.19580870706469,53.52760344494424,45.34643694490729,4.367695530576136e-12,4.0,-53.5,1.9513309067639726,-53.83,5.834,7.4432,10.3873,0.6313,2.7256,2.2682,7
104417,npp,364,198,21.3587837219238,-17.7851829528809,30.9864501953125,3670176,362,98,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-04-29 22:14:47.669262,103.30377576738883,67.133347723502,54.597332675148614,0.0002049683235380279,1.0,-67.05,3.1865100272627664,-67.24,10.7336,13.8053,20.8326,0.3404,7.0691,7.2695,7
1169,npp,2324,3663,14.2239589691162,-17.7855739593506,30.9878749847412,3670176,2326,2967,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-04-29 23:55:10.493650,-84.13105559736589,63.02331137022306,52.03747091878116,6.437848582532626e-15,17.0,63.07,2.7445598364131496,62.81,9.2426,12.5278,15.856,0.3751,5.3167,5.3349,7
104540,npp,1572,3003,10.5426473617554,-17.785343170166,30.9896354675293,3670176,1573,2418,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-04-30 23:36:16.597681,-82.69234308393027,46.222153241276615,39.699135612412356,5.655950352280262e-07,14.0,46.28,1.646109783506203,45.84,6.4021,8.3228,10.027,0.5646,6.0472,5.9519,7
1718,npp,2274,1471,10.5919914245605,-17.7843780517578,30.9897327423096,3670176,2275,1103,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-05-13 22:52:09.772297,100.62133787141154,30.497352768089993,26.675704829287824,0.0001764515599890164,7.0,-30.49,1.184412938166907,-30.87,4.0597,5.8194,7.0093,0.8074,8.7282,8.5521,7
1808,npp,2857,3657,7.29744243621826,-17.7841415405273,30.9844303131104,3670176,2857,2963,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-05-15 23:54:57.279321,-84.01669553597289,62.920616316740876,51.96675175262121,2.345518297954142e-08,17.0,62.96,2.7445598364131496,62.81,9.2426,12.5278,15.856,0.3751,2.793,2.737,7
1853,npp,2103,2998,7.1689772605896,-17.7815532684326,30.9896297454834,3670176,2104,2414,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-05-16 23:36:03.396318,-82.56216439575972,46.06637002210861,39.57223819187868,1.0695460772394425e-15,14.0,46.11,1.5732132722552272,45.84,6.4021,8.3228,10.027,0.5646,3.9653,4.0473,7
108298,npp,1366,2338,7.82548570632935,-17.7848072052002,30.9897289276123,3670176,1366,1886,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-05-17 23:17:11.294764,-81.30422468717285,17.333602242537413,15.281178050753194,1.89510937057445e-22,11.0,17.36,1.0442604737599883,16.98,3.1027,4.9199,6.5011,0.955,7.4811,7.4736,7
108472,npp,645,1685,6.59810495376587,-17.7814445495605,30.9875774383545,3670176,645,1275,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-05-18 22:58:20.970706,99.32547312234318,19.854927428345338,17.48421699252915,4.829775274752354e-28,8.0,-19.84,1.0837787002826917,-20.21,4.0418,5.0082,6.8412,0.9382,6.1657,6.1903,7
1952,npp,2998,1035,6.28532886505127,-17.7843627929688,30.9839134216309,3670176,2999,761,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-05-19 22:39:32.425253,101.50792683060149,47.360538160389574,40.596317638732486,2.332916416441194e-32,5.0,-47.35,1.646109783506203,-47.555,4.8228,6.3835,8.6549,0.7361,4.639,4.6264,7
1997,npp,2312,401,18.4397869110107,-17.7810726165771,30.9853267669678,3670176,2312,228,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-05-20 22:20:45.655587,102.89985681908011,63.40333210267593,52.275453987693226,2.1769857973677118e-37,2.0,-63.33,2.7445598364131496,-63.475,9.0849,12.3936,15.16,0.3791,6.9016,6.9909,7
108832,npp,1229,3874,12.4250249862671,-17.7822227478027,30.9875888824463,3670176,1227,3101,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-05-21 00:01:10.259752,-84.36697656984325,66.88340774193651,54.44825188360714,5.16439226694125e-35,18.0,66.91,3.1865100272627664,66.79,10.6757,14.5762,17.8054,0.3224,4.0236,4.0052,7
109000,npp,470,3218,8.18860912322998,-17.7824687957764,30.9898147583008,3670176,471,2558,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-05-21 23:42:16.375124,-83.1408274178025,52.66496494390284,44.69724527641907,1.843822910865374e-33,15.0,52.71,1.9513309067639726,52.52,7.7251,8.7757,11.7531,0.5354,4.3978,4.3844,7
2087,npp,2799,2553,4.29996395111084,-17.7856426239014,30.9856033325195,3670176,2798,2065,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-05-22 23:23:22.486533,-80.6252601163124,28.337717860224366,24.82783829436778,2.662066434372442e-33,12.0,28.38,1.184412938166907,28.14,4.1378,5.3154,7.3054,0.884,3.8413,3.8011,7
2132,npp,2072,1898,4.729660987854,-17.7813110351562,30.986011505127,3670176,2072,1471,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-05-23 23:04:32.132499,99.38681039924846,7.878557009435246,6.96447474685196,8.961707881933891e-32,9.0,-7.89,1.0,-8.18,3.9582,4.9647,6.3409,0.9464,4.4637,4.4763,7
109524,npp,1362,1250,13.9803590774536,-17.7798404693604,30.9872226715088,3670176,1364,931,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-05-24 22:45:43.592399,101.23484838551562,39.80525625577209,34.491520723687685,1.4960983564954353e-28,6.0,-39.79,1.4276677814245327,-40.02,4.8364,6.6659,8.2192,0.7049,9.8221,9.8546,7
109695,npp,654,609,25.0705165863037,-17.7838935852051,30.990385055542,3670176,652,394,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-05-25 22:26:55.021688,102.3336884867065,58.975902368078714,49.290045168811545,1.2616019289823376e-23,3.0,-58.92,2.253202848596432,-59.05,8.2205,10.5821,14.0199,0.444,11.1288,11.1319,7
109883,npp,1908,3434,13.723729133606,-17.7798957824707,30.9877109527588,3670176,1910,2781,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-05-26 23:48:29.298881,-83.69600783694543,58.156913496196516,48.7162459424739,1.1412491537125227e-25,16.0,58.2,2.253202848596432,58.09,8.4166,10.5747,13.7237,0.4443,6.0962,6.0979,7
110058,npp,1159,2772,11.3830718994141,-17.7846584320068,30.9902973175049,3670176,1159,2228,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-05-27 23:29:35.416680,-82.03859725408927,37.88909217835593,32.905184383899346,9.467238264641266e-20,13.0,37.94,1.357151599901897,37.78,5.3083,6.6095,8.0724,0.7109,8.216,8.0922,7
2375,npp,2782,1464,4.1160137653350795,-17.78489112854,30.9834403991699,3670176,2781,1098,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-05-29 22:51:52.989663,99.22018073825006,30.839363513475398,26.965346467577668,0.00026114492323527436,7.0,-30.82,1.2365102219381485,-30.87,4.0597,5.8194,7.0093,0.8074,3.3211,3.3233,7
114145,npp,906,2108,7.53656053543091,-17.7848415374756,30.9899444580078,3670176,906,1671,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-06-13 23:10:24.927124,-72.64318939094882,4.287656364566749,3.7918268977368124,5.300409956303465e-10,10.0,4.29,1.0,4.61,3.5915,4.6987,6.0969,1.0,7.5366,7.5366,7
114278,npp,188,1457,10.12076091766357,-17.7830276489258,30.9904327392578,3670176,188,1092,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-06-14 22:51:34.613483,99.79783657795076,31.13258815624071,27.214071312171995,3.320609069113695e-17,7.0,-31.13,1.2365102219381485,-30.87,4.0597,5.8194,7.0093,0.8074,8.1773,8.1716,7
3014,npp,2559,808,15.7121934890747,-17.7802467346191,30.9865417480469,3670176,2557,596,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-06-15 22:32:46.081570,101.74455728683843,53.98695418820525,45.68106349706105,1.5012953392627442e-23,4.0,-53.96,1.9513309067639726,-53.83,5.834,7.4432,10.3873,0.6313,8.9363,9.9187,7
114506,npp,1862,184,21.2175941467285,-17.7818298339844,30.9905071258545,3670176,1863,90,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-06-16 22:14:01.107360,103.69317740977976,67.38337776947202,54.73361830112801,1.4287948226653098e-28,1.0,-67.29,3.1865100272627664,-67.24,10.7336,13.8053,20.8326,0.3404,7.0248,7.2215,7
114514,npp,762,3641,12.3785676956177,-17.7812538146973,30.9865303039551,3670176,762,2951,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-06-16 23:54:22.154009,-83.96730072208122,62.618855920634324,51.762065674731915,3.538399786671887e-21,17.0,62.65,2.6065528283652384,62.81,9.2426,12.5278,15.856,0.3751,4.6414,4.6427,7
3104,npp,3062,2983,10.01189517974854,-17.7851085662842,30.9890422821045,3670176,3062,2403,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-06-17 23:35:28.279731,-82.6366478872277,45.5581286949902,39.16313307017827,3.077463872510005e-27,14.0,45.6,1.5732132722552272,45.84,6.4021,8.3228,10.027,0.5646,5.7724,5.6523,7
3149,npp,2321,2323,6.5650429725647,-17.7818279266357,30.9889545440674,3670176,2321,1873,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-06-18 23:16:36.187591,-82.20680154455894,16.52655335727037,14.573035937756604,2.6814234886815566e-32,11.0,16.54,1.0442604737599883,16.98,3.1027,4.9199,6.5011,0.955,6.2741,6.2699,7
114855,npp,1597,1670,5.54361438751221,-17.7822551727295,30.9911689758301,3670176,1597,1261,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-06-19 22:57:44.097601,99.27230348360338,20.615115308695767,18.145618345154283,4.644250795717128e-35,8.0,-20.63,1.0837787002826917,-20.21,4.0418,5.0082,6.8412,0.9382,5.1927,5.201,7
114969,npp,891,1021,9.4072437286377,-17.787036895752,30.9888153076172,3670176,890,750,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-06-20 22:38:55.561810,101.16634691356857,47.82136948503306,40.956127196047895,9.93305395094965e-34,5.0,-47.8,1.646109783506203,-47.555,4.8228,6.3835,8.6549,0.7361,6.5356,6.9244,7
115106,npp,1416,3201,10.2941904067993,-17.7866535186768,30.9884052276611,3670176,1416,2548,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-06-22 23:41:38.973050,-82.72656614137381,52.184506837044836,44.32965428509343,8.894361188636971e-32,15.0,52.24,1.847645286154319,52.52,7.7251,8.7757,11.7531,0.5354,5.5206,5.5117,7
115220,npp,669,2537,6.06514739990234,-17.7815208435059,30.9909820556641,3670176,669,2053,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-06-23 23:22:45.061672,-81.17885299266865,27.590441222382868,24.184569023834143,1.0532526768780458e-28,12.0,27.62,1.184412938166907,28.14,4.1378,5.3154,7.3054,0.884,5.3317,5.3614,7
3338,npp,3012,1882,3.90817999839783,-17.783971786499,30.9848690032959,3670176,3012,1456,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-06-24 23:03:54.740600,98.81391534514937,8.827149888918042,7.801234316438463,9.699896588980324e-24,9.0,-8.82,1.0,-8.18,3.9582,4.9647,6.3409,0.9464,3.6422,3.6988,7
115575,npp,1606,593,13.7806005477905,-17.7814121246338,30.9860439300537,3670176,1607,380,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-06-26 22:26:17.663642,102.56101740212642,59.3451231461055,49.54469185270328,3.2720589263379887e-09,3.0,-59.29,2.3545700244418297,-59.05,8.2205,10.5821,14.0199,0.444,6.0571,6.1189,7
3464,npp,2871,3418,9.31311988830566,-17.7829093933105,30.9888191223145,3670176,2872,2765,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-06-27 23:47:51.949182,-84.04691444163282,57.77180784427221,48.44118632691011,2.131497350790472e-11,16.0,57.81,2.2013981571160284,58.09,8.4166,10.5747,13.7237,0.4443,4.1256,4.1381,7
4022,npp,2970,1237,11.2539596557617,-17.7838039398193,30.9865417480469,3670176,2970,920,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-07-11 22:45:06.358070,100.76892157374397,40.30684030118644,34.90458910024027,0.00016078780563345206,6.0,-40.28,1.4276677814245327,-40.02,4.8364,6.6659,8.2192,0.7049,7.9124,7.9328,7
4067,npp,2289,598,15.3840827941895,-17.7834415435791,30.9892902374268,3670176,2292,384,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-07-12 22:26:21.369015,102.77768712372196,59.23649977304639,49.47252882529565,1.695315511645592e-11,3.0,-59.18,2.3545700244418297,-59.05,8.2205,10.5821,14.0199,0.444,6.7381,6.8309,7
121240,npp,480,3423,10.4444408416748,-17.7827434539795,30.9876651763916,3670176,484,2771,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-07-13 23:47:53.861845,-82.98239553087781,57.8705547594034,48.51501071722043,1.966118412778414e-08,16.0,57.93,2.2013981571160284,58.09,8.4166,10.5747,13.7237,0.4443,4.6395,4.6408,7
4157,npp,2798,2761,10.4564170837402,-17.7843818664551,30.9890537261963,3670176,2797,2218,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-07-14 23:29:01.753799,-81.16410369610642,37.42933402820769,32.52346525498236,1.334026175966522e-15,13.0,37.5,1.357151599901897,37.78,5.3083,6.6095,8.0724,0.7109,7.5332,7.4334,7
4202,npp,2076,2106,7.99663209915161,-17.7841739654541,30.989688873291,3670176,2076,1670,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-07-15 23:10:11.424962,-74.65867023151266,4.144100906118829,3.6651931008378322,2.732955644063782e-22,10.0,4.18,1.0,4.61,3.5915,4.6987,6.0969,1.0,7.9966,7.9966,7
121750,npp,1371,1455,5.75661659240723,-17.7856311798096,30.9845714569092,3670176,1370,1092,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-07-16 22:51:22.877820,99.60795629015496,31.25536355252243,27.321090279755044,6.894952954449404e-28,7.0,-31.22,1.2365102219381485,-30.87,4.0597,5.8194,7.0093,0.8074,4.6479,4.648,7
121918,npp,682,807,7.18913078308105,-17.7791786193848,30.9847755432129,3670176,682,595,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-07-17 22:32:36.108272,101.98838062585511,54.027992989127654,45.71733471117754,3.7996772113949065e-32,4.0,-53.99,1.9513309067639726,-53.83,5.834,7.4432,10.3873,0.6313,4.5685,4.5383,7
4337,npp,1971,3643,7.75124549865723,-17.7819156646729,30.9843807220459,3670176,1973,2953,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-07-18 23:54:13.946532,-83.98952744804241,62.63556964360283,51.780015379463755,2.7225592434264647e-32,17.0,62.69,2.6065528283652384,62.81,9.2426,12.5278,15.856,0.3751,2.8662,2.9072,7
122279,npp,1226,2985,9.00435638427734,-17.7819499969482,30.990535736084,3670176,1226,2404,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-07-19 23:35:20.067317,-82.5126013014963,45.60912274123485,39.208212058592714,1.353539506567252e-33,14.0,45.67,1.5732132722552272,45.84,6.4021,8.3228,10.027,0.5646,5.1319,5.0835,7
122453,npp,498,2325,5.23696708679199,-17.7811164855957,30.9857482910156,3670176,498,1875,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-07-20 23:16:29.746647,-81.19772096261042,16.577296122962743,14.618985893378309,4.0618822344471745e-33,11.0,16.65,1.0442604737599883,16.98,3.1027,4.9199,6.5011,0.955,5.0023,5.0015,7
4445,npp,2843,1672,3.07132244110107,-17.7838268280029,30.9843120574951,3670176,2843,1264,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-07-21 22:57:39.425924,99.14102987174576,20.548071894525165,18.088945342788424,4.99133320691704e-31,8.0,-20.53,1.0837787002826917,-20.21,4.0418,5.0082,6.8412,0.9382,2.9115,2.8815,7
4490,npp,2149,1024,14.413990020752,-17.7854080200195,30.9871234893799,3670176,2150,752,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-07-22 22:38:52.660829,101.49564724247222,47.73788823654182,40.895428850590704,5.005831439647143e-27,5.0,-47.7,1.646109783506203,-47.555,4.8228,6.3835,8.6549,0.7361,9.5771,10.6096,7
122988,npp,1472,389,21.157901763916,-17.7829151153564,30.9865131378174,3670176,1477,220,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-07-23 22:20:05.894007,102.56199856471305,63.63895274002238,52.43074853120598,3.132513905239245e-21,2.0,-63.56,2.7445598364131496,-63.475,9.0849,12.3936,15.16,0.3791,7.892,8.0214,7
123001,npp,389,3864,15.6576471328735,-17.7843151092529,30.9874496459961,3670176,391,3096,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-07-24 00:00:32.277463,-84.59025283109874,66.70094998372961,54.3414955607271,1.1978130252368127e-27,18.0,66.74,3.1865100272627664,66.79,10.6757,14.5762,17.8054,0.3224,5.0381,5.0473,7
4580,npp,2711,3207,7.83528757095337,-17.7843570709229,30.9856204986572,3670176,2711,2552,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-07-24 23:41:38.392077,-83.01134291507577,52.34917589677703,44.46026874226651,1.7673139319037778e-22,15.0,52.41,1.847645286154319,52.52,7.7251,8.7757,11.7531,0.5354,4.1897,4.1952,7
4625,npp,1977,2544,9.08510112762451,-17.7862720489502,30.9886798858643,3670176,1977,2058,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-07-25 23:22:46.287054,-81.3606719091486,27.888551695176204,24.443319922675684,1.5609548987603364e-15,12.0,27.95,1.184412938166907,28.14,4.1378,5.3154,7.3054,0.884,7.8814,8.031,7
123529,npp,1259,1889,6.95835065841675,-17.7822799682617,30.9895267486572,3670176,1259,1462,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-07-26 23:03:55.962362,95.39112167291199,8.466877443897268,7.484036513346182,1.9011646302974268e-07,9.0,-8.41,1.0,-8.18,3.9582,4.9647,6.3409,0.9464,6.6924,6.5855,7
131694,npp,1883,1891,6.14519262313843,-17.7818241119385,30.990816116333,3670176,1883,1464,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-08-11 23:03:55.239586,97.61612769965365,8.318675488557371,7.353533530327367,7.438612098281721e-10,9.0,-8.29,1.0,-8.18,3.9582,4.9647,6.3409,0.9464,5.8792,5.8159,7
131875,npp,1181,1242,11.9241714477539,-17.7834377288818,30.9894771575928,3670176,1180,924,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-08-12 22:45:06.698199,100.32111812188293,40.12303423758937,34.75676355951373,7.625615310764921e-17,6.0,-40.09,1.4276677814245327,-40.02,4.8364,6.6659,8.2192,0.7049,8.3818,8.4052,7
132052,npp,497,602,13.2758283615112,-17.7831192016602,30.9913806915283,3670176,500,387,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-08-13 22:26:21.713977,102.64503084633974,59.1392447151717,49.41039368951288,3.1774346098774194e-23,3.0,-59.09,2.253202848596432,-59.05,8.2205,10.5821,14.0199,0.444,5.8942,5.8948,7
132237,npp,1758,3429,10.08876991271973,-17.7850799560547,30.9866065979004,3670176,1756,2776,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-08-14 23:47:54.216389,-83.28555568986681,58.01301934501335,48.62117409506626,6.386362747367226e-21,16.0,58.08,2.2013981571160284,58.09,8.4166,10.5747,13.7237,0.4443,4.4779,4.4828,7
132596,npp,292,2111,7.11502933502197,-17.7867965698242,30.9878997802734,3670176,292,1674,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-08-16 23:10:11.797585,-78.75986450791216,4.396910389646753,3.8889876282566536,1.0629715846983583e-31,10.0,4.47,1.0,4.61,3.5915,4.6987,6.0969,1.0,7.115,7.115,7
5552,npp,2655,1459,10.3192377090454,-17.7814140319824,30.9874458312988,3670176,2654,1094,196611,3866787,461,zwe_harare_11_10,-17.78333333,30.9875,11,10,zwe_harare,2012-08-17 22:51:21.476551,99.60165483232795,31.06622051087793,27.16204327014671,3.290411773646285e-34,7.0,-31.04,1.2365102219381485,-30.87,4.0597,5.8194,7.0093,0.8074,8.3378,8.3319,7
