gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1355,1057,1.50582540035248,-17.9308395385742,31.0625743865967,3670144,1354,776,196611,3866755,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-04-01 22:40:03.680734,101.01784730192513,46.654721624136585,40.04120864372976,0.0050037639093529,6.0,-46.63,1.646109783506203,-47.05,0.712,1.1486,2.7209,0.6339,0.9451,0.9545,0.8572899933093159,7
101254,npp,1914,3240,2.42435503005981,-17.931734085083,31.0589790344238,3670144,1913,2581,196611,3866755,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-04-03 23:42:49.365254,-82.98602700172343,53.249273590497296,45.14063042149558,0.02787633182875281,16.0,53.3,1.9513309067639726,52.87,0.7534,1.1877,2.8574,0.613,1.3619,1.4862,0.94463599884487,7
101502,npp,454,1922,4.84311056137085,-17.9313564300537,31.063325881958,3670144,454,1494,196611,3866755,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-04-05 23:05:06.891992,96.86556240216342,6.516116318367236,5.761889941413136,0.15974363844934666,10.0,-6.5,1.0,-7.31,0.4241,0.7406,1.732,0.9831,4.8306,4.7613,1.657900150652707,7
287,npp,2134,632,7.33421277999878,-17.9271202087402,31.0626983642578,3670144,2135,415,196611,3866755,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-04-07 22:27:31.543126,102.47324633601345,58.43063797545671,48.9139707503592,0.17218748189183838,4.0,-58.39,2.253202848596432,-58.69,0.9184,1.4079,2.9318,0.5171,3.3583,3.7929,0.4477489157390506,7
377,npp,2637,2797,2.39958667755127,-17.9287967681885,31.0650177001953,3670144,2636,2251,196611,3866755,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-04-09 23:30:11.897564,-81.33284953781869,38.872368918680664,33.72565401314182,0.07843931557758106,14.0,38.93,1.4276677814245327,38.38,0.5745,0.9515,2.3996,0.7652,1.7424,1.8362,0.31232986339009083,7
102372,npp,505,842,1.000040173530579,-17.9278373718262,31.0628509521484,3670144,505,634,196611,3866755,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-04-12 22:33:44.387163,101.8422040774948,53.07084771280698,45.005653907319605,0.006004594762737699,5.0,-53.05,1.9513309067639726,-53.4,0.7842,1.0828,2.7352,0.6724,0.6857,0.6724,0.555746475246458,7
512,npp,2903,216,0.802890658378601,-17.9318733215332,31.0621356964111,3670176,2904,108,196611,3866787,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-04-13 22:14:59.373196,103.5680494511847,66.82466460536409,54.41522713319183,0.00016176014585311626,2.0,-66.75,3.1865100272627664,-66.98,1.2728,1.8889,3.1078,0.3855,0.3873,0.3095,0.3095,7
102502,npp,1793,3679,0.722539901733398,-17.9288005828857,31.0637741088867,3670144,1797,2978,196611,3866755,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-04-13 23:55:22.195584,-84.42218295344017,63.337052974998684,52.2429224892981,0.00599035368217911,18.0,63.38,2.7445598364131496,63.065,0.9571,1.444,2.3553,0.5042,0.4653,0.3643,0.24792314208395516,7
102744,npp,293,2359,0.31324577331543,-17.9312648773193,31.0648803710938,3670176,293,1905,196611,3866787,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-04-15 23:17:36.150408,-81.76281353949953,18.496388702220795,16.29953241659838,2.2896192915482238e-09,12.0,18.52,1.0442604737599883,17.75,0.4411,0.6872,2.3475,1.0596,0.37,0.3319,0.3319,7
638,npp,2647,1706,0.388265401124954,-17.92604637146,31.0635929107666,3670176,2648,1293,196611,3866787,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-04-16 22:58:45.800944,99.11552985792676,18.70337927057415,16.480297866990217,6.683979688045623e-17,9.0,-18.7,1.0442604737599883,-19.41,0.4596,0.7156,2.0908,1.0176,0.4147,0.3951,0.3951,7
103112,npp,186,3897,0.5219893157482149,-17.9269733428955,31.0642147064209,3670176,185,3114,196611,3866787,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-04-19 00:01:36.825759,-84.37753217383487,67.25000224753992,54.67243453078455,2.984691231694105e-21,19.0,67.3,3.1865100272627664,67.01,1.1981,1.6964,3.783,0.4292,0.3596,0.224,0.224,7
773,npp,2503,3241,1.3451384305954,-17.9327278137207,31.0634689331055,3670176,2503,2582,196611,3866787,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-04-19 23:42:42.915809,-82.87686112687393,53.26438211987132,45.152261817799925,1.8224573252951122e-27,16.0,53.32,1.9513309067639726,52.87,0.7534,1.1877,2.8574,0.613,0.8088,0.8246,0.8246,7
103348,npp,1763,2577,0.44940048456192,-17.9321365356445,31.0622215270996,3670176,1763,2083,196611,3866787,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-04-20 23:23:50.787658,-81.52779520695839,29.45027715400186,25.782965039238835,8.239544618643031e-33,13.0,29.51,1.184412938166907,28.8,0.4583,0.7625,2.0687,0.9548,0.4637,0.4291,0.4291,7
103468,npp,1023,1921,0.276980295777321,-17.9287910461426,31.0630664825439,3670176,1023,1493,196611,3866787,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-04-21 23:04:58.660947,93.64505528475593,6.588389547184499,5.825767477645594,2.1726838486127625e-34,10.0,-6.55,1.0,-7.31,0.4241,0.7406,1.732,0.9831,0.2645,0.2723,0.2723,7
103586,npp,317,1273,0.37108221650123596,-17.9318180084229,31.058801651001,3670176,316,952,196611,3866787,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-04-22 22:46:10.097450,100.61391896411747,38.927279165045846,33.77020849386503,1.4153904384176811e-33,7.0,-38.93,1.357151599901897,-39.42,0.6505,0.92,2.3337,0.7915,0.3237,0.2937,0.2937,7
917,npp,2700,631,0.703076004981995,-17.930871963501,31.0599021911621,3670176,2699,415,196611,3866787,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-04-23 22:27:23.315948,102.26757482225261,58.45842280136955,48.93362713503369,1.3283094838633033e-31,4.0,-58.41,2.253202848596432,-58.69,0.9184,1.4079,2.9318,0.5171,0.4153,0.3636,0.3636,7
103821,npp,2030,9,1.61022365093231,-17.9280433654785,31.0634021759033,3670176,2037,1,196611,3866787,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-04-24 22:08:38.316495,103.89919350819575,70.19289255394024,56.33489601597842,4.58861163958742e-28,,-70.09,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
103830,npp,889,3458,0.913018405437469,-17.9305076599121,31.0619564056396,3670176,889,2803,196611,3866787,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-04-24 23:48:57.581806,-83.44654137869237,58.69855782976633,49.105166377470674,6.095757836407737e-32,17.0,58.75,2.253202848596432,58.43,0.7726,1.1992,2.5766,0.6072,0.6011,0.5544,0.5544,7
103949,npp,142,2796,0.390622138977051,-17.9270153045654,31.0657978057861,3670176,141,2250,196611,3866787,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-04-25 23:30:03.684971,-81.36370280560128,38.83553490733936,33.69477410634639,2.0681450556763843e-29,14.0,38.89,1.4276677814245327,38.38,0.5745,0.9515,2.3996,0.7652,0.3352,0.2989,0.2989,7
1043,npp,2485,2141,0.26247175037860904,-17.9323787689209,31.0647792816162,3670176,2485,1703,196611,3866787,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-04-26 23:11:13.346789,-81.13311616496703,6.177851692487607,5.462972724677501,3.693025403717045e-25,11.0,6.2,1.0,5.45,0.4169,0.7281,2.1398,1.0,0.2625,0.2625,0.2625,7
104180,npp,1772,1489,0.467491835355759,-17.9325885772705,31.0639476776123,3670176,1771,1116,196611,3866787,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-04-27 22:52:23.006028,100.2334204284694,29.624806871364154,25.931401103945156,2.6522890249609463e-19,8.0,-29.64,1.184412938166907,-30.21,0.5679,0.9175,2.7104,0.7935,0.3481,0.371,0.371,7
104298,npp,1060,841,0.478842258453369,-17.92897605896,31.0612411499023,3670176,1062,633,196611,3866787,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-04-28 22:33:36.227639,102.13408845509665,53.09436884634548,45.02146381668531,3.931693702183457e-12,5.0,-53.07,1.9513309067639726,-53.4,0.7842,1.0828,2.7352,0.6724,0.4186,0.322,0.322,7
104417,npp,383,215,1.83867013454437,-17.9318027496338,31.0655212402344,3670176,380,107,196611,3866787,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-04-29 22:14:49.448498,103.26877907703701,66.84792460509298,54.42718914382738,0.00019502075341979017,2.0,-66.76,3.1865100272627664,-66.98,1.2728,1.8889,3.1078,0.3855,0.7124,0.7088,0.7088,7
1169,npp,2345,3677,0.5370930731296539,-17.9325408935547,31.0646648406982,3670176,2345,2976,196611,3866787,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-04-29 23:55:12.272924,-84.07171637929852,63.294200320988956,52.21358591445083,5.901419822085061e-15,18.0,63.34,2.7445598364131496,63.065,0.9571,1.444,2.3553,0.5042,0.3977,0.2708,0.2708,7
104540,npp,1592,3017,0.6215783953666689,-17.9282417297363,31.0626583099365,3670176,1592,2428,196611,3866787,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-04-30 23:36:18.376961,-82.61213025862016,46.6788546618499,40.06179810563005,5.176413242769345e-07,15.0,46.73,1.646109783506203,46.325,0.5872,0.9631,2.8538,0.756,0.5207,0.4699,0.4699,7
105591,npp,856,2357,0.653575599193573,-17.9302806854248,31.0658264160156,3670144,856,1903,196611,3866755,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-05-01 23:17:26.263554,-80.95333579764251,18.377538153021394,16.195224572368403,0.00611143604040088,12.0,18.41,1.0442604737599883,17.75,0.4411,0.6872,2.3475,1.0596,0.6959,0.6925,0.5737708294916561,7
105767,npp,137,1704,1.43525052070618,-17.9319229125977,31.0624313354492,3670144,137,1292,196611,3866755,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-05-02 22:58:35.933960,98.60791787124433,18.825853075718516,16.586941847957263,0.03256219434286833,9.0,-18.81,1.0442604737599883,-19.41,0.4596,0.7156,2.0908,1.0176,1.4173,1.4605,0.8279019823323477,7
1304,npp,2506,1055,2.95665168762207,-17.927282333374,31.0627059936523,3670144,2506,775,196611,3866755,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-05-03 22:39:47.387712,101.23314455438141,46.70917753864912,40.08345027004576,0.07768876036384578,6.0,-46.7,1.646109783506203,-47.05,0.712,1.1486,2.7209,0.6339,1.8265,1.8742,0.36491118230734765,7
106127,npp,1806,421,4.54122495651245,-17.9305686950684,31.0622310638428,3670144,1804,242,196611,3866755,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-05-04 22:21:00.619661,102.66025533443305,63.00994214265614,52.023474432984976,0.14785506688475022,3.0,-62.94,2.6065528283652384,-63.16,1.0459,1.6926,3.0969,0.4302,1.821,1.9536,-0.9188360904103627,7
106137,npp,743,3894,6.26013040542603,-17.9311408996582,31.0616645812988,3670144,744,3113,196611,3866755,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-05-05 00:01:27.003153,-84.70148842086586,67.20806016055319,54.64514245038516,0.1037452241112089,19.0,67.25,3.1865100272627664,67.01,1.1981,1.6964,3.783,0.4292,2.1603,2.6869,0.6714024440249085,7
1394,npp,3040,3237,8.48883152008057,-17.9288311004639,31.0606307983398,3670144,3044,2579,196611,3866755,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-05-05 23:42:31.341724,-82.70430684106256,53.163329215118615,45.0745577439481,0.24934208168331704,16.0,53.22,1.9513309067639726,52.87,0.7534,1.1877,2.8574,0.613,4.4697,5.204,0.3599374367367085,7
1439,npp,2298,2574,6.64674425125122,-17.9292411804199,31.0649967193604,3670144,2298,2081,196611,3866755,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-05-06 23:23:39.236458,-81.26292054435315,29.318365085167095,25.66897820065035,0.196109816625459,13.0,29.36,1.184412938166907,28.8,0.4583,0.7625,2.0687,0.9548,5.6961,6.3466,2.5367007058634203,7
106670,npp,1573,1919,5.59970712661743,-17.9314212799072,31.06396484375,3670144,1573,1491,196611,3866755,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-05-07 23:04:48.912822,97.37203673351844,6.6898822517337315,5.915064911139154,0.131406213252397,10.0,-6.67,1.0,-7.31,0.4241,0.7406,1.732,0.9831,5.5872,5.5051,2.95222198639385,7
106791,npp,864,1270,3.30785536766052,-17.9273834228516,31.0598602294922,3670144,866,950,196611,3866755,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-05-08 22:45:58.585117,100.12428700118302,39.05364438978363,33.872790065829896,0.08240481826409939,7.0,-39.04,1.4276677814245327,-39.42,0.6505,0.92,2.3337,0.7915,2.4007,2.618,1.017090548651873,7
106892,npp,173,629,3.58262777328491,-17.9284610748291,31.06565284729,3670144,171,412,196611,3866755,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-05-09 22:27:11.818260,102.05342572757267,58.51323004487722,48.96948422195765,0.04528499787470277,4.0,-58.46,2.253202848596432,-58.69,0.9184,1.4079,2.9318,0.5171,1.6933,1.8527,0.9729312846617157,7
107072,npp,1432,3454,1.69741642475128,-17.9292621612549,31.0603675842285,3670144,1432,2799,196611,3866755,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-05-10 23:48:46.094936,-83.68824661090389,58.61541274668019,49.04457858550246,0.036317973958873595,17.0,58.66,2.253202848596432,58.43,0.7726,1.1992,2.5766,0.6072,0.9492,1.0306,0.3250370367004858,7
107244,npp,683,2792,1.58755350112915,-17.9261913299561,31.0650119781494,3670144,683,2246,196611,3866755,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-05-11 23:29:52.206313,-81.96276498987675,38.69774399251622,33.57939434463979,0.016947726334720883,14.0,38.74,1.357151599901897,38.38,0.5745,0.9515,2.3996,0.7652,1.1968,1.2148,0.885550135251054,7
1673,npp,3008,2136,0.973244667053223,-17.9298877716064,31.0610008239746,3670144,3008,1699,196611,3866755,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-05-12 23:11:00.099798,-75.91503838086001,5.911832420831918,5.227766549893643,0.004937817110365541,11.0,5.91,1.0,5.45,0.4169,0.7281,2.1398,1.0,0.9732,0.9732,0.8772711666194329,7
1718,npp,2293,1486,0.251199513673782,-17.9277973175049,31.0653591156006,3670176,2294,1114,196611,3866787,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-05-13 22:52:11.551578,100.4860572083442,29.78274727791793,26.06547533508934,0.0001816056595930845,8.0,-29.78,1.184412938166907,-30.21,0.5679,0.9175,2.7104,0.7935,0.1655,0.1993,0.1993,7
107761,npp,1596,837,1.87532079219818,-17.9312038421631,31.0597953796387,3670176,1595,628,196611,3866787,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-05-14 22:33:23.003551,101.91243139894276,53.200849194595776,45.09933888899118,1.4295545346919554e-11,5.0,-53.18,1.9513309067639726,-53.4,0.7842,1.0828,2.7352,0.6724,1.1342,1.261,1.261,7
1808,npp,2878,3671,0.677983283996582,-17.9312343597412,31.0609912872314,3670176,2875,2973,196611,3866787,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-05-15 23:54:59.058596,-83.95712135751853,63.19205451187411,52.143553917311614,2.51724041565875e-08,18.0,63.23,2.7445598364131496,63.065,0.9571,1.444,2.3553,0.5042,0.449,0.3419,0.3419,7
1853,npp,2124,3012,0.385016292333603,-17.9315700531006,31.0611362457275,3670176,2123,2425,196611,3866787,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-05-16 23:36:05.175547,-82.42045689414024,46.522452240449965,39.9347500920168,1.1387367737269517e-15,15.0,46.57,1.646109783506203,46.325,0.5872,0.9631,2.8538,0.756,0.3769,0.2911,0.2911,7
108298,npp,1386,2352,0.353821560740471,-17.930591583252,31.06223487854,3670176,1386,1899,196611,3866787,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-05-17 23:17:13.074038,-80.96973425461782,18.111037785118878,15.961361474423004,1.9999418897458663e-22,12.0,18.13,1.0442604737599883,17.75,0.4411,0.6872,2.3475,1.0596,0.4089,0.3749,0.3749,7
108472,npp,665,1700,0.247754447162151,-17.9300308227539,31.0640144348145,3670176,665,1288,196611,3866787,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-05-18 22:58:22.749988,98.93140183919579,19.03104901505697,16.76506912713172,5.033278750331596e-28,9.0,-19.03,1.0442604737599883,-19.41,0.4596,0.7156,2.0908,1.0176,0.2801,0.2521,0.2521,7
1952,npp,3017,1051,0.5142845809459691,-17.9290904998779,31.0608539581299,3670176,3017,772,196611,3866787,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-05-19 22:39:34.204483,101.430773420959,46.84364051356707,40.187580620446575,2.386497560561812e-32,6.0,-46.83,1.646109783506203,-47.05,0.712,1.1486,2.7209,0.6339,0.3428,0.326,0.326,7
1997,npp,2331,418,0.572890013456345,-17.9287757873535,31.0646476745605,3670176,2330,239,196611,3866787,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-05-20 22:20:47.434867,102.85120816299181,63.076166949679,52.06286977997209,2.1812950183933955e-37,3.0,-63.01,2.6065528283652384,-63.16,1.0459,1.6926,3.0969,0.4302,0.2986,0.2464,0.2464,7
108832,npp,1251,3888,1.06702733039856,-17.9286727905273,31.0600833892822,3670176,1254,3109,196611,3866787,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-05-21 00:01:13.818270,-84.59267544294231,67.11368134427516,54.585148264761486,5.27652475488194e-35,19.0,67.15,3.1865100272627664,67.01,1.1981,1.6964,3.783,0.4292,0.5306,0.458,0.458,7
109000,npp,491,3232,0.46710193157196,-17.9312953948975,31.0629558563232,3670176,490,2571,196611,3866787,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-05-21 23:42:18.154398,-83.0359644233892,53.0447938863217,44.98326989062859,1.855390136909368e-33,16.0,53.08,1.9513309067639726,52.87,0.7534,1.1877,2.8574,0.613,0.3588,0.2864,0.2864,7
2087,npp,2819,2569,0.28657810389995597,-17.9289131164551,31.0641822814941,3670176,2820,2077,196611,3866787,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-05-22 23:23:26.045043,-82.40107295815513,29.098504142252416,25.479780887565692,2.6407974215669585e-33,13.0,29.13,1.184412938166907,28.8,0.4583,0.7625,2.0687,0.9548,0.3263,0.2736,0.2736,7
109695,npp,674,625,0.628174543380737,-17.9291744232178,31.0621109008789,3670176,677,409,196611,3866787,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-05-25 22:26:58.580251,102.6368548205581,58.60894768672102,49.032679965158174,1.1825944675029119e-23,4.0,-58.55,2.253202848596432,-58.69,0.9184,1.4079,2.9318,0.5171,0.382,0.3249,0.3249,7
109883,npp,1929,3448,0.31002266705036197,-17.9286632537842,31.0629501342773,3670176,1929,2794,196611,3866787,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-05-26 23:48:31.078110,-83.61116322975205,58.47811267416335,48.942807185950876,1.0912840870541218e-25,17.0,58.52,2.253202848596432,58.43,0.7726,1.1992,2.5766,0.6072,0.3335,0.1882,0.1882,7
110058,npp,1179,2786,0.33132839202880904,-17.9293384552002,31.0642642974854,3670176,1179,2241,196611,3866787,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-05-27 23:29:37.195954,-81.91660437814974,38.45705089082208,33.376808792716474,8.926381005697745e-20,14.0,38.5,1.357151599901897,38.38,0.5745,0.9515,2.3996,0.7652,0.2711,0.2535,0.2535,7
110229,npp,446,2130,0.774455487728119,-17.9309539794922,31.0590000152588,3670176,446,1693,196611,3866787,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-05-28 23:10:45.092775,-77.13595067552237,5.557639618058247,4.914420956849117,2.3369677480397607e-12,11.0,5.57,1.0,5.45,0.4169,0.7281,2.1398,1.0,0.7745,0.7745,0.7745,7
2375,npp,2801,1480,0.387383133172989,-17.9255046844482,31.0606575012207,3670176,2802,1110,196611,3866787,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-05-29 22:51:56.548226,100.90617548526446,30.066386931444715,26.3058522022211,0.00025276730201800597,8.0,-30.07,1.184412938166907,-30.21,0.5679,0.9175,2.7104,0.7935,0.2805,0.3074,0.3074,7
110749,npp,1422,207,3.64623093605042,-17.9313583374023,31.0639877319336,3670144,1419,103,196611,3866755,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-05-31 22:14:21.241343,103.39391222594296,66.99247313461584,54.50419089265429,0.037097682318324436,2.0,-66.9,3.1865100272627664,-66.98,1.2728,1.8889,3.1078,0.3855,1.2796,1.4055,0.6847893486376411,7
2510,npp,2626,3006,3.58560490608215,-17.9295406341553,31.0646171569824,3670144,2628,2420,196611,3866755,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-06-01 23:35:50.187637,-83.03421679612866,46.332107250618954,39.78070523389969,0.04420732372558841,15.0,46.38,1.646109783506203,46.325,0.5872,0.9631,2.8538,0.756,2.3213,2.7108,1.8519676663822777,7
112262,npp,1870,2345,4.044180870056151,-17.9273376464844,31.0612201690674,3670144,1870,1893,196611,3866755,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-06-02 23:16:56.310378,-79.6470013414026,17.728207907080854,15.62538443354343,0.10551192559767199,12.0,17.75,1.0442604737599883,17.75,0.4411,0.6872,2.3475,1.0596,3.9428,4.2851,2.2352800686229624,7
112431,npp,1148,1693,5.57167768478394,-17.9300079345703,31.0594673156738,3670144,1148,1282,196611,3866755,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-06-03 22:58:05.990080,98.09226733988416,19.431776761853172,17.11382865319958,0.2166548217191232,9.0,-19.41,1.0442604737599883,-19.41,0.4596,0.7156,2.0908,1.0176,5.3784,5.6695,1.460465151349715,7
112598,npp,442,1045,6.36154079437256,-17.926420211792,31.0647792816162,3670144,442,767,196611,3866755,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-06-04 22:39:17.454162,101.25232710804833,47.03834115486577,40.338614253284604,0.2410418144160873,6.0,-47.02,1.646109783506203,-47.05,0.712,1.1486,2.7209,0.6339,3.8949,4.0326,-0.6502101438448422,7
2636,npp,2827,412,5.27282047271729,-17.928653717041,31.0644664764404,3670144,2826,235,196611,3866755,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-06-05 22:20:30.698049,102.7796442285486,63.1988951039196,52.138573424704425,0.1459632191530556,3.0,-63.12,2.7445598364131496,-63.16,1.0459,1.6926,3.0969,0.4302,2.0326,2.2683,-0.5673824517520645,7
112780,npp,1746,3881,3.99428796768188,-17.9310970306396,31.0639667510986,3670144,1749,3105,196611,3866755,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-06-06 00:00:57.082422,-84.799979137894,67.0031019659416,54.51461948347057,0.1471241158430437,19.0,67.03,3.1865100272627664,67.01,1.1981,1.6964,3.783,0.4292,1.4492,1.7144,-1.1438356291291982,7
112944,npp,984,3224,2.80002689361572,-17.9296760559082,31.0601005554199,3670144,984,2563,196611,3866755,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-06-06 23:42:01.429845,-83.03257235377193,52.824496514473424,44.81371933939829,0.10443384957719898,16.0,52.87,1.9513309067639726,52.87,0.7534,1.1877,2.8574,0.613,1.5544,1.7165,-0.3123757423501816,7
113115,npp,238,2561,1.87244415283203,-17.9284191131592,31.0651664733887,3670144,238,2071,196611,3866755,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-06-07 23:23:07.554947,-80.44444025984352,28.713148562566023,25.147909969283873,0.06746924071239609,13.0,28.75,1.184412938166907,28.8,0.4583,0.7625,2.0687,0.9548,1.6652,1.7879,0.4771496408937115,7
2762,npp,2582,1906,1.10555499792099,-17.9319133758545,31.0590133666992,3670144,2582,1479,196611,3866755,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-06-08 23:04:17.241183,99.9160859377944,7.42165138183762,6.560719702039988,0.03793691651603803,10.0,-7.42,1.0,-7.31,0.4241,0.7406,1.732,0.9831,1.093,1.0869,0.3498852296878443,7
113456,npp,1854,1258,0.841515183448792,-17.9317226409912,31.0604457855225,3670144,1853,938,196611,3866755,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-06-09 22:45:26.929978,100.07255732352145,39.5138918266489,34.24937648869495,0.016669206030782813,7.0,-39.49,1.4276677814245327,-39.42,0.6505,0.92,2.3337,0.7915,0.6732,0.666,0.3421610541312799,7
113623,npp,1160,618,0.73695296049118,-17.931848526001,31.0621318817139,3670144,1160,402,196611,3866755,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-06-10 22:26:40.172354,102.54520588847627,58.769859302052964,49.14295996776026,0.003758284259811831,4.0,-58.71,2.253202848596432,-58.69,0.9184,1.4079,2.9318,0.5171,0.4303,0.3811,0.3080863957092556,7
2888,npp,2412,3439,0.62609076499939,-17.9278373718262,31.0598793029785,3670144,2411,2786,196611,3866755,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-06-11 23:48:12.678688,-83.29569768949082,58.27319896821871,48.79636204802238,0.004992779300075977,17.0,58.31,2.253202848596432,58.43,0.7726,1.1992,2.5766,0.6072,0.4738,0.3801,0.28310339545231233,7
114278,npp,207,1472,0.73952305316925,-17.9261112213135,31.064489364624,3670176,207,1104,196611,3866787,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-06-14 22:51:36.392765,99.64441314820276,30.43660419801282,26.62089123146412,3.483158375922102e-17,8.0,-30.44,1.184412938166907,-30.21,0.5679,0.9175,2.7104,0.7935,0.5778,0.5868,0.5868,7
3014,npp,2579,825,0.76817911863327,-17.9279766082764,31.0632553100586,3670176,2581,614,196611,3866787,2229,zwe_harare_29_45,-17.92916667,31.0625,29,45,zwe_harare,2012-06-15 22:32:49.640090,102.0802973036575,53.538694817671626,45.34645208471321,1.5633266070130043e-23,5.0,-53.5,1.9513309067639726,-53.4,0.7842,1.0828,2.7352,0.6724,0.5669,0.5165,0.5165,7
