lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.538,0.609,0.79
2,0.342,0.48,0.626
3,0.236,0.374,0.474
4,0.2,0.288,0.348
5,0.179,0.22,0.228
6,0.208,0.167,0.137
7,0.178,0.127,0.047
8,0.143,0.099,-0.024
9,0.14,0.08,-0.066
10,0.124,0.069,-0.101
11,0.115,0.065,-0.129
12,0.104,0.065,-0.148
13,0.097,0.07,-0.16
14,0.094,0.077,-0.168
15,0.095,0.086,-0.174
16,0.099,0.097,-0.179
17,0.102,0.108,-0.18
18,0.087,0.119,-0.184
19,0.081,0.129,-0.177
20,0.1,0.138,-0.151
21,0.115,0.146,-0.119
22,0.117,0.153,-0.076
23,0.122,0.158,-0.014
24,0.145,0.162,0.07
25,0.162,0.164,0.168
26,0.185,0.154,0.285
27,0.185,0.152,0.403
28,0.137,0.153,0.492
29,0.099,0.155,0.535
30,0.112,0.156,0.536
31,0.161,0.157,0.493
32,0.207,0.154,0.408
33,0.218,0.15,0.299
34,0.173,0.144,0.184
35,0.154,0.136,0.086
36,0.125,0.125,0.001
37,0.094,0.114,-0.074
38,0.096,0.105,-0.118
39,0.092,0.097,-0.149
40,0.094,0.09,-0.171
41,0.083,0.083,-0.192
42,0.081,0.078,-0.202
43,0.077,0.074,-0.21
44,0.068,0.072,-0.218
45,0.052,0.071,-0.224
46,0.032,0.072,-0.23
47,0.036,0.073,-0.227
48,0.052,0.075,-0.211
49,0.055,0.078,-0.192
50,0.067,0.082,-0.166
51,0.053,0.086,-0.138
52,0.07,0.089,-0.082
53,0.091,0.092,-0.002
54,0.102,0.095,0.096
55,0.125,0.102,0.209
56,0.14,0.109,0.314
57,0.162,0.115,0.421
58,0.2,0.118,0.515
59,0.202,0.118,0.543
60,0.153,0.116,0.495
61,0.101,0.114,0.403
62,0.067,0.109,0.303
63,0.087,0.105,0.21
64,0.081,0.102,0.112
65,0.074,0.101,0.023
66,0.067,0.097,-0.046
67,0.075,0.092,-0.09
68,0.071,0.085,-0.128
69,0.068,0.078,-0.155
70,0.074,0.07,-0.175
71,0.074,0.063,-0.19
72,0.076,0.059,-0.196
73,0.063,0.056,-0.206
74,0.045,0.055,-0.216
75,0.05,0.055,-0.212
76,0.055,0.056,-0.206
77,0.061,0.059,-0.199
78,0.062,0.064,-0.185
79,0.047,0.071,-0.17
80,0.061,0.078,-0.137
81,0.079,0.084,-0.089
82,0.099,0.091,-0.025
83,0.113,0.097,0.054
84,0.116,0.1,0.148
85,0.115,0.101,0.253
86,0.097,0.101,0.351
87,0.066,0.101,0.427
88,0.04,0.101,0.465
89,0.077,0.1,0.477
90,0.155,0.098,0.455
91,0.17,0.095,0.372
92,0.147,0.092,0.265
93,0.111,0.087,0.159
94,0.096,0.079,0.073
95,0.062,0.071,-0.008
96,0.058,0.063,-0.072
97,0.054,0.056,-0.117
98,0.048,0.05,-0.149
99,0.034,0.046,-0.172
100,0.036,0.043,-0.185
101,0.019,0.041,-0.203
102,0.007,0.039,-0.216
103,0.015,0.037,-0.216
104,0.025,0.037,-0.209
105,0.017,0.038,-0.205
106,0.011,0.04,-0.203
107,0.02,0.043,-0.19
108,0.035,0.046,-0.17
109,0.052,0.049,-0.138
110,0.055,0.052,-0.104
111,0.064,0.055,-0.049
112,0.072,0.059,0.023
113,0.072,0.064,0.111
114,0.079,0.071,0.211
115,0.105,0.078,0.313
116,0.131,0.081,0.412
117,0.148,0.082,0.489
118,0.129,0.08,0.513
119,0.076,0.078,0.466
120,0.042,0.073,0.386
121,0.017,0.067,0.288
122,0.024,0.061,0.187
123,0.042,0.056,0.096
124,0.039,0.051,0.013
125,0.057,0.045,-0.048
126,0.049,0.038,-0.101
127,0.036,0.031,-0.142
128,0.031,0.024,-0.17
129,0.02,0.019,-0.191
130,0.025,0.013,-0.2
131,0.011,0.01,-0.213
132,0.004,0.008,-0.222
133,-0.011,0.008,-0.23
134,-0.008,0.009,-0.226
135,-0.001,0.011,-0.213
136,0.002,0.015,-0.205
137,0.002,0.019,-0.19
138,0.001,0.024,-0.17
139,0.02,0.03,-0.134
140,0.043,0.037,-0.084
141,0.057,0.044,-0.024
142,0.068,0.048,0.052
143,0.073,0.051,0.145
144,0.088,0.052,0.254
145,0.05,0.052,0.341
146,0.014,0.053,0.414
147,0.031,0.055,0.468
148,0.062,0.056,0.482
149,0.085,0.056,0.44
150,0.101,0.055,0.36
151,0.075,0.052,0.251
152,0.054,0.047,0.148
153,0.038,0.04,0.056
154,0.053,0.033,-0.015
155,0.015,0.028,-0.094
156,0.015,0.022,-0.145
157,0.012,0.018,-0.177
158,0.009,0.014,-0.198
159,0.002,0.011,-0.216
160,0.001,0.009,-0.23
161,-0.011,0.008,-0.242
162,-0.011,0.008,-0.243
163,-0.004,0.009,-0.238
164,-0.012,0.012,-0.235
165,-0.001,0.016,-0.223
166,0.011,0.02,-0.207
167,0.018,0.025,-0.187
168,0.033,0.03,-0.159
169,0.048,0.035,-0.121
170,0.026,0.039,-0.08
171,0.029,0.044,-0.01
172,0.052,0.051,0.086
173,0.076,0.057,0.189
174,0.092,0.062,0.29
175,0.119,0.065,0.395
176,0.117,0.065,0.473
177,0.077,0.063,0.497
178,0.044,0.062,0.465
179,0.035,0.058,0.404
180,0.043,0.053,0.32
181,0.052,0.049,0.221
182,0.042,0.045,0.121
183,0.044,0.042,0.038
184,0.032,0.036,-0.036
185,0.026,0.029,-0.092
186,0.031,0.021,-0.13
187,0.014,0.014,-0.163
188,-0.004,0.007,-0.187
189,0.003,0.002,-0.198
190,-0.015,-0.002,-0.216
191,-0.029,-0.005,-0.23
192,-0.023,-0.006,-0.233
193,-0.008,-0.006,-0.224
194,-0.002,-0.004,-0.215
195,-0.008,-0.001,-0.209
196,-0.007,0.003,-0.197
197,0.002,0.009,-0.176
198,0.023,0.015,-0.144
199,0.034,0.021,-0.099
200,0.041,0.027,-0.041
201,0.033,0.031,0.024
202,0.031,0.033,0.109
203,0.035,0.035,0.21
204,0.016,0.038,0.308
205,-0.003,0.041,0.389
206,0.017,0.042,0.452
207,0.056,0.042,0.479
208,0.115,0.041,0.461
209,0.091,0.039,0.377
210,0.06,0.035,0.271
211,0.043,0.029,0.172
212,0.028,0.02,0.076
213,0.015,0.012,-0.013
214,0.009,0.005,-0.083
215,-0.003,-0.001,-0.137
216,-0.02,-0.005,-0.175
217,-0.02,-0.009,-0.196
218,-0.046,-0.013,-0.223
219,-0.04,-0.018,-0.232
220,-0.023,-0.022,-0.232
221,-0.027,-0.025,-0.237
222,-0.042,-0.026,-0.242
223,-0.049,-0.026,-0.242
224,-0.033,-0.024,-0.23
225,-0.022,-0.022,-0.218
226,-0.023,-0.02,-0.206
227,-0.032,-0.016,-0.188
228,-0.032,-0.012,-0.157
229,0.0,-0.006,-0.1
230,0.008,0.001,-0.034
231,0.023,0.01,0.05
232,0.028,0.019,0.139
233,0.048,0.027,0.241
234,0.084,0.032,0.349
235,0.082,0.035,0.427
236,0.046,0.038,0.454
237,-0.005,0.039,0.429
238,-0.014,0.038,0.377
239,0.014,0.038,0.305
240,0.029,0.037,0.216
241,0.069,0.037,0.133
242,0.063,0.036,0.045
243,0.058,0.033,-0.025
244,0.047,0.028,-0.078
245,0.026,0.022,-0.123
246,0.002,0.016,-0.16
247,-0.005,0.011,-0.181
248,0.005,0.006,-0.194
249,0.008,0.003,-0.2
250,-0.001,0.0,-0.211
251,-0.014,-0.002,-0.216
252,-0.012,-0.003,-0.213
253,-0.018,-0.004,-0.207
254,-0.023,-0.001,-0.204
255,-0.013,0.002,-0.192
256,0.005,0.005,-0.167
257,0.004,0.008,-0.139
258,0.019,0.013,-0.096
259,0.03,0.018,-0.044
260,0.027,0.021,0.02
261,0.026,0.022,0.101
262,0.02,0.023,0.192
263,-0.021,0.027,0.275
264,0.002,0.031,0.367
265,0.023,0.035,0.432
266,0.085,0.039,0.473
267,0.116,0.041,0.447
268,0.085,0.042,0.364
269,0.052,0.039,0.262
270,0.027,0.035,0.164
271,0.032,0.03,0.076
272,0.029,0.027,-0.006
273,0.018,0.026,-0.075
274,0.024,0.024,-0.12
275,0.02,0.021,-0.156
276,0.01,0.018,-0.184
277,0.002,0.015,-0.203
278,-0.017,0.012,-0.217
279,-0.004,0.01,-0.215
280,0.009,0.008,-0.213
281,-0.009,0.007,-0.221
282,-0.021,0.007,-0.22
283,0.001,0.007,-0.202
284,0.032,0.008,-0.18
285,0.014,0.01,-0.173
286,0.02,0.011,-0.152
287,0.002,0.014,-0.127
288,0.001,0.018,-0.082
289,0.009,0.024,-0.016
290,0.032,0.03,0.069
291,0.055,0.036,0.159
292,0.084,0.04,0.258
293,0.091,0.041,0.36
294,0.056,0.041,0.432
295,0.011,0.041,0.459
296,-0.016,0.04,0.438
297,-0.008,0.038,0.385
298,0.053,0.036,0.316
299,0.064,0.036,0.219
300,0.057,0.035,0.116
301,0.052,0.032,0.027
302,0.041,0.025,-0.043
303,0.033,0.018,-0.095
304,0.024,0.012,-0.135
305,0.006,0.008,-0.17
306,0.002,0.004,-0.191
307,-0.005,0.001,-0.204
308,-0.005,0.001,-0.209
309,-0.014,0.002,-0.214
310,-0.013,0.002,-0.214
311,-0.024,0.003,-0.211
312,-0.01,0.005,-0.198
313,-0.005,0.009,-0.187
314,0.006,0.014,-0.168
315,0.001,0.021,-0.148
316,0.021,0.028,-0.113
317,0.032,0.033,-0.075
318,0.037,0.036,-0.026
319,0.055,0.038,0.046
320,0.035,0.04,0.126
321,0.025,0.042,0.216
322,0.007,0.045,0.312
323,0.032,0.048,0.412
324,0.108,0.049,0.508
325,0.146,0.049,0.54
326,0.133,0.047,0.497
327,0.074,0.045,0.396
328,0.025,0.038,0.285
329,-0.002,0.029,0.181
330,0.011,0.019,0.086
331,0.003,0.012,-0.004
332,-0.005,0.007,-0.078
333,-0.012,0.001,-0.129
334,-0.007,-0.006,-0.161
335,-0.022,-0.012,-0.191
336,-0.04,-0.019,-0.216
337,-0.056,-0.024,-0.232
338,-0.051,-0.027,-0.234
339,-0.032,-0.028,-0.229
340,-0.021,-0.028,-0.224
341,-0.02,-0.024,-0.218
342,-0.018,-0.02,-0.211
343,-0.011,-0.013,-0.199
344,-0.002,-0.006,-0.18
345,-0.009,0.003,-0.16
346,0.002,0.013,-0.128
347,0.004,0.024,-0.083
348,0.02,0.038,-0.018
349,0.037,0.051,0.057
350,0.069,0.062,0.154
351,0.108,0.069,0.265
352,0.144,0.074,0.387
353,0.092,0.078,0.462
354,0.041,0.081,0.491
355,0.021,0.082,0.477
356,0.07,0.082,0.439
357,0.132,0.081,0.364
358,0.137,0.08,0.262
359,0.118,0.077,0.151
360,0.107,0.07,0.057
361,0.068,0.061,-0.028
362,0.041,0.049,-0.091
363,0.025,0.039,-0.138
364,0.02,0.028,-0.17
365,0.003,0.019,-0.2
366,0.002,0.009,-0.217
367,-0.013,0.001,-0.232
368,-0.006,-0.006,-0.235
369,-0.029,-0.011,-0.241
370,-0.03,-0.014,-0.237
371,-0.025,-0.015,-0.231
372,-0.028,-0.014,-0.227
373,-0.023,-0.011,-0.214
374,-0.028,-0.006,-0.197
375,-0.017,-0.0,-0.167
376,-0.004,0.007,-0.128
377,0.013,0.015,-0.072
378,0.018,0.023,0.001
379,0.002,0.03,0.088
380,-0.008,0.038,0.185
381,-0.003,0.044,0.288
382,0.044,0.05,0.399
383,0.095,0.054,0.493
384,0.161,0.057,0.543
385,0.13,0.058,0.497
386,0.095,0.058,0.404
387,0.049,0.055,0.295
388,0.049,0.051,0.201
389,0.031,0.045,0.099
390,0.029,0.037,0.014
391,0.006,0.028,-0.058
392,0.001,0.018,-0.104
393,-0.017,0.006,-0.143
394,-0.028,-0.006,-0.172
395,-0.034,-0.018,-0.195
396,-0.018,-0.029,-0.201
397,-0.032,-0.039,-0.211
398,-0.046,-0.047,-0.219
399,-0.036,-0.051,-0.217
400,-0.048,-0.051,-0.221
