lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.625,0.721,0.434
2,0.543,0.621,0.314
3,0.471,0.535,0.21
4,0.437,0.462,0.206
5,0.394,0.401,0.179
6,0.382,0.35,0.169
7,0.32,0.308,0.105
8,0.292,0.273,0.1
9,0.266,0.245,0.095
10,0.247,0.223,0.106
11,0.222,0.205,0.083
12,0.213,0.192,0.098
13,0.186,0.181,0.077
14,0.185,0.173,0.066
15,0.182,0.168,0.075
16,0.177,0.163,0.07
17,0.163,0.16,0.069
18,0.143,0.158,0.034
19,0.145,0.157,0.024
20,0.146,0.155,0.033
21,0.147,0.154,0.102
22,0.14,0.153,0.114
23,0.139,0.152,0.118
24,0.121,0.15,0.107
25,0.14,0.149,0.129
26,0.128,0.14,0.153
27,0.138,0.139,0.158
28,0.129,0.139,0.154
29,0.118,0.14,0.155
30,0.124,0.14,0.158
31,0.136,0.14,0.171
32,0.156,0.139,0.141
33,0.152,0.139,0.116
34,0.159,0.14,0.094
35,0.16,0.139,0.083
36,0.147,0.136,0.07
37,0.148,0.135,0.056
38,0.144,0.134,0.049
39,0.141,0.132,0.039
40,0.121,0.131,0.007
41,0.114,0.128,0.002
42,0.116,0.126,0.018
43,0.107,0.124,0.019
44,0.109,0.122,-0.005
45,0.11,0.12,0.005
46,0.113,0.118,0.031
47,0.117,0.116,0.044
48,0.116,0.114,0.038
49,0.117,0.112,0.022
50,0.12,0.111,0.028
51,0.111,0.11,0.015
52,0.113,0.109,0.042
53,0.115,0.109,0.07
54,0.107,0.11,0.061
55,0.102,0.112,0.061
56,0.106,0.115,0.087
57,0.105,0.117,0.107
58,0.121,0.118,0.139
59,0.145,0.119,0.167
60,0.121,0.119,0.133
61,0.097,0.119,0.098
62,0.118,0.117,0.072
63,0.114,0.116,0.066
64,0.109,0.113,0.06
65,0.108,0.109,0.037
66,0.102,0.104,0.015
67,0.108,0.1,0.02
68,0.108,0.094,0.021
69,0.108,0.089,0.009
70,0.099,0.084,-0.001
71,0.088,0.079,-0.022
72,0.082,0.073,-0.025
73,0.072,0.068,-0.008
74,0.062,0.061,-0.01
75,0.05,0.055,-0.014
76,0.034,0.049,-0.008
77,0.023,0.044,-0.02
78,0.015,0.038,-0.014
79,0.023,0.033,0.002
80,0.022,0.029,0.029
81,0.03,0.025,0.033
82,0.015,0.022,0.022
83,0.02,0.02,0.042
84,0.016,0.018,0.053
85,0.029,0.015,0.079
86,0.018,0.014,0.07
87,0.017,0.015,0.073
88,0.037,0.016,0.099
89,0.026,0.017,0.099
90,0.03,0.02,0.109
91,0.014,0.023,0.108
92,0.027,0.027,0.099
93,0.017,0.03,0.062
94,0.027,0.034,0.048
95,0.033,0.037,0.054
96,0.035,0.041,0.028
97,0.039,0.045,0.011
98,0.054,0.048,0.001
99,0.038,0.051,-0.006
100,0.046,0.053,-0.019
101,0.052,0.054,0.016
102,0.059,0.056,-0.017
103,0.064,0.059,-0.007
104,0.072,0.061,-0.009
105,0.08,0.062,0.015
106,0.069,0.063,0.011
107,0.074,0.063,0.023
108,0.062,0.063,0.005
109,0.064,0.063,0.031
110,0.054,0.061,0.013
111,0.065,0.059,0.035
112,0.051,0.056,0.044
113,0.058,0.054,0.084
114,0.037,0.051,0.048
115,0.051,0.047,0.081
116,0.042,0.043,0.117
117,0.048,0.04,0.139
118,0.026,0.037,0.155
119,0.041,0.035,0.141
120,0.019,0.033,0.113
121,0.034,0.031,0.118
122,0.033,0.03,0.107
123,0.032,0.029,0.105
124,0.025,0.028,0.066
125,0.017,0.027,0.03
126,-0.0,0.025,0.005
127,0.018,0.024,-0.016
128,0.017,0.023,0.01
129,0.02,0.022,-0.007
130,0.019,0.02,-0.001
131,0.024,0.018,-0.009
132,0.024,0.016,-0.008
133,0.026,0.013,0.007
134,0.027,0.009,0.006
135,0.022,0.005,0.011
136,0.018,0.001,-0.002
137,-0.001,-0.004,-0.001
138,0.005,-0.009,0.008
139,-0.004,-0.015,0.018
140,-0.028,-0.02,-0.001
141,-0.04,-0.026,0.012
142,-0.044,-0.031,0.026
143,-0.051,-0.037,0.052
144,-0.046,-0.041,0.07
145,-0.062,-0.046,0.085
146,-0.06,-0.05,0.085
147,-0.043,-0.054,0.118
148,-0.053,-0.057,0.112
149,-0.041,-0.06,0.131
150,-0.07,-0.062,0.095
151,-0.078,-0.063,0.07
152,-0.07,-0.063,0.058
153,-0.074,-0.062,0.033
154,-0.075,-0.062,0.026
155,-0.06,-0.06,0.031
156,-0.058,-0.057,-0.006
157,-0.043,-0.055,-0.003
158,-0.045,-0.053,-0.028
159,-0.052,-0.052,-0.019
160,-0.054,-0.052,-0.008
161,-0.043,-0.052,0.003
162,-0.043,-0.052,-0.002
163,-0.045,-0.052,-0.005
164,-0.049,-0.054,-0.0
165,-0.048,-0.056,0.023
166,-0.048,-0.057,0.03
167,-0.057,-0.059,0.013
168,-0.059,-0.061,0.004
169,-0.052,-0.063,0.024
170,-0.068,-0.066,0.037
171,-0.073,-0.068,0.03
172,-0.076,-0.069,0.041
173,-0.081,-0.072,0.039
174,-0.084,-0.074,0.061
175,-0.075,-0.076,0.086
176,-0.078,-0.077,0.118
177,-0.091,-0.077,0.105
178,-0.09,-0.077,0.081
179,-0.098,-0.076,0.039
180,-0.079,-0.075,0.054
181,-0.071,-0.074,0.047
182,-0.064,-0.072,0.046
183,-0.043,-0.071,0.025
184,-0.065,-0.07,-0.004
185,-0.074,-0.068,0.016
186,-0.069,-0.066,0.002
187,-0.062,-0.065,0.01
188,-0.061,-0.064,-0.003
189,-0.061,-0.062,-0.02
190,-0.056,-0.061,-0.031
191,-0.05,-0.061,-0.037
192,-0.05,-0.06,-0.041
193,-0.053,-0.06,-0.04
194,-0.059,-0.06,-0.026
195,-0.064,-0.06,-0.027
196,-0.067,-0.061,-0.031
197,-0.06,-0.061,0.0
198,-0.072,-0.062,-0.002
199,-0.075,-0.063,-0.013
200,-0.076,-0.064,-0.001
201,-0.075,-0.066,0.008
202,-0.069,-0.067,0.039
203,-0.057,-0.068,0.059
204,-0.064,-0.069,0.077
205,-0.072,-0.069,0.072
206,-0.056,-0.069,0.078
207,-0.063,-0.069,0.082
208,-0.053,-0.068,0.085
209,-0.067,-0.069,0.057
210,-0.07,-0.067,0.035
211,-0.061,-0.064,0.024
212,-0.064,-0.061,0.012
213,-0.057,-0.057,0.002
214,-0.062,-0.054,-0.002
215,-0.059,-0.049,-0.019
216,-0.06,-0.045,-0.011
217,-0.048,-0.042,-0.031
218,-0.047,-0.038,-0.044
219,-0.046,-0.034,-0.061
220,-0.038,-0.031,-0.064
221,-0.027,-0.028,-0.037
222,-0.021,-0.026,-0.021
223,-0.02,-0.024,-0.031
224,-0.016,-0.021,-0.028
225,-0.011,-0.02,-0.024
226,-0.005,-0.018,-0.036
227,-0.004,-0.017,-0.044
228,0.011,-0.015,-0.003
229,0.008,-0.015,0.001
230,-0.003,-0.014,-0.003
231,-0.011,-0.013,0.011
232,-0.017,-0.013,0.026
233,-0.025,-0.013,0.044
234,-0.038,-0.014,0.051
235,-0.038,-0.014,0.059
236,-0.022,-0.014,0.061
237,-0.026,-0.014,0.041
238,-0.016,-0.014,0.061
239,-0.03,-0.014,0.028
240,-0.014,-0.015,0.031
241,-0.019,-0.015,-0.001
242,-0.013,-0.014,-0.007
243,-0.006,-0.014,-0.023
244,-0.008,-0.013,-0.013
245,-0.0,-0.012,-0.029
246,0.001,-0.011,-0.035
247,0.0,-0.009,-0.074
248,0.003,-0.007,-0.071
249,0.003,-0.005,-0.077
250,-0.003,-0.003,-0.072
251,-0.004,-0.001,-0.08
252,-0.002,0.001,-0.076
253,-0.007,0.003,-0.062
254,-0.001,0.004,-0.036
255,-0.002,0.004,-0.041
256,-0.003,0.003,-0.036
257,-0.006,0.002,-0.037
258,-0.007,0.001,-0.006
259,-0.012,-0.0,-0.02
260,0.002,-0.002,-0.014
261,0.006,-0.003,-0.001
262,-0.003,-0.005,0.02
263,0.009,-0.007,0.023
264,0.003,-0.009,0.052
265,-0.007,-0.011,0.052
266,-0.008,-0.013,0.065
267,-0.009,-0.015,0.067
268,-0.006,-0.017,0.046
269,-0.014,-0.019,-0.002
270,-0.025,-0.021,-0.006
271,-0.031,-0.023,-0.008
272,-0.033,-0.025,-0.015
273,-0.034,-0.026,-0.036
274,-0.042,-0.028,-0.059
275,-0.033,-0.029,-0.034
276,-0.036,-0.03,-0.037
277,-0.035,-0.031,-0.048
278,-0.034,-0.031,-0.037
279,-0.032,-0.031,-0.038
280,-0.028,-0.03,-0.041
281,-0.026,-0.028,-0.032
282,-0.024,-0.027,-0.035
283,-0.015,-0.025,-0.005
284,-0.023,-0.023,-0.017
285,-0.021,-0.02,-0.001
286,-0.034,-0.018,-0.003
287,-0.016,-0.016,-0.006
288,-0.019,-0.015,0.009
289,-0.002,-0.014,0.005
290,-0.014,-0.014,0.008
291,-0.009,-0.014,0.025
292,-0.008,-0.014,0.031
293,-0.012,-0.016,0.046
294,-0.011,-0.017,0.079
295,-0.008,-0.019,0.079
296,-0.025,-0.021,0.049
297,-0.023,-0.022,0.04
298,-0.006,-0.024,0.059
299,-0.015,-0.026,0.034
300,-0.025,-0.027,0.011
301,-0.026,-0.03,0.009
302,-0.054,-0.031,-0.05
303,-0.042,-0.032,-0.026
304,-0.04,-0.031,-0.035
305,-0.044,-0.03,-0.031
306,-0.037,-0.028,-0.029
307,-0.031,-0.027,-0.028
308,-0.031,-0.025,-0.023
309,-0.026,-0.022,-0.013
310,-0.015,-0.019,-0.016
311,-0.01,-0.016,-0.013
312,-0.011,-0.012,-0.024
313,-0.01,-0.008,-0.018
314,-0.001,-0.003,-0.027
315,0.003,0.001,-0.0
316,0.007,0.006,-0.002
317,0.012,0.01,0.005
318,0.008,0.013,-0.002
319,0.017,0.017,0.024
320,0.024,0.02,0.011
321,0.028,0.022,0.032
322,0.029,0.024,0.033
323,0.042,0.024,0.04
324,0.024,0.023,0.04
325,0.035,0.021,0.082
326,0.004,0.019,0.049
327,-0.005,0.015,0.025
328,-0.002,0.012,-0.004
329,0.003,0.007,0.007
330,0.017,0.001,-0.003
331,0.013,-0.004,0.004
332,0.003,-0.008,-0.022
333,-0.011,-0.013,-0.02
334,-0.012,-0.018,-0.025
335,-0.021,-0.022,-0.029
336,-0.026,-0.027,-0.028
337,-0.033,-0.031,-0.044
338,-0.043,-0.034,-0.053
339,-0.046,-0.036,-0.068
340,-0.046,-0.038,-0.055
341,-0.039,-0.04,-0.03
342,-0.046,-0.041,-0.029
343,-0.058,-0.041,-0.047
344,-0.058,-0.04,-0.046
345,-0.046,-0.039,-0.053
346,-0.042,-0.038,-0.037
347,-0.026,-0.036,-0.006
348,-0.036,-0.035,-0.001
349,-0.027,-0.033,-0.011
350,-0.024,-0.031,-0.005
351,-0.017,-0.03,0.006
352,-0.001,-0.027,0.04
353,-0.008,-0.025,0.047
354,-0.025,-0.021,0.081
355,-0.035,-0.018,0.053
356,-0.026,-0.017,0.047
357,0.005,-0.016,0.056
358,-0.005,-0.015,0.043
359,-0.019,-0.013,0.01
360,-0.02,-0.012,-0.007
361,-0.03,-0.011,-0.036
362,-0.029,-0.01,-0.021
363,0.002,-0.01,-0.034
364,0.002,-0.008,-0.024
365,-0.008,-0.007,-0.046
366,-0.01,-0.006,-0.034
367,-0.009,-0.006,-0.052
368,-0.008,-0.005,-0.051
369,-0.002,-0.005,-0.055
370,-0.001,-0.003,-0.059
371,0.002,-0.001,-0.035
372,0.0,0.001,-0.045
373,-0.009,0.002,-0.042
374,0.002,0.004,-0.04
375,0.009,0.006,-0.032
376,0.015,0.007,-0.041
377,0.006,0.008,-0.028
378,0.009,0.009,-0.01
379,0.035,0.01,0.009
380,0.029,0.01,0.034
381,-0.007,0.011,0.015
382,-0.006,0.011,0.036
383,-0.006,0.011,0.074
384,0.01,0.01,0.088
385,0.019,0.01,0.079
386,0.004,0.009,0.056
387,-0.001,0.008,0.033
388,-0.001,0.007,0.03
389,0.017,0.006,0.023
390,0.02,0.004,0.01
391,0.016,0.003,-0.017
392,0.007,0.001,-0.028
393,-0.009,-0.0,-0.033
394,-0.012,-0.002,-0.038
395,-0.007,-0.003,-0.038
396,-0.001,-0.004,-0.053
397,-0.004,-0.005,-0.047
398,-0.008,-0.005,-0.054
399,-0.003,-0.005,-0.034
400,-0.002,-0.004,-0.045
