lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.34,0.509,0.39
2,0.202,0.384,0.252
3,0.147,0.283,0.188
4,0.127,0.204,0.155
5,0.116,0.142,0.132
6,0.137,0.096,0.136
7,0.075,0.063,0.068
8,0.099,0.04,0.081
9,0.102,0.026,0.075
10,0.107,0.018,0.073
11,0.089,0.016,0.049
12,0.055,0.017,0.011
13,0.045,0.021,-0.004
14,0.046,0.026,-0.007
15,0.036,0.032,-0.016
16,0.025,0.038,-0.027
17,0.017,0.043,-0.029
18,0.009,0.048,-0.029
19,0.034,0.051,-0.0
20,0.026,0.053,-0.003
21,0.044,0.053,0.019
22,0.018,0.052,0.004
23,-0.002,0.05,-0.003
24,-0.002,0.047,0.007
25,0.02,0.042,0.036
26,0.021,0.024,0.053
27,0.02,0.022,0.073
28,0.012,0.024,0.079
29,0.005,0.027,0.079
30,0.015,0.028,0.089
31,0.052,0.031,0.116
32,0.052,0.031,0.102
33,0.084,0.034,0.117
34,0.034,0.038,0.057
35,0.031,0.039,0.045
36,0.043,0.04,0.047
37,0.05,0.041,0.043
38,0.043,0.043,0.027
39,0.052,0.047,0.028
40,0.028,0.048,0.001
41,0.021,0.048,-0.011
42,0.046,0.048,0.006
43,0.058,0.048,0.01
44,0.06,0.048,0.01
45,0.031,0.047,-0.016
46,0.03,0.046,-0.014
47,0.068,0.045,0.028
48,0.053,0.043,0.02
49,0.017,0.042,-0.008
50,0.023,0.041,0.004
51,0.014,0.038,0.001
52,0.061,0.036,0.053
53,0.076,0.034,0.079
54,0.083,0.033,0.094
55,0.034,0.034,0.058
56,0.038,0.035,0.075
57,0.012,0.034,0.062
58,0.024,0.034,0.083
59,0.042,0.032,0.103
60,0.005,0.033,0.064
61,-0.01,0.034,0.041
62,-0.004,0.034,0.036
63,0.032,0.033,0.057
64,0.083,0.033,0.093
65,0.055,0.033,0.057
66,0.022,0.033,0.021
67,0.033,0.034,0.023
68,0.018,0.034,0.003
69,0.033,0.033,0.011
70,0.035,0.032,0.004
71,0.033,0.032,-0.002
72,0.06,0.032,0.014
73,0.052,0.031,0.003
74,0.042,0.03,-0.009
75,0.049,0.031,-0.001
76,0.027,0.033,-0.017
77,0.013,0.035,-0.023
78,0.011,0.033,-0.018
79,0.026,0.032,0.005
80,0.044,0.029,0.028
81,0.026,0.028,0.019
82,-0.011,0.026,-0.005
83,0.007,0.024,0.02
84,0.016,0.023,0.038
85,0.045,0.02,0.078
86,0.046,0.02,0.095
87,0.011,0.019,0.073
88,-0.002,0.018,0.064
89,0.015,0.017,0.079
90,0.036,0.015,0.091
91,0.038,0.012,0.081
92,0.017,0.012,0.049
93,0.02,0.011,0.04
94,0.011,0.01,0.022
95,-0.001,0.008,0.005
96,0.008,0.007,0.005
97,-0.001,0.007,-0.01
98,-0.004,0.007,-0.017
99,-0.013,0.006,-0.029
100,0.006,0.005,-0.02
101,0.028,0.004,-0.007
102,0.023,0.005,-0.018
103,-0.021,0.006,-0.062
104,-0.009,0.007,-0.052
105,-0.003,0.006,-0.046
106,0.015,0.006,-0.024
107,0.002,0.007,-0.029
108,0.001,0.01,-0.024
109,0.023,0.012,0.004
110,0.006,0.016,-0.005
111,0.051,0.017,0.046
112,0.028,0.019,0.036
113,-0.006,0.021,0.015
114,0.011,0.023,0.039
115,0.026,0.025,0.063
116,0.027,0.025,0.073
117,0.047,0.024,0.097
118,0.055,0.025,0.108
119,0.024,0.026,0.077
120,0.008,0.025,0.056
121,0.01,0.023,0.048
122,0.022,0.022,0.044
123,0.029,0.021,0.038
124,0.025,0.021,0.024
125,0.002,0.021,-0.006
126,0.014,0.02,-0.003
127,0.04,0.018,0.015
128,0.048,0.017,0.019
129,0.035,0.018,0.002
130,-0.018,0.019,-0.053
131,-0.011,0.019,-0.051
132,0.002,0.019,-0.041
133,0.017,0.019,-0.03
134,0.007,0.02,-0.039
135,0.02,0.02,-0.026
136,0.022,0.02,-0.019
137,0.028,0.019,-0.006
138,0.031,0.019,0.007
139,0.029,0.019,0.014
140,0.021,0.02,0.014
141,0.01,0.019,0.014
142,0.006,0.019,0.019
143,0.038,0.019,0.057
144,0.059,0.016,0.086
145,0.039,0.015,0.079
146,-0.007,0.015,0.048
147,-0.009,0.014,0.051
148,0.009,0.013,0.07
149,0.032,0.01,0.084
150,-0.002,0.008,0.039
151,-0.023,0.006,0.009
152,-0.023,0.003,-0.003
153,-0.002,-0.001,0.006
154,0.008,-0.006,0.005
155,0.002,-0.011,-0.01
156,-0.003,-0.012,-0.022
157,-0.008,-0.014,-0.031
158,-0.017,-0.015,-0.045
159,-0.006,-0.016,-0.043
160,-0.003,-0.016,-0.048
161,-0.019,-0.017,-0.067
162,-0.011,-0.015,-0.061
163,-0.011,-0.015,-0.061
164,-0.026,-0.014,-0.073
165,-0.014,-0.012,-0.056
166,-0.027,-0.009,-0.06
167,-0.033,-0.006,-0.057
168,-0.007,-0.003,-0.026
169,-0.037,-0.001,-0.047
170,-0.013,-0.001,-0.017
171,0.023,-0.001,0.026
172,0.006,0.001,0.02
173,0.014,0.003,0.038
174,0.02,0.003,0.056
175,0.018,0.002,0.067
176,0.041,0.001,0.097
177,0.019,0.002,0.081
178,-0.011,0.003,0.049
179,-0.012,0.002,0.043
180,-0.01,0.0,0.034
181,0.013,-0.002,0.039
182,-0.001,-0.003,0.011
183,-0.002,-0.004,0.001
184,-0.007,-0.006,-0.01
185,-0.026,-0.01,-0.036
186,-0.036,-0.014,-0.048
187,-0.01,-0.016,-0.033
188,-0.038,-0.019,-0.067
189,-0.036,-0.022,-0.074
190,-0.021,-0.025,-0.067
191,-0.017,-0.028,-0.064
192,-0.018,-0.029,-0.065
193,-0.013,-0.028,-0.061
194,-0.031,-0.028,-0.072
195,-0.03,-0.026,-0.062
196,-0.021,-0.023,-0.046
197,-0.002,-0.021,-0.02
198,-0.008,-0.017,-0.02
199,-0.034,-0.013,-0.039
200,-0.029,-0.01,-0.026
201,-0.026,-0.006,-0.017
202,-0.008,-0.004,0.009
203,0.018,-0.002,0.046
204,-0.009,0.001,0.036
205,-0.023,0.003,0.033
206,-0.011,0.006,0.051
207,0.023,0.007,0.084
208,0.042,0.008,0.096
209,0.033,0.009,0.078
210,0.009,0.01,0.044
211,0.007,0.009,0.031
212,0.031,0.01,0.043
213,0.032,0.009,0.034
214,0.021,0.01,0.014
215,0.014,0.011,0.001
216,-0.017,0.011,-0.033
217,-0.002,0.011,-0.028
218,0.016,0.009,-0.019
219,-0.002,0.008,-0.043
220,-0.014,0.007,-0.06
221,-0.012,0.006,-0.059
222,-0.021,0.005,-0.068
223,0.001,0.002,-0.043
224,0.008,-0.0,-0.028
225,0.002,-0.0,-0.023
226,0.013,0.0,-0.006
227,0.019,0.001,0.003
228,0.002,0.001,-0.008
229,0.017,-0.0,0.012
230,-0.007,-0.0,-0.003
231,-0.007,0.001,0.005
232,0.011,0.001,0.03
233,-0.0,0.0,0.031
234,0.01,-0.001,0.053
235,0.018,-0.001,0.073
236,-0.027,-0.0,0.04
237,-0.018,0.001,0.048
238,-0.021,-0.001,0.043
239,-0.005,-0.002,0.045
240,0.012,-0.004,0.045
241,0.01,-0.006,0.03
242,0.001,-0.008,0.013
243,-0.006,-0.01,-0.006
244,-0.016,-0.013,-0.023
245,0.004,-0.014,-0.012
246,-0.007,-0.014,-0.03
247,-0.015,-0.013,-0.044
248,-0.049,-0.012,-0.084
249,-0.036,-0.012,-0.081
250,-0.01,-0.012,-0.058
251,-0.004,-0.011,-0.053
252,-0.001,-0.01,-0.05
253,-0.007,-0.011,-0.047
254,0.002,-0.011,-0.03
255,-0.01,-0.011,-0.034
256,0.005,-0.011,-0.015
257,-0.028,-0.01,-0.038
258,-0.029,-0.01,-0.035
259,-0.035,-0.009,-0.033
260,-0.004,-0.009,0.001
261,-0.002,-0.01,0.013
262,0.021,-0.009,0.047
263,-0.015,-0.008,0.026
264,0.02,-0.007,0.067
265,0.005,-0.007,0.061
266,0.002,-0.008,0.064
267,-0.0,-0.008,0.059
268,-0.028,-0.008,0.021
269,-0.045,-0.009,-0.005
270,-0.036,-0.01,-0.007
271,-0.021,-0.012,-0.004
272,0.023,-0.012,0.026
273,-0.008,-0.011,-0.015
274,-0.009,-0.009,-0.024
275,-0.017,-0.007,-0.038
276,0.01,-0.006,-0.021
277,0.008,-0.005,-0.026
278,-0.003,-0.003,-0.039
279,-0.009,0.0,-0.049
280,0.006,0.003,-0.035
281,-0.012,0.006,-0.049
282,-0.01,0.007,-0.042
283,-0.01,0.011,-0.032
284,0.016,0.014,-0.001
285,0.017,0.017,0.007
286,0.011,0.018,0.005
287,0.027,0.02,0.024
288,0.038,0.019,0.041
289,0.033,0.019,0.045
290,0.014,0.018,0.035
291,0.024,0.016,0.052
292,0.023,0.014,0.062
293,0.044,0.012,0.093
294,0.017,0.009,0.082
295,0.0,0.008,0.071
296,-0.016,0.004,0.056
297,0.004,0.001,0.069
298,0.033,-0.004,0.085
299,0.004,-0.007,0.043
300,-0.022,-0.01,0.005
301,-0.038,-0.012,-0.019
302,-0.05,-0.015,-0.04
303,-0.052,-0.019,-0.054
304,-0.014,-0.022,-0.028
305,-0.026,-0.023,-0.046
306,-0.024,-0.024,-0.048
307,-0.032,-0.024,-0.062
308,-0.01,-0.023,-0.047
309,-0.001,-0.021,-0.043
310,-0.007,-0.02,-0.047
311,-0.024,-0.018,-0.061
312,-0.013,-0.014,-0.045
313,-0.022,-0.012,-0.044
314,-0.025,-0.009,-0.041
315,-0.006,-0.007,-0.019
316,-0.012,-0.003,-0.019
317,-0.001,-0.0,-0.005
318,0.03,0.002,0.03
319,0.013,0.003,0.021
320,0.042,0.004,0.056
321,-0.005,0.006,0.024
322,-0.013,0.008,0.028
323,-0.009,0.008,0.042
324,0.012,0.007,0.071
325,0.018,0.007,0.081
326,0.028,0.007,0.087
327,0.012,0.006,0.06
328,-0.002,0.007,0.034
329,-0.012,0.006,0.012
330,0.002,0.004,0.015
331,0.007,0.006,0.009
332,0.011,0.007,0.001
333,0.001,0.008,-0.015
334,0.004,0.008,-0.02
335,-0.018,0.007,-0.045
336,0.01,0.006,-0.024
337,0.024,0.006,-0.017
338,-0.002,0.007,-0.045
339,-0.001,0.007,-0.044
340,0.006,0.009,-0.035
341,0.036,0.01,-0.004
342,0.012,0.012,-0.02
343,0.015,0.014,-0.012
344,0.005,0.013,-0.013
345,0.016,0.013,0.004
346,0.016,0.011,0.012
347,0.001,0.011,0.007
348,0.009,0.011,0.024
349,-0.006,0.011,0.015
350,0.034,0.009,0.06
351,0.032,0.007,0.073
352,0.018,0.004,0.073
353,0.018,0.002,0.086
354,-0.042,0.002,0.035
355,-0.03,0.001,0.048
356,0.017,0.002,0.086
357,0.016,0.001,0.071
358,0.008,0.0,0.048
359,0.002,-0.0,0.03
360,-0.018,-0.002,0.004
361,-0.019,-0.003,-0.008
362,-0.016,-0.006,-0.013
363,-0.009,-0.008,-0.018
364,-0.026,-0.009,-0.04
365,-0.01,-0.01,-0.034
366,-0.004,-0.011,-0.034
367,-0.005,-0.014,-0.042
368,0.017,-0.014,-0.024
369,-0.011,-0.014,-0.048
370,0.005,-0.013,-0.034
371,-0.0,-0.013,-0.036
372,0.001,-0.011,-0.032
373,0.0,-0.009,-0.025
374,0.019,-0.007,-0.004
375,-0.028,-0.003,-0.04
376,-0.033,-0.001,-0.039
377,-0.043,0.0,-0.043
378,-0.037,0.002,-0.031
379,-0.017,0.004,-0.003
380,-0.013,0.005,0.014
381,0.011,0.007,0.05
382,0.008,0.008,0.059
383,0.028,0.009,0.09
384,0.052,0.01,0.118
385,0.039,0.011,0.097
386,0.027,0.012,0.076
387,0.004,0.012,0.045
388,0.029,0.012,0.055
389,0.035,0.012,0.048
390,0.03,0.012,0.033
391,0.006,0.011,0.001
392,-0.021,0.009,-0.032
393,-0.007,0.007,-0.029
394,-0.01,0.005,-0.036
395,0.023,0.003,-0.012
396,-0.03,-0.001,-0.067
397,-0.016,-0.004,-0.059
398,-0.017,-0.009,-0.064
399,-0.003,-0.014,-0.05
400,-0.0,-0.019,-0.048
