lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.667,0.763,0.769
2,0.607,0.657,0.599
3,0.537,0.565,0.451
4,0.463,0.487,0.333
5,0.438,0.42,0.233
6,0.387,0.363,0.145
7,0.346,0.314,0.062
8,0.291,0.273,0.004
9,0.24,0.239,-0.04
10,0.227,0.21,-0.071
11,0.195,0.186,-0.097
12,0.164,0.165,-0.127
13,0.151,0.148,-0.129
14,0.126,0.134,-0.147
15,0.115,0.121,-0.158
16,0.103,0.11,-0.167
17,0.092,0.101,-0.169
18,0.086,0.092,-0.164
19,0.086,0.084,-0.152
20,0.066,0.077,-0.144
21,0.062,0.069,-0.116
22,0.065,0.063,-0.08
23,0.047,0.056,-0.037
24,0.056,0.05,0.028
25,0.053,0.044,0.12
26,0.035,0.033,0.229
27,0.028,0.03,0.347
28,0.028,0.028,0.414
29,0.012,0.025,0.426
30,0.034,0.023,0.435
31,0.008,0.021,0.423
32,0.014,0.02,0.349
33,0.012,0.019,0.212
34,0.025,0.018,0.102
35,0.002,0.018,0.01
36,0.009,0.018,-0.058
37,0.012,0.018,-0.111
38,0.035,0.019,-0.143
39,0.035,0.022,-0.171
40,0.032,0.025,-0.186
41,0.028,0.03,-0.21
42,0.03,0.036,-0.218
43,0.041,0.043,-0.224
44,0.048,0.051,-0.228
45,0.059,0.059,-0.232
46,0.069,0.067,-0.235
47,0.07,0.076,-0.228
48,0.074,0.085,-0.226
49,0.076,0.094,-0.209
50,0.078,0.101,-0.183
51,0.108,0.108,-0.144
52,0.109,0.115,-0.097
53,0.131,0.12,-0.019
54,0.116,0.124,0.056
55,0.115,0.126,0.131
56,0.138,0.127,0.221
57,0.138,0.127,0.328
58,0.163,0.126,0.439
59,0.173,0.124,0.484
60,0.147,0.12,0.409
61,0.144,0.116,0.308
62,0.117,0.112,0.22
63,0.109,0.108,0.137
64,0.099,0.103,0.06
65,0.07,0.097,-0.026
66,0.077,0.092,-0.078
67,0.068,0.087,-0.122
68,0.062,0.081,-0.147
69,0.059,0.075,-0.168
70,0.051,0.07,-0.191
71,0.045,0.065,-0.202
72,0.046,0.06,-0.209
73,0.046,0.057,-0.217
74,0.049,0.054,-0.221
75,0.052,0.052,-0.22
76,0.058,0.051,-0.217
77,0.068,0.049,-0.195
78,0.068,0.049,-0.184
79,0.074,0.049,-0.163
80,0.056,0.05,-0.139
81,0.066,0.052,-0.096
82,0.07,0.053,-0.047
83,0.06,0.056,0.01
84,0.059,0.056,0.095
85,0.047,0.055,0.205
86,0.032,0.055,0.289
87,0.039,0.055,0.337
88,0.043,0.053,0.357
89,0.056,0.052,0.383
90,0.038,0.051,0.373
91,0.06,0.05,0.304
92,0.062,0.048,0.202
93,0.039,0.046,0.105
94,0.038,0.045,0.028
95,0.038,0.043,-0.029
96,0.041,0.041,-0.076
97,0.037,0.039,-0.112
98,0.048,0.037,-0.129
99,0.048,0.035,-0.152
100,0.039,0.034,-0.172
101,0.033,0.032,-0.186
102,0.03,0.031,-0.194
103,0.03,0.029,-0.193
104,0.028,0.028,-0.197
105,0.025,0.026,-0.199
106,0.025,0.024,-0.199
107,0.021,0.023,-0.185
108,0.03,0.021,-0.162
109,0.02,0.019,-0.133
110,0.002,0.017,-0.103
111,0.015,0.016,-0.056
112,0.016,0.015,0.012
113,0.003,0.015,0.076
114,0.011,0.015,0.151
115,0.017,0.015,0.238
116,0.012,0.017,0.343
117,0.023,0.018,0.431
118,0.011,0.018,0.439
119,0.024,0.019,0.379
120,0.031,0.021,0.295
121,0.034,0.023,0.235
122,0.031,0.025,0.158
123,0.03,0.028,0.082
124,0.028,0.03,0.005
125,0.028,0.032,-0.051
126,0.023,0.035,-0.097
127,0.029,0.037,-0.135
128,0.038,0.04,-0.157
129,0.038,0.042,-0.183
130,0.04,0.044,-0.195
131,0.042,0.045,-0.204
132,0.047,0.045,-0.208
133,0.051,0.045,-0.212
134,0.053,0.044,-0.208
135,0.048,0.042,-0.199
136,0.049,0.041,-0.196
137,0.034,0.039,-0.189
138,0.046,0.037,-0.167
139,0.039,0.035,-0.133
140,0.035,0.033,-0.098
141,0.039,0.031,-0.047
142,0.047,0.03,0.021
143,0.02,0.028,0.111
144,0.019,0.027,0.203
145,0.037,0.026,0.279
146,0.017,0.024,0.32
147,0.008,0.022,0.36
148,-0.004,0.02,0.382
149,0.004,0.018,0.364
150,0.004,0.016,0.283
151,0.007,0.014,0.18
152,0.009,0.013,0.085
153,0.007,0.012,0.014
154,0.018,0.01,-0.041
155,0.031,0.01,-0.096
156,0.018,0.009,-0.142
157,0.027,0.009,-0.172
158,0.021,0.008,-0.196
159,0.018,0.007,-0.206
160,0.013,0.006,-0.217
161,0.003,0.004,-0.222
162,-0.001,0.003,-0.219
163,-0.006,0.001,-0.211
164,-0.01,-0.0,-0.217
165,-0.015,-0.002,-0.214
166,-0.016,-0.004,-0.199
167,-0.015,-0.007,-0.18
168,-0.009,-0.01,-0.156
169,-0.007,-0.013,-0.122
170,-0.018,-0.015,-0.074
171,-0.006,-0.018,-0.021
172,-0.016,-0.021,0.043
173,-0.018,-0.023,0.108
174,-0.019,-0.024,0.204
175,-0.017,-0.026,0.313
176,-0.024,-0.027,0.395
177,-0.033,-0.027,0.397
178,-0.037,-0.027,0.359
179,-0.032,-0.027,0.3
180,-0.032,-0.026,0.244
181,-0.028,-0.026,0.176
182,-0.017,-0.024,0.097
183,-0.018,-0.022,0.008
184,-0.02,-0.02,-0.064
185,-0.021,-0.017,-0.105
186,-0.021,-0.014,-0.144
187,-0.017,-0.011,-0.174
188,-0.013,-0.008,-0.196
189,-0.005,-0.005,-0.206
190,-0.002,-0.001,-0.217
191,-0.0,0.003,-0.218
192,0.002,0.005,-0.223
193,0.004,0.008,-0.22
194,0.007,0.01,-0.218
195,0.011,0.011,-0.209
196,0.016,0.012,-0.2
197,0.017,0.012,-0.178
198,0.028,0.012,-0.153
199,0.025,0.012,-0.12
200,0.017,0.011,-0.08
201,0.022,0.01,-0.012
202,0.029,0.008,0.071
203,0.016,0.007,0.155
204,0.014,0.005,0.226
205,-0.007,0.003,0.279
206,-0.009,0.002,0.345
207,-0.02,0.001,0.383
208,-0.019,0.0,0.379
209,-0.011,-0.0,0.3
210,-0.013,-0.001,0.201
211,-0.009,-0.0,0.111
212,-0.014,0.0,0.041
213,0.001,0.001,-0.016
214,-0.001,0.002,-0.07
215,0.003,0.004,-0.115
216,0.026,0.006,-0.141
217,0.005,0.007,-0.171
218,0.014,0.009,-0.197
219,0.018,0.011,-0.211
220,0.016,0.013,-0.215
221,0.017,0.014,-0.213
222,0.018,0.015,-0.213
223,0.02,0.016,-0.206
224,0.023,0.016,-0.2
225,0.023,0.016,-0.196
226,0.029,0.015,-0.177
227,0.035,0.015,-0.162
228,0.026,0.014,-0.13
229,0.011,0.013,-0.095
230,-0.002,0.012,-0.043
231,-0.001,0.011,0.017
232,-0.002,0.011,0.087
233,0.006,0.011,0.176
234,0.011,0.012,0.285
235,0.008,0.014,0.374
236,0.002,0.017,0.391
237,0.007,0.02,0.365
238,0.016,0.024,0.325
239,0.007,0.027,0.28
240,0.02,0.031,0.218
241,0.041,0.036,0.13
242,0.038,0.039,0.047
243,0.054,0.043,-0.016
244,0.058,0.045,-0.065
245,0.058,0.048,-0.104
246,0.067,0.051,-0.135
247,0.063,0.054,-0.156
248,0.067,0.056,-0.165
249,0.072,0.057,-0.175
250,0.069,0.059,-0.191
251,0.066,0.06,-0.19
252,0.065,0.06,-0.188
253,0.068,0.06,-0.182
254,0.068,0.061,-0.175
255,0.068,0.062,-0.165
256,0.056,0.063,-0.155
257,0.047,0.065,-0.141
258,0.042,0.068,-0.107
259,0.043,0.072,-0.064
260,0.06,0.076,-0.001
261,0.069,0.08,0.07
262,0.073,0.085,0.144
263,0.072,0.089,0.214
264,0.079,0.094,0.274
265,0.095,0.099,0.348
266,0.121,0.105,0.411
267,0.128,0.109,0.391
268,0.117,0.113,0.31
269,0.116,0.117,0.204
270,0.127,0.119,0.13
271,0.136,0.121,0.061
272,0.151,0.122,0.001
273,0.138,0.122,-0.061
274,0.143,0.121,-0.099
275,0.134,0.119,-0.132
276,0.118,0.116,-0.158
277,0.11,0.112,-0.171
278,0.103,0.106,-0.193
279,0.095,0.1,-0.194
280,0.081,0.092,-0.187
281,0.062,0.083,-0.199
282,0.04,0.073,-0.204
283,0.049,0.063,-0.194
284,0.05,0.054,-0.183
285,0.04,0.045,-0.169
286,0.049,0.036,-0.148
287,0.038,0.027,-0.123
288,0.023,0.019,-0.092
289,0.018,0.012,-0.041
290,0.014,0.006,0.027
291,0.02,0.002,0.101
292,-0.011,-0.002,0.192
293,-0.006,-0.006,0.306
294,0.003,-0.008,0.383
295,-0.011,-0.008,0.395
296,-0.014,-0.008,0.364
297,-0.02,-0.007,0.33
298,-0.031,-0.006,0.283
299,-0.016,-0.004,0.198
300,-0.015,-0.002,0.096
301,-0.009,-0.0,0.021
302,0.008,0.002,-0.04
303,-0.0,0.005,-0.099
304,0.023,0.007,-0.129
305,0.019,0.009,-0.155
306,0.028,0.011,-0.175
307,0.02,0.014,-0.18
308,0.027,0.018,-0.189
309,0.033,0.021,-0.197
310,0.032,0.025,-0.2
311,0.036,0.028,-0.189
312,0.043,0.032,-0.179
313,0.047,0.035,-0.174
314,0.036,0.039,-0.163
315,0.033,0.043,-0.148
316,0.029,0.047,-0.136
317,0.047,0.052,-0.096
318,0.053,0.058,-0.047
319,0.05,0.063,0.014
320,0.054,0.069,0.095
321,0.058,0.075,0.171
322,0.063,0.081,0.246
323,0.075,0.087,0.326
324,0.091,0.094,0.415
325,0.107,0.099,0.476
326,0.1,0.104,0.437
327,0.115,0.109,0.329
328,0.123,0.113,0.228
329,0.121,0.116,0.157
330,0.126,0.118,0.083
331,0.131,0.119,0.015
332,0.128,0.118,-0.053
333,0.131,0.116,-0.092
334,0.127,0.112,-0.128
335,0.126,0.107,-0.158
336,0.114,0.101,-0.172
337,0.1,0.094,-0.188
338,0.092,0.086,-0.183
339,0.075,0.077,-0.182
340,0.056,0.067,-0.189
341,0.035,0.057,-0.192
342,0.038,0.046,-0.184
343,0.03,0.036,-0.173
344,0.016,0.026,-0.148
345,0.015,0.017,-0.14
346,-0.003,0.008,-0.127
347,0.001,0.001,-0.091
348,-0.003,-0.005,-0.045
349,-0.01,-0.01,0.018
350,-0.02,-0.014,0.098
351,-0.027,-0.017,0.208
352,-0.023,-0.019,0.325
353,-0.033,-0.019,0.387
354,-0.017,-0.019,0.402
355,-0.012,-0.018,0.385
356,-0.016,-0.017,0.36
357,-0.007,-0.014,0.306
358,-0.006,-0.011,0.197
359,-0.013,-0.008,0.085
360,-0.01,-0.006,0.002
361,-0.002,-0.004,-0.058
362,0.004,-0.002,-0.118
363,0.02,0.001,-0.153
364,0.012,0.002,-0.182
365,0.014,0.004,-0.192
366,0.014,0.006,-0.207
367,0.013,0.008,-0.216
368,0.014,0.011,-0.226
369,0.013,0.013,-0.226
370,0.013,0.017,-0.227
371,0.018,0.02,-0.217
372,0.017,0.024,-0.214
373,0.014,0.028,-0.209
374,0.017,0.032,-0.192
375,0.023,0.036,-0.166
376,0.033,0.041,-0.132
377,0.03,0.046,-0.085
378,0.057,0.05,-0.013
379,0.051,0.055,0.068
380,0.05,0.06,0.139
381,0.051,0.064,0.215
382,0.075,0.068,0.319
383,0.09,0.072,0.422
384,0.089,0.075,0.485
385,0.075,0.078,0.419
386,0.08,0.08,0.314
387,0.112,0.082,0.225
388,0.095,0.083,0.149
389,0.092,0.083,0.077
390,0.082,0.082,-0.002
391,0.079,0.08,-0.053
392,0.065,0.078,-0.091
393,0.065,0.074,-0.12
394,0.063,0.07,-0.152
395,0.055,0.064,-0.166
396,0.049,0.057,-0.184
397,0.044,0.049,-0.183
398,0.04,0.041,-0.19
399,0.035,0.031,-0.198
400,0.031,0.02,-0.202
