gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2892,212,23.2641429901123,-17.8582019805908,31.0573749542236,3670176,2890,106,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-04-13 22:14:57.593916,103.33379670156584,66.898134117541,54.459267925043534,0.00015998629958100658,2.0,-66.81,3.1865100272627664,-67.03,6.5806,9.6239,14.898,0.5824,9.8858,13.5496,7
102744,npp,282,2356,4.32012891769409,-17.8577766418457,31.0611991882324,3670176,282,1903,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-04-15 23:17:34.371133,-80.51230004423125,18.322478022042112,16.147525526466694,2.2456973766714303e-09,12.0,18.35,1.0442604737599883,17.61,3.7823,5.8473,7.9964,0.9586,4.1427,4.1412,7
638,npp,2637,1703,5.34553956985474,-17.8590660095215,31.060676574707,3670176,2637,1290,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-04-16 22:58:44.021665,99.26084471124622,18.846497388270837,16.60536355096385,6.568680566485456e-17,9.0,-18.86,1.0442604737599883,-19.55,3.7463,6.1971,8.6711,0.9045,4.7897,4.835,7
683,npp,1937,1054,15.2254133224487,-17.8564891815186,31.0563526153564,3670176,1939,774,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-04-17 22:39:57.232611,101.80739762953154,46.739458804206635,40.10917653527302,1.6788889526288902e-23,6.0,-46.73,1.646109783506203,-47.15,6.2519,9.323,12.7358,0.6012,9.1909,9.1539,7
103103,npp,1255,420,3.91556262969971,-17.8570194244385,31.0625133514404,3670176,1256,241,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-04-18 22:21:10.444239,102.96050942708537,63.017406544186706,52.030884557317485,1.1177612286793413e-28,3.0,-62.96,2.6065528283652384,-63.22,6.5203,9.532,13.4252,0.588,3.4504,2.3025,7
103112,npp,175,3894,19.9437141418457,-17.8558921813965,31.0552825927734,3670176,181,3113,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-04-19 00:01:35.046480,-84.41206198924911,67.20426846457475,54.64543085154003,2.9451584747084445e-21,19.0,67.25,3.1865100272627664,66.98,8.6521,12.3457,15.4863,0.454,7.9896,9.0548,7
773,npp,2492,3238,11.5625381469727,-17.859935760498,31.0575923919678,3670176,2491,2578,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-04-19 23:42:41.136528,-82.9508827602668,53.19346352931635,45.09908107136882,1.80656369227733e-27,16.0,53.24,1.9513309067639726,52.84,7.6119,10.0756,12.7583,0.5563,6.3672,6.4324,7
103348,npp,1752,2574,7.92370653152466,-17.8588905334473,31.0580673217773,3670176,1752,2081,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-04-20 23:23:49.008377,-81.70830082218878,29.32640859143982,25.676999311613244,8.197620043238059e-33,13.0,29.36,1.184412938166907,28.71,5.0233,7.4548,9.0543,0.7519,6.0011,5.9577,7
103468,npp,1013,1919,7.44303798675537,-17.8603782653809,31.0607128143311,3670176,1013,1491,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-04-21 23:04:58.660947,98.67424657358875,6.679791609141727,5.906509801875789,2.1695974022913745e-34,10.0,-6.67,1.0,-7.42,4.6212,5.9889,7.4336,0.9359,7.0593,6.9662,7
103586,npp,306,1271,1.59682607650757,-17.8557968139648,31.0604381561279,3670176,308,949,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-04-22 22:46:10.097450,101.4364617696805,39.00384961152728,33.83359103340142,1.417293839895364e-33,7.0,-39.0,1.4276677814245327,-39.53,5.6535,7.7902,10.7709,0.7195,1.2671,1.1489,7
917,npp,2690,628,25.5177154541016,-17.8582401275635,31.0549449920654,3670176,2692,412,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-04-23 22:27:23.315948,102.6821471792846,58.52747340227605,48.98224544402092,1.3371168423807984e-31,4.0,-58.48,2.253202848596432,-58.76,6.8168,10.1148,14.0138,0.5542,12.4412,14.1408,7
103830,npp,878,3456,9.91049385070801,-17.8598098754883,31.0617065429688,3670176,876,2800,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-04-24 23:48:55.802524,-83.14308084486754,58.64832752591322,49.07000797525871,6.126293955885361e-32,17.0,58.7,2.253202848596432,58.38,7.5364,10.794,13.7952,0.5193,5.2131,5.1464,7
103949,npp,132,2793,11.7021007537842,-17.8578395843506,31.0550518035889,3670176,133,2248,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-04-25 23:30:03.684971,-82.10028788113684,38.72047375776816,33.59944927366431,2.0920562862757155e-29,14.0,38.78,1.4276677814245327,38.28,4.8956,7.0969,9.7513,0.7898,8.8309,9.2424,7
1043,npp,2474,2137,5.68634605407715,-17.8569965362549,31.0563449859619,3670176,2474,1700,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-04-26 23:11:11.567554,-77.27796346406798,5.948817107801134,5.260612970622144,3.7511537176755284e-25,11.0,5.97,1.0,5.34,3.9322,5.6052,7.4746,1.0,5.6863,5.6863,7
104180,npp,1761,1486,4.36137819290161,-17.8547172546387,31.057186126709,3670176,1762,1114,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-04-27 22:52:23.006028,101.39007281862273,29.77054626646475,26.055997836406405,2.7034195729329757e-19,8.0,-29.78,1.184412938166907,-30.3,5.1494,6.7684,9.6612,0.8281,3.5729,3.6118,7
104298,npp,1050,837,22.0532531738281,-17.8608570098877,31.0552539825439,3670176,1049,628,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-04-28 22:33:34.448365,101.74629579752003,53.20448396285001,45.10427221175433,4.010545566419974e-12,5.0,-53.18,1.9513309067639726,-53.48,7.493,9.2532,12.6174,0.6058,12.1648,13.3589,7
1169,npp,2334,3674,14.4414443969727,-17.8609199523926,31.0573558807373,3670176,2331,2975,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-04-29 23:55:10.493650,-83.80626283465688,63.23347344230506,52.17429290977141,5.979242238974625e-15,18.0,63.28,2.7445598364131496,63.02,7.5895,11.8488,15.1365,0.4731,6.5498,6.8316,7
104540,npp,1581,3014,3.37355780601501,-17.8549060821533,31.057746887207,3670176,1580,2426,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-04-30 23:36:16.597681,-82.19229430241634,46.577782420140785,39.98170303708528,5.238604872090362e-07,15.0,46.63,1.646109783506203,46.25,4.5369,6.792,9.2063,0.8253,3.5285,2.7841,7
1718,npp,2283,1482,10.4523735046387,-17.859354019165,31.0564880371094,3670176,2283,1111,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-05-13 22:52:09.772297,99.66189729691882,29.979110685215822,26.233314082102435,0.00018076921537645363,8.0,-29.97,1.184412938166907,-30.3,5.1494,6.7684,9.6612,0.8281,8.7155,8.656,7
1808,npp,2867,3670,2.59203028678894,-17.8557415008545,31.0619506835938,3670176,2870,2971,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-05-15 23:54:59.058596,-84.33963607528017,63.173525149606824,52.131505406600496,2.5303506761815607e-08,18.0,63.21,2.7445598364131496,63.02,7.5895,11.8488,15.1365,0.4731,2.2324,1.2262,7
1853,npp,2113,3010,5.81717443466187,-17.8559703826904,31.0570964813232,3670176,2115,2424,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-05-16 23:36:05.175547,-83.05985779998822,46.459156776064994,39.88449453422088,1.1384304880323746e-15,15.0,46.5,1.646109783506203,46.25,4.5369,6.792,9.2063,0.8253,5.013,4.8007,7
108298,npp,1375,2349,4.33404541015625,-17.8570461273193,31.0586357116699,3670176,1375,1897,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-05-17 23:17:11.294764,-79.68639225255046,17.942177037858357,15.813707273993032,1.9999436223132788e-22,12.0,17.97,1.0442604737599883,17.61,3.7823,5.8473,7.9964,0.9586,4.156,4.1546,7
108472,npp,654,1697,2.0100183486938503,-17.8564262390137,31.0622425079346,3670176,654,1285,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-05-18 22:58:20.970706,97.75188491387445,19.213543807454403,16.924464781483287,5.041306247285456e-28,9.0,-19.19,1.0442604737599883,-19.55,3.7463,6.1971,8.6711,0.9045,1.5956,1.818,7
1952,npp,3007,1047,21.7285442352295,-17.8609981536865,31.0549697875977,3670176,3005,769,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-05-19 22:39:32.425253,100.96490845536745,46.972841954238916,40.28995181485155,2.387605774589207e-32,6.0,-46.96,1.646109783506203,-47.15,6.2519,9.323,12.7358,0.6012,13.1415,13.0637,7
1997,npp,2321,415,5.00995492935181,-17.856969833374,31.0604343414307,3670176,2325,237,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-05-20 22:20:47.434867,103.20436120928676,63.134160453563624,52.100630466328965,2.187382342163686e-37,3.0,-63.06,2.7445598364131496,-63.22,6.5203,9.532,13.4252,0.588,3.9575,2.946,7
108832,npp,1240,3886,12.5701150894165,-17.8590602874756,31.0576648712158,3670176,1240,3108,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-05-21 00:01:12.038990,-84.62584939921216,67.08332477046339,54.56719632010817,5.305393319601606e-35,19.0,67.11,3.1865100272627664,66.98,8.6521,12.3457,15.4863,0.454,5.6756,5.7071,7
109000,npp,480,3229,9.92187881469727,-17.8583946228027,31.0573616027832,3670176,484,2569,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-05-21 23:42:16.375124,-82.68620938427314,52.96047635528841,44.919954528769274,1.863003982790551e-33,16.0,53.0,1.9513309067639726,52.84,7.6119,10.0756,12.7583,0.5563,5.5264,5.5197,7
2087,npp,2808,2566,1.88043689727783,-17.8556232452393,31.0602741241455,3670176,2808,2075,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-05-22 23:23:24.265763,-81.64192203441847,28.947305738087305,25.350345834235895,2.6506564078408847e-33,13.0,28.99,1.184412938166907,28.71,5.0233,7.4548,9.0543,0.7519,0.8987,1.4139,7
2132,npp,2082,1911,7.70782423019409,-17.860631942749,31.0583877563477,3670176,2082,1483,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-05-23 23:04:33.911736,98.88616845645093,7.154607975435966,6.325282105095366,8.750650248770036e-32,10.0,-7.13,1.0,-7.42,4.6212,5.9889,7.4336,0.9359,7.3241,7.214,7
109524,npp,1371,1262,7.98336887359619,-17.8549976348877,31.0562114715576,3670176,1371,942,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-05-24 22:45:43.592399,100.55437733629404,39.354359136710734,34.11937545362915,1.4364961838275092e-28,7.0,-39.34,1.4276677814245327,-39.53,5.6535,7.7902,10.7709,0.7195,5.7405,5.7442,7
109695,npp,663,621,10.7842044830322,-17.8554840087891,31.0571556091309,3670176,664,405,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-05-25 22:26:56.800969,102.34001449852663,58.704078751992824,49.09960444314769,1.1934401922257478e-23,4.0,-58.65,2.253202848596432,-58.76,6.8168,10.1148,14.0138,0.5542,5.9023,5.9761,7
109883,npp,1918,3445,9.67378616333008,-17.8572940826416,31.0577640533447,3670176,1916,2791,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-05-26 23:48:29.298881,-83.30555806397331,58.41089532244299,48.89557847814031,1.092667860533185e-25,17.0,58.45,2.253202848596432,58.38,7.5364,10.794,13.7952,0.5193,5.108,5.0235,7
110058,npp,1169,2784,7.48388814926147,-17.8592109680176,31.0596084594727,3670176,1170,2239,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-05-27 23:29:37.195954,-82.68495078072684,38.37804597180502,33.3112631889738,8.938387941945248e-20,14.0,38.42,1.357151599901897,38.28,4.8956,7.0969,9.7513,0.7898,5.8904,5.9109,7
2375,npp,2791,1477,5.44953966140747,-17.8584403991699,31.0588436126709,3670176,2791,1107,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-05-29 22:51:54.768945,100.08368296982259,30.212529147359803,26.430679258270853,0.0002527270764280309,8.0,-30.21,1.184412938166907,-30.3,5.1494,6.7684,9.6612,0.8281,4.4916,4.513,7
114145,npp,915,2120,2.64880728721619,-17.8551826477051,31.0572147369385,3670176,915,1683,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-06-13 23:10:26.706405,-79.77978251342492,4.961425145991695,4.3873693698400595,5.608083324623772e-10,11.0,4.99,1.0,5.34,3.9322,5.6052,7.4746,1.0,2.6488,2.6488,7
114278,npp,198,1469,13.6822948455811,-17.8611717224121,31.0548706054688,3670176,198,1102,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-06-14 22:51:36.392765,100.57253463845694,30.57651486650233,26.740219734340297,3.485879061273501e-17,8.0,-30.59,1.184412938166907,-30.3,5.1494,6.7684,9.6612,0.8281,11.4426,11.3308,7
3014,npp,2569,821,20.4176502227783,-17.860445022583,31.0557651519775,3670176,2569,610,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-06-15 22:32:47.860808,101.69294823175709,53.65281745872316,45.43184906799114,1.567414916842302e-23,5.0,-53.61,1.9513309067639726,-53.48,7.493,9.2532,12.6174,0.6058,11.3266,12.3681,7
114506,npp,1871,196,11.4211759567261,-17.861686706543,31.0605411529541,3670176,1868,96,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-06-16 22:14:01.107360,103.39691576810459,67.17902366307933,54.612894239495986,1.4730135559415222e-28,2.0,-67.08,3.1865100272627664,-67.03,6.5806,9.6239,14.898,0.5824,6.1692,6.652,7
114514,npp,773,3653,7.32320594787598,-17.8583183288574,31.0585842132568,3670176,775,2960,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-06-16 23:54:23.933292,-83.94690175327534,62.85017219668479,51.91370343255971,3.702246064297728e-21,18.0,62.88,2.7445598364131496,63.02,7.5895,11.8488,15.1365,0.4731,3.9562,3.4643,7
3149,npp,2331,2334,9.88738822937012,-17.8604736328125,31.056188583374,3670176,2331,1883,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-06-18 23:16:36.187591,-80.29001267199625,17.127334349304213,15.099235124886823,2.7355772596688543e-32,12.0,17.14,1.0442604737599883,17.61,3.7823,5.8473,7.9964,0.9586,9.474,9.4779,7
114855,npp,1607,1682,10.08687591552734,-17.8603935241699,31.056131362915,3670176,1607,1272,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-06-19 22:57:45.876883,99.08339350634125,20.006436935049994,17.615059234589754,4.67152086059744e-35,9.0,-20.0,1.0837787002826917,-19.55,3.7463,6.1971,8.6711,0.9045,9.1943,9.1234,7
114969,npp,900,1034,10.0697021484375,-17.8606185913086,31.0608329772949,3670176,901,759,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-06-20 22:38:57.341046,101.66191300381026,47.3998954213181,40.62408536169129,9.859280508701522e-34,6.0,-47.38,1.646109783506203,-47.15,6.2519,9.323,12.7358,0.6012,6.0588,6.0541,7
115106,npp,1426,3213,10.0167350769043,-17.8605041503906,31.0592479705811,3670176,1428,2555,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-06-22 23:41:40.752328,-83.15072830549198,52.52509432456127,44.58735612034647,8.805692176822577e-32,16.0,52.57,1.9513309067639726,52.84,7.6119,10.0756,12.7583,0.5563,5.575,5.5724,7
115220,npp,679,2549,5.92942571640015,-17.8573474884033,31.0565223693848,3670176,679,2062,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-06-23 23:22:46.840907,-81.11480747903465,28.129716214027244,24.647692168962404,1.0295959261496575e-28,13.0,28.19,1.184412938166907,28.71,5.0233,7.4548,9.0543,0.7519,4.3173,4.4583,7
3338,npp,3021,1894,3.87863826751709,-17.8576374053955,31.0591316223145,3670176,3021,1467,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-06-24 23:03:54.740600,95.06391242462,8.148631020321247,7.202504171221204,9.291239732076365e-24,10.0,-8.12,1.0,-7.42,4.6212,5.9889,7.4336,0.9359,3.4949,3.6301,7
115575,npp,1615,605,11.7596158981323,-17.8610553741455,31.0561923980713,3670176,1620,392,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-06-26 22:26:17.663642,102.17361735059087,59.07375221455892,49.35568776611439,3.0871144464681273e-09,4.0,-59.02,2.253202848596432,-58.76,6.8168,10.1148,14.0138,0.5542,6.3352,6.5167,7
3464,npp,2882,3430,9.75354290008545,-17.8614521026611,31.0602607727051,3670176,2884,2777,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-06-27 23:47:53.728418,-84.37139722423713,58.06118532058721,48.646442349436086,2.0349955040665087e-11,17.0,58.1,2.2013981571160284,58.38,7.5364,10.794,13.7952,0.5193,5.1326,5.0649,7
4022,npp,2979,1250,5.65353059768677,-17.8568153381348,31.0575256347656,3670176,2980,931,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-07-11 22:45:08.137344,101.40312560375568,39.81018197508131,34.49552953931182,0.00016375494144352788,7.0,-39.79,1.4276677814245327,-39.53,5.6535,7.7902,10.7709,0.7195,4.1086,4.0678,7
4067,npp,2298,610,9.23136901855469,-17.86203956604,31.0610027313232,3670176,2297,395,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-07-12 22:26:21.369015,102.39802580515554,58.95916850912519,49.27902622272428,1.784075738336716e-11,4.0,-58.9,2.253202848596432,-58.76,6.8168,10.1148,14.0138,0.5542,5.2131,5.1156,7
121240,npp,491,3435,10.6744871139526,-17.8610706329346,31.0610828399658,3670176,490,2781,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-07-13 23:47:55.641127,-83.31877474498377,58.16233899192046,48.72171866114245,2.0564348162253465e-08,17.0,58.22,2.253202848596432,58.38,7.5364,10.794,13.7952,0.5193,5.5522,5.5431,7
4157,npp,2808,2773,7.75573492050171,-17.8592014312744,31.0564575195312,3670176,2808,2229,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-07-14 23:29:03.533037,-81.82808929927025,37.908128439346626,32.92190820631118,1.3910688115978024e-15,14.0,37.98,1.357151599901897,38.28,4.8956,7.0969,9.7513,0.7898,6.0907,6.1256,7
4202,npp,2085,2118,4.33626842498779,-17.8548278808594,31.055965423584,3670176,2085,1682,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-07-15 23:10:13.204191,-81.67777030781025,4.83026049055695,4.271759320668706,2.838961866415647e-22,11.0,4.87,1.0,5.34,3.9322,5.6052,7.4746,1.0,4.3363,4.3363,7
121750,npp,1380,1468,6.46701955795288,-17.8580684661865,31.0570068359375,3670176,1380,1101,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-07-16 22:51:24.657101,100.47646960407896,30.655237120503536,26.809800815910904,7.130012186403983e-28,8.0,-30.63,1.184412938166907,-30.3,5.1494,6.7684,9.6612,0.8281,5.3507,5.3556,7
121918,npp,692,820,14.0297861099243,-17.8596572875977,31.0563163757324,3670176,693,609,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-07-17 22:32:37.887554,101.93991541636547,53.68526163295965,45.461764089572355,3.878702274192681e-32,5.0,-53.64,1.9513309067639726,-53.48,7.493,9.2532,12.6174,0.6058,8.053,8.4986,7
122095,npp,22,195,6.17821598052979,-17.8567504882812,31.0587635040283,3670176,23,96,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-07-18 22:13:52.900965,103.47164312408208,67.2035884647243,54.63553167845849,3.092106461729951e-35,2.0,-67.1,3.1865100272627664,-67.03,6.5806,9.6239,14.898,0.5824,4.5239,3.5984,7
4337,npp,1981,3655,13.2717657089233,-17.8590850830078,31.0612506866455,3670176,1979,2961,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-07-18 23:54:13.946532,-83.65842016424736,62.8699599373939,51.93371737406169,2.817725838434922e-32,18.0,62.92,2.7445598364131496,63.02,7.5895,11.8488,15.1365,0.4731,6.1236,6.2783,7
122279,npp,1237,2997,10.8656196594238,-17.8619785308838,31.0613613128662,3670176,1238,2414,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-07-19 23:35:21.846599,-82.44608674637244,46.006874168130224,39.525430078618676,1.3815969065710152e-33,15.0,46.08,1.5732132722552272,46.25,4.5369,6.792,9.2063,0.8253,8.1946,8.967,7
122453,npp,508,2337,7.87097120285034,-17.8607940673828,31.0601062774658,3670176,508,1886,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-07-20 23:16:29.746647,-79.33284485630149,17.24258144231326,15.201684238525582,4.094235391131942e-33,12.0,17.31,1.0442604737599883,17.61,3.7823,5.8473,7.9964,0.9586,7.543,7.545,7
4445,npp,2852,1685,3.81872200965881,-17.8566226959229,31.0572280883789,3670176,2852,1275,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-07-21 22:57:41.205198,100.53913744574733,19.857967685205914,17.48723873670863,4.956759631931617e-31,9.0,-19.84,1.0837787002826917,-19.55,3.7463,6.1971,8.6711,0.9045,3.4107,3.454,7
4490,npp,2157,1036,3.19005870819092,-17.8559150695801,31.0606098175049,3670176,2156,761,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-07-22 22:38:52.660829,101.01191659458537,47.3489136632185,40.588860814754696,4.890939537795578e-27,6.0,-47.31,1.646109783506203,-47.15,6.2519,9.323,12.7358,0.6012,1.8795,1.9179,7
122988,npp,1481,403,5.92657279968262,-17.8578319549561,31.0621089935303,3670176,1481,229,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-07-23 22:20:07.673243,102.86665247912966,63.37028339836382,52.257083683719905,3.0151280788104174e-21,3.0,-63.29,2.7445598364131496,-63.22,6.5203,9.532,13.4252,0.588,4.2915,3.4851,7
123001,npp,399,3875,12.5587940216064,-17.8589153289795,31.0588073730469,3670176,405,3102,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-07-24 00:00:32.277463,-84.30674938493533,66.8865983398468,54.452657779855485,1.1935283576206952e-27,19.0,66.93,3.1865100272627664,66.98,8.6521,12.3457,15.4863,0.454,5.6721,5.7019,7
4580,npp,2721,3220,7.36200094223022,-17.8587551116943,31.0604953765869,3670176,2724,2559,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-07-24 23:41:40.171350,-83.43158938136813,52.70506393559801,44.72916171466731,1.7304652150389516e-22,16.0,52.76,1.9513309067639726,52.84,7.6119,10.0756,12.7583,0.5563,4.2145,4.0956,7
4625,npp,1986,2556,4.27050447463989,-17.8548927307129,31.0566749572754,3670176,1987,2068,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-07-25 23:22:48.066328,-82.3833147821299,28.46287657501166,24.936205673372385,1.5122508224826933e-15,13.0,28.52,1.184412938166907,28.71,5.0233,7.4548,9.0543,0.7519,2.9167,3.2109,7
123529,npp,1269,1901,7.45438146591187,-17.8601951599121,31.0559349060059,3670176,1269,1474,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-07-26 23:03:57.741643,98.3882321592504,7.746881634638973,6.8485016664020675,1.8358694330123985e-07,10.0,-7.71,1.0,-7.42,4.6212,5.9889,7.4336,0.9359,7.0707,6.9768,7
5282,npp,2628,2558,8.59963989257812,-17.856969833374,31.0550689697266,3670176,2629,2069,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-08-10 23:22:47.339264,-81.94750088739491,28.538782096940825,25.002108549598784,0.00038205832705680347,13.0,28.61,1.184412938166907,28.71,5.0233,7.4548,9.0543,0.7519,6.5718,6.466,7
131694,npp,1893,1903,8.00406646728516,-17.8600101470947,31.0562019348145,3670176,1893,1476,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-08-11 23:03:57.018822,100.85656060938463,7.624290048328785,6.740534105416844,7.708477059699883e-10,10.0,-7.6,1.0,-7.42,4.6212,5.9889,7.4336,0.9359,7.6204,7.4913,7
131875,npp,1190,1255,4.16311407089233,-17.8563671112061,31.0599346160889,3670176,1191,936,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-08-12 22:45:08.477479,100.95255750741437,39.624372323355196,34.34564069469066,7.974545217278028e-17,7.0,-39.61,1.4276677814245327,-39.53,5.6535,7.7902,10.7709,0.7195,3.0646,2.9954,7
132052,npp,505,613,7.98899030685425,-17.8552169799805,31.0575733184814,3670176,505,398,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-08-13 22:26:21.713977,102.29512457527228,58.883084653049444,49.23139608068108,3.30197599420399e-23,4.0,-58.83,2.253202848596432,-58.76,6.8168,10.1148,14.0138,0.5542,4.6617,4.4272,7
132237,npp,1768,3441,4.13408041000366,-17.8561820983887,31.0593566894531,3670176,1768,2787,196611,3866787,1378,zwe_harare_28_28,-17.85833333,31.05833333,28,28,zwe_harare,2012-08-14 23:47:55.995670,-83.29830165259563,58.28721020389858,48.81513163165175,6.717450934887922e-21,17.0,58.36,2.253202848596432,58.38,7.5364,10.794,13.7952,0.5193,2.6494,2.1468,7
