lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.659,0.747,0.467
2,0.573,0.65,0.344
3,0.521,0.567,0.281
4,0.484,0.497,0.225
5,0.444,0.439,0.193
6,0.4,0.389,0.151
7,0.373,0.349,0.132
8,0.333,0.315,0.105
9,0.304,0.287,0.088
10,0.276,0.264,0.078
11,0.269,0.246,0.073
12,0.242,0.23,0.076
13,0.225,0.218,0.079
14,0.208,0.207,0.066
15,0.195,0.198,0.027
16,0.19,0.191,0.024
17,0.182,0.184,0.034
18,0.177,0.178,0.022
19,0.17,0.172,0.008
20,0.171,0.166,0.031
21,0.154,0.161,0.053
22,0.146,0.155,0.064
23,0.139,0.15,0.072
24,0.124,0.145,0.118
25,0.122,0.139,0.128
26,0.125,0.129,0.187
27,0.122,0.126,0.217
28,0.105,0.125,0.208
29,0.112,0.125,0.227
30,0.122,0.125,0.238
31,0.127,0.125,0.233
32,0.131,0.125,0.233
33,0.121,0.126,0.188
34,0.12,0.126,0.144
35,0.125,0.127,0.125
36,0.133,0.127,0.097
37,0.138,0.126,0.083
38,0.146,0.127,0.05
39,0.139,0.127,0.024
40,0.124,0.128,0.009
41,0.123,0.129,0.005
42,0.128,0.129,0.019
43,0.13,0.13,0.022
44,0.13,0.131,0.017
45,0.135,0.132,-0.0
46,0.139,0.132,0.006
47,0.138,0.132,0.016
48,0.125,0.132,0.028
49,0.123,0.132,0.032
50,0.12,0.132,0.033
51,0.115,0.131,0.035
52,0.12,0.13,0.051
53,0.118,0.129,0.074
54,0.125,0.128,0.072
55,0.125,0.127,0.098
56,0.125,0.124,0.122
57,0.129,0.122,0.168
58,0.139,0.119,0.219
59,0.137,0.116,0.237
60,0.136,0.114,0.21
61,0.126,0.111,0.181
62,0.104,0.107,0.137
63,0.104,0.105,0.119
64,0.107,0.102,0.109
65,0.101,0.099,0.07
66,0.095,0.097,0.057
67,0.075,0.095,0.018
68,0.079,0.093,0.029
69,0.083,0.091,0.049
70,0.068,0.089,0.002
71,0.067,0.087,0.02
72,0.068,0.083,0.013
73,0.073,0.08,0.021
74,0.078,0.077,0.016
75,0.087,0.074,0.01
76,0.08,0.072,0.011
77,0.082,0.07,-0.004
78,0.084,0.069,-0.007
79,0.087,0.069,0.01
80,0.087,0.068,0.032
81,0.074,0.068,0.026
82,0.07,0.068,0.033
83,0.075,0.067,0.079
84,0.072,0.067,0.118
85,0.062,0.066,0.152
86,0.055,0.065,0.18
87,0.036,0.064,0.193
88,0.053,0.064,0.205
89,0.049,0.063,0.207
90,0.055,0.062,0.22
91,0.054,0.062,0.188
92,0.059,0.062,0.148
93,0.067,0.064,0.139
94,0.074,0.066,0.108
95,0.088,0.068,0.11
96,0.091,0.071,0.091
97,0.075,0.074,0.046
98,0.077,0.077,0.046
99,0.073,0.08,0.038
100,0.07,0.083,0.04
101,0.073,0.085,0.021
102,0.084,0.088,0.017
103,0.088,0.09,0.013
104,0.092,0.092,0.022
105,0.097,0.093,0.022
106,0.105,0.094,0.05
107,0.106,0.095,0.06
108,0.1,0.096,0.041
109,0.102,0.096,0.025
110,0.113,0.096,0.041
111,0.105,0.096,0.055
112,0.108,0.097,0.083
113,0.1,0.098,0.089
114,0.085,0.098,0.101
115,0.077,0.099,0.13
116,0.072,0.1,0.164
117,0.081,0.1,0.197
118,0.089,0.1,0.206
119,0.096,0.1,0.222
120,0.099,0.099,0.198
121,0.103,0.098,0.164
122,0.1,0.096,0.117
123,0.106,0.094,0.094
124,0.112,0.093,0.079
125,0.101,0.091,0.055
126,0.105,0.09,0.045
127,0.089,0.089,0.027
128,0.09,0.088,0.019
129,0.086,0.087,0.008
130,0.086,0.085,0.012
131,0.082,0.082,0.007
132,0.074,0.079,0.018
133,0.068,0.076,0.036
134,0.059,0.072,-0.006
135,0.059,0.068,0.002
136,0.049,0.063,-0.01
137,0.051,0.058,0.01
138,0.049,0.052,0.014
139,0.055,0.046,0.028
140,0.06,0.04,0.037
141,0.05,0.036,0.05
142,0.045,0.032,0.066
143,0.04,0.028,0.088
144,0.029,0.025,0.114
145,0.02,0.024,0.134
146,0.027,0.022,0.168
147,0.016,0.021,0.153
148,0.011,0.021,0.19
149,0.009,0.021,0.18
150,0.007,0.022,0.136
151,0.012,0.023,0.112
152,0.004,0.024,0.067
153,0.013,0.026,0.076
154,0.035,0.029,0.06
155,0.026,0.031,0.038
156,0.035,0.033,0.009
157,0.032,0.035,-0.015
158,0.036,0.037,-0.019
159,0.048,0.038,-0.008
160,0.052,0.04,-0.025
161,0.058,0.041,-0.03
162,0.057,0.042,-0.041
163,0.056,0.042,-0.043
164,0.053,0.043,-0.036
165,0.049,0.043,-0.021
166,0.049,0.042,-0.011
167,0.042,0.041,-0.01
168,0.033,0.039,-0.013
169,0.029,0.038,0.002
170,0.039,0.037,0.022
171,0.034,0.036,0.035
172,0.028,0.035,0.066
173,0.023,0.034,0.093
174,0.015,0.034,0.105
175,0.027,0.034,0.142
176,0.022,0.034,0.169
177,0.026,0.035,0.181
178,0.03,0.036,0.178
179,0.039,0.038,0.171
180,0.028,0.04,0.131
181,0.044,0.042,0.105
182,0.053,0.044,0.09
183,0.057,0.047,0.055
184,0.059,0.05,0.022
185,0.07,0.052,0.009
186,0.067,0.055,0.014
187,0.068,0.057,-0.001
188,0.063,0.059,-0.01
189,0.061,0.06,-0.002
190,0.06,0.062,0.002
191,0.06,0.063,0.002
192,0.058,0.064,-0.014
193,0.056,0.064,-0.007
194,0.056,0.064,-0.005
195,0.059,0.063,-0.015
196,0.057,0.061,-0.001
197,0.055,0.059,0.006
198,0.058,0.057,0.012
199,0.057,0.056,0.027
200,0.059,0.054,0.042
201,0.058,0.053,0.06
202,0.053,0.052,0.092
203,0.06,0.051,0.127
204,0.056,0.051,0.153
205,0.05,0.051,0.154
206,0.056,0.051,0.181
207,0.052,0.051,0.186
208,0.054,0.052,0.184
209,0.052,0.054,0.169
210,0.041,0.056,0.118
211,0.049,0.057,0.092
212,0.053,0.059,0.084
213,0.043,0.06,0.053
214,0.044,0.061,0.05
215,0.056,0.062,0.039
216,0.068,0.063,0.03
217,0.069,0.063,0.017
218,0.075,0.063,0.002
219,0.076,0.063,-0.002
220,0.074,0.062,0.002
221,0.07,0.061,-0.006
222,0.067,0.06,0.017
223,0.063,0.059,0.013
224,0.058,0.058,-0.0
225,0.062,0.056,0.027
226,0.06,0.055,0.027
227,0.059,0.053,0.025
228,0.058,0.051,0.024
229,0.055,0.049,0.048
230,0.044,0.048,0.057
231,0.032,0.046,0.07
232,0.028,0.045,0.072
233,0.022,0.044,0.106
234,0.033,0.044,0.137
235,0.045,0.043,0.167
236,0.041,0.044,0.174
237,0.046,0.046,0.159
238,0.057,0.048,0.163
239,0.048,0.052,0.156
240,0.051,0.056,0.111
241,0.066,0.062,0.082
242,0.076,0.067,0.045
243,0.074,0.071,0.032
244,0.081,0.076,0.023
245,0.078,0.081,0.011
246,0.081,0.086,-0.005
247,0.092,0.091,-0.021
248,0.095,0.096,-0.021
249,0.102,0.102,-0.005
250,0.107,0.106,-0.007
251,0.11,0.11,-0.011
252,0.113,0.114,0.005
253,0.116,0.116,-0.007
254,0.116,0.117,-0.014
255,0.122,0.117,-0.028
256,0.113,0.115,-0.016
257,0.12,0.113,-0.011
258,0.118,0.111,0.011
259,0.115,0.108,0.021
260,0.098,0.104,0.04
261,0.102,0.1,0.073
262,0.097,0.095,0.113
263,0.084,0.09,0.113
264,0.087,0.084,0.133
265,0.093,0.079,0.167
266,0.097,0.075,0.194
267,0.093,0.07,0.157
268,0.062,0.066,0.126
269,0.044,0.062,0.07
270,0.045,0.059,0.063
271,0.035,0.056,0.046
272,0.035,0.053,0.026
273,0.031,0.05,0.04
274,0.042,0.049,0.04
275,0.038,0.049,0.001
276,0.035,0.048,-0.004
277,0.055,0.049,0.004
278,0.056,0.05,0.019
279,0.063,0.051,0.029
280,0.064,0.052,0.009
281,0.063,0.054,0.005
282,0.064,0.056,0.015
283,0.069,0.057,0.011
284,0.068,0.059,0.002
285,0.071,0.061,0.014
286,0.063,0.063,0.021
287,0.068,0.065,0.028
288,0.071,0.066,0.029
289,0.047,0.068,0.024
290,0.054,0.069,0.048
291,0.064,0.07,0.09
292,0.062,0.069,0.127
293,0.062,0.068,0.162
294,0.072,0.066,0.183
295,0.076,0.065,0.166
296,0.075,0.064,0.159
297,0.052,0.062,0.139
298,0.051,0.059,0.109
299,0.052,0.058,0.081
300,0.07,0.057,0.067
301,0.053,0.056,0.014
302,0.063,0.055,0.005
303,0.059,0.053,-0.008
304,0.06,0.052,-0.018
305,0.053,0.051,0.004
306,0.054,0.05,0.002
307,0.046,0.049,-0.004
308,0.041,0.048,-0.004
309,0.041,0.047,-0.01
310,0.042,0.046,0.001
311,0.043,0.046,-0.012
312,0.039,0.046,-0.019
313,0.043,0.045,-0.027
314,0.052,0.045,-0.003
315,0.045,0.047,0.012
316,0.044,0.048,-0.005
317,0.047,0.05,0.017
318,0.059,0.053,0.038
319,0.057,0.056,0.05
320,0.059,0.059,0.08
321,0.076,0.062,0.102
322,0.067,0.065,0.121
323,0.048,0.068,0.127
324,0.069,0.072,0.175
325,0.085,0.076,0.193
326,0.078,0.079,0.172
327,0.085,0.083,0.133
328,0.085,0.086,0.1
329,0.085,0.089,0.085
330,0.089,0.092,0.038
331,0.101,0.095,0.045
332,0.095,0.098,0.038
333,0.109,0.1,0.01
334,0.1,0.102,0.012
335,0.103,0.103,-0.008
336,0.111,0.104,0.012
337,0.105,0.104,-0.0
338,0.103,0.104,-0.031
339,0.102,0.103,-0.008
340,0.098,0.101,-0.026
341,0.095,0.1,-0.02
342,0.096,0.098,0.009
343,0.09,0.096,-0.014
344,0.098,0.093,-0.013
345,0.106,0.091,0.01
346,0.104,0.089,0.037
347,0.09,0.086,0.034
348,0.089,0.084,0.052
349,0.089,0.083,0.077
350,0.084,0.083,0.125
351,0.073,0.083,0.148
352,0.074,0.083,0.166
353,0.071,0.083,0.18
354,0.058,0.083,0.161
355,0.063,0.083,0.16
356,0.077,0.083,0.153
357,0.082,0.084,0.14
358,0.084,0.086,0.114
359,0.092,0.087,0.081
360,0.091,0.089,0.052
361,0.096,0.09,0.019
362,0.112,0.091,0.018
363,0.11,0.093,0.015
364,0.106,0.094,0.013
365,0.103,0.096,-0.006
366,0.112,0.098,-0.004
367,0.102,0.099,-0.012
368,0.104,0.101,0.0
369,0.102,0.104,0.018
370,0.098,0.107,0.001
371,0.102,0.109,0.008
372,0.099,0.111,-0.011
373,0.1,0.113,-0.01
374,0.087,0.115,-0.014
375,0.107,0.117,0.01
376,0.127,0.119,0.017
377,0.12,0.121,0.047
378,0.135,0.123,0.071
379,0.129,0.124,0.068
380,0.126,0.126,0.094
381,0.112,0.128,0.091
382,0.123,0.13,0.138
383,0.145,0.131,0.171
384,0.145,0.132,0.204
385,0.139,0.133,0.167
386,0.145,0.134,0.135
387,0.138,0.134,0.08
388,0.142,0.134,0.045
389,0.135,0.133,0.046
390,0.139,0.132,0.019
391,0.129,0.13,-0.008
392,0.112,0.127,-0.008
393,0.112,0.123,-0.0
394,0.114,0.118,-0.022
395,0.113,0.112,-0.034
396,0.099,0.105,-0.05
397,0.092,0.097,-0.04
398,0.086,0.087,-0.023
399,0.08,0.075,-0.042
400,0.07,0.062,-0.028
