gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1352,1050,3.87874794006348,-17.9014282226562,31.0182819366455,3670144,1352,771,196611,3866755,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-04-01 22:40:03.680734,101.20795847203534,46.88131889531021,40.22079131147095,0.005039459192400858,6.0,-46.86,1.646109783506203,-47.265,4.2356,5.2615,7.3004,0.624,2.443,2.4202,2.3344511744050664,7
101254,npp,1911,3234,10.3515167236328,-17.9067573547363,31.0197257995605,3670144,1911,2574,196611,3866755,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-04-03 23:42:49.365254,-83.11528617012176,53.08878306605805,45.02009512344228,0.027945055224605126,16.0,53.14,1.9513309067639726,52.71,4.5757,5.8064,7.7529,0.5654,5.6122,5.8528,5.377301424615396,7
101502,npp,451,1915,8.44643974304199,-17.9035530090332,31.017692565918,3670144,451,1488,196611,3866755,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-04-05 23:05:06.891992,98.47139850135318,6.919016239646748,6.117786372691555,0.15985294012675186,10.0,-6.9,1.0,-7.71,2.5501,3.3344,4.7244,0.9846,8.395,8.3161,5.596125224842444,7
287,npp,2132,626,15.0951089859009,-17.9043769836426,31.0233840942383,3670144,2134,409,196611,3866755,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-04-07 22:27:31.543126,102.56830688821074,58.57066553494887,49.012552479995996,0.17217191776908972,4.0,-58.53,2.253202848596432,-58.83,5.6131,6.9185,9.8546,0.4745,6.9118,7.1629,4.233311886380729,7
377,npp,2634,2790,8.20351219177246,-17.9029064178467,31.0197906494141,3670144,2634,2245,196611,3866755,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-04-09 23:30:11.897564,-81.53078933597054,38.602526021300825,33.50205411822615,0.07840784726077438,14.0,38.66,1.357151599901897,38.12,3.6626,4.5959,6.3446,0.7143,5.9412,5.86,4.525852710906618,7
102372,npp,503,835,7.64754343032837,-17.9046497344971,31.0174026489258,3670144,503,626,196611,3866755,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-04-12 22:33:44.387163,101.95201315475617,53.25995003991598,45.14767834116317,0.005980000441151348,5.0,-53.23,1.9513309067639726,-53.58,4.8665,6.2084,8.0505,0.5288,4.0205,4.044,3.9422474120121564,7
512,npp,2900,209,7.28174877166748,-17.9006271362305,31.018087387085,3670176,2902,104,196611,3866787,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-04-13 22:14:59.373196,103.67361139723266,66.94417013426273,54.48661369621338,0.00015833163829222967,2.0,-66.86,3.1865100272627664,-67.08,7.0848,9.3499,11.7079,0.3511,2.634,2.5568,2.5568,7
102502,npp,1789,3672,13.1250333786011,-17.9022197723389,31.0234375,3670144,1787,2973,196611,3866755,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-04-13 23:55:20.416309,-83.90341019956401,63.199281043760266,52.15360073224999,0.005975389149607261,18.0,63.25,2.7445598364131496,62.94,5.8182,6.9762,9.4378,0.4706,5.5233,6.1766,6.074925875358973,7
102622,npp,1039,3012,7.52227354049683,-17.9024715423584,31.0213832855225,3670144,1037,2425,196611,3866755,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-04-14 23:36:26.504083,-82.06956517856756,46.517226237439914,39.93439434155016,0.0005720125471167019,15.0,46.57,1.646109783506203,46.08,4.2799,5.5882,7.4622,0.5875,4.4579,4.4192,4.4192,7
102744,npp,290,2352,5.13517713546753,-17.903736114502,31.0177955627441,3670176,290,1900,196611,3866787,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-04-15 23:17:36.150408,-82.29740252163937,18.114826674906283,15.965918592963131,2.170252100264275e-09,12.0,18.13,1.0442604737599883,17.42,2.8441,3.5906,5.1352,0.9143,4.7621,4.6952,4.6952,7
638,npp,2645,1700,5.68534708023071,-17.9051837921143,31.0228023529053,3670176,2645,1288,196611,3866787,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-04-16 22:58:45.800944,99.4899245763486,19.03325185845676,16.76849028290955,6.405332275652246e-17,9.0,-19.03,1.0442604737599883,-19.74,2.9538,3.6587,5.5754,0.8973,5.2237,5.1015,5.1015,7
683,npp,1945,1051,7.32213497161865,-17.9056644439697,31.0239124298096,3670176,1945,771,196611,3866787,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-04-17 22:39:57.232611,101.35339777993478,46.83688040054726,40.18637644595553,1.6548210967355064e-23,6.0,-46.83,1.646109783506203,-47.265,4.2356,5.2615,7.3004,0.624,4.5348,4.5687,4.5687,7
103103,npp,1263,416,13.3087100982666,-17.9040374755859,31.0199413299561,3670176,1260,238,196611,3866787,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-04-18 22:21:10.444239,102.69325974526532,63.10050042867919,52.08505040322793,1.1015906841685962e-28,3.0,-63.04,2.7445598364131496,-63.28,6.1962,7.8683,10.2958,0.4172,5.2652,5.5529,5.5529,7
103112,npp,183,3891,15.104229927063,-17.9026832580566,31.0229339599609,3670176,184,3111,196611,3866787,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-04-19 00:01:36.825759,-84.45539936166237,67.14858283253527,54.61234817526015,2.8740302662375246e-21,19.0,67.2,3.1865100272627664,66.89,6.0726,7.6395,10.0319,0.4297,5.6256,6.4908,6.4908,7
773,npp,2500,3234,11.1900835037231,-17.9070377349854,31.0172100067139,3670176,2501,2574,196611,3866787,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-04-19 23:42:42.915809,-83.00260403516752,53.07685362551829,45.01142069971144,1.764181881093914e-27,16.0,53.14,1.9513309067639726,52.71,4.5757,5.8064,7.7529,0.5654,6.0419,6.3269,6.3269,7
103348,npp,1759,2570,5.99970149993896,-17.9023494720459,31.0228462219238,3670176,1759,2078,196611,3866787,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-04-20 23:23:49.008377,-80.94764000450785,29.14040114051253,25.517774817785106,8.090850260752305e-33,13.0,29.18,1.184412938166907,28.52,3.2079,4.0105,5.6554,0.8186,4.9624,4.9113,4.9113,7
103468,npp,1020,1915,4.63522005081177,-17.9021739959717,31.0244426727295,3670176,1020,1487,196611,3866787,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-04-21 23:04:58.660947,95.37666098017105,6.9230534988332515,6.121385075496985,2.157394304971461e-34,10.0,-6.9,1.0,-7.71,2.5501,3.3344,4.7244,0.9846,4.5838,4.5637,4.5637,7
103586,npp,314,1267,6.55025911331177,-17.9036464691162,31.0225811004639,3670176,314,946,196611,3866787,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-04-22 22:46:10.097450,100.85758346172733,39.153987483966326,33.95780750827778,1.4189179760161816e-33,7.0,-39.15,1.4276677814245327,-39.68,3.8537,4.7767,6.5448,0.6873,4.5253,4.502,4.502,7
917,npp,2697,625,8.70336246490479,-17.9014015197754,31.0221309661865,3670176,2697,409,196611,3866787,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-04-23 22:27:23.315948,102.40354177690347,58.59822759907617,49.032013157567825,1.3467553369230103e-31,4.0,-58.55,2.253202848596432,-58.83,5.6131,6.9185,9.8546,0.4745,4.0751,4.1299,4.1299,7
103830,npp,886,3452,12.2698917388916,-17.9051628112793,31.0213241577148,3670176,887,2797,196611,3866787,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-04-24 23:48:57.581806,-83.55628601933509,58.56013205061198,49.007883691766814,6.152790007032714e-32,17.0,58.61,2.253202848596432,58.26,5.1647,6.1153,8.2314,0.5368,6.0145,6.5871,6.5871,7
103949,npp,139,2789,1.43349421024323,-17.9012413024902,31.0200500488281,3670176,139,2244,196611,3866787,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-04-25 23:30:03.684971,-81.55991714938095,38.56278712135799,33.46873239350977,2.1151890483363146e-29,14.0,38.62,1.357151599901897,38.12,3.6626,4.5959,6.3446,0.7143,0.9528,1.024,1.024,7
1043,npp,2482,2134,5.54230928421021,-17.9048767089844,31.0191040039062,3670176,2482,1697,196611,3866787,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-04-26 23:11:13.346789,-82.8525803976354,5.779453976634328,5.110946755509883,3.821957426496824e-25,11.0,5.8,1.0,5.05,2.5979,3.283,5.1862,1.0,5.5423,5.5423,5.5423,7
104180,npp,1769,1482,6.1046142578125,-17.9035568237305,31.0181007385254,3670176,1769,1112,196611,3866787,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-04-27 22:52:23.006028,100.5628368642556,29.95615120246877,26.21460601021586,2.7740122411144066e-19,8.0,-29.97,1.184412938166907,-30.49,3.241,4.0326,5.9959,0.8141,5.0324,4.9699,4.9699,7
104298,npp,1058,835,9.01880931854248,-17.9070777893066,31.0226745605469,3670176,1060,625,196611,3866787,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-04-28 22:33:36.227639,102.24096487367264,53.25688671327739,45.14350146889177,4.104136780021414e-12,5.0,-53.23,1.9513309067639726,-53.58,4.8665,6.2084,8.0505,0.5288,4.7232,4.7691,4.7691,7
104417,npp,381,208,11.7079000473022,-17.9073104858398,31.0197010040283,3670176,379,103,196611,3866787,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-04-29 22:14:49.448498,103.34467173300031,66.9672056040317,54.49839305388457,0.00019956159148060683,2.0,-66.88,3.1865100272627664,-67.08,7.0848,9.3499,11.7079,0.3511,4.023,4.1109,4.1109,7
1169,npp,2341,3670,8.28077793121338,-17.90065574646,31.0188026428223,3670176,2343,2972,196611,3866787,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-04-29 23:55:12.272924,-84.19586843737365,63.1614259283852,52.12731700927767,6.186739477127989e-15,18.0,63.21,2.7445598364131496,62.94,5.8182,6.9762,9.4378,0.4706,3.7583,3.8969,3.8969,7
104540,npp,1589,3011,6.88390111923218,-17.9031047821045,31.0237426757812,3670176,1590,2424,196611,3866787,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-04-30 23:36:18.376961,-82.77337614252208,46.486164525415916,39.908884943551975,5.40053086592898e-07,15.0,46.54,1.646109783506203,46.08,4.2799,5.5882,7.4622,0.5875,4.0701,4.0441,4.0441,7
105591,npp,853,2350,3.46741271018982,-17.9027271270752,31.0188026428223,3670144,853,1898,196611,3866755,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-05-01 23:17:26.263554,-81.47429297524866,17.993684907568092,15.859561874272792,0.0061521680769967835,12.0,18.02,1.0442604737599883,17.42,2.8441,3.5906,5.1352,0.9143,3.165,3.1703,3.0656178967575314,7
105767,npp,134,1698,6.08610343933105,-17.904296875,31.0228328704834,3670144,134,1286,196611,3866755,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-05-02 22:58:35.933960,99.15973013904244,19.154148301956383,16.873699937765352,0.03261932777099037,9.0,-19.14,1.0442604737599883,-19.74,2.9538,3.6587,5.5754,0.8973,5.6075,5.4611,4.906066425707662,7
1304,npp,2504,1049,10.06008338928223,-17.9058380126953,31.0238361358643,3670144,2504,770,196611,3866755,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-05-03 22:39:47.387712,101.36215312721761,46.90392163444738,40.237742461494946,0.07775294629292491,6.0,-46.89,1.646109783506203,-47.265,4.2356,5.2615,7.3004,0.624,6.1981,6.2771,4.954096166331111,7
106127,npp,1804,415,13.6123638153076,-17.9062557220459,31.0228309631348,3670144,1802,237,196611,3866755,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-05-04 22:21:00.619661,102.75107561013066,63.13030747825068,52.101911643479255,0.1479165855668185,3.0,-63.06,2.7445598364131496,-63.28,6.1962,7.8683,10.2958,0.4172,5.3759,5.6796,3.162728047252916,7
106137,npp,740,3888,16.1088542938232,-17.9069328308105,31.0205135345459,3670144,742,3109,196611,3866755,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-05-05 00:01:27.003153,-84.78023997232776,67.10709350339995,54.58526261344841,0.1038439429297447,19.0,67.15,3.1865100272627664,66.89,6.0726,7.6395,10.0319,0.4297,5.9408,6.9225,5.15554529089148,7
1439,npp,2295,2567,9.65117645263672,-17.9022274017334,31.0186786651611,3670144,2295,2076,196611,3866755,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-05-06 23:23:39.236458,-81.56310579530553,28.988719346923716,25.386753431599235,0.19614071009846187,13.0,29.03,1.184412938166907,28.52,3.2079,4.0105,5.6554,0.8186,8.0454,7.9003,4.562871339468126,7
106670,npp,1570,1912,9.38662052154541,-17.9035835266113,31.0182876586914,3670144,1570,1485,196611,3866755,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-05-07 23:04:48.912822,98.91098095631946,7.094145750983673,6.272117443310811,0.1313790857910698,10.0,-7.08,1.0,-7.71,2.5501,3.3344,4.7244,0.9846,9.3352,9.2417,7.0062215718170755,7
106791,npp,862,1264,9.37444019317627,-17.9067344665527,31.0221538543701,3670144,861,943,196611,3866755,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-05-08 22:45:58.585117,100.28778715830623,39.278749988923124,34.05894401894465,0.0823670450315643,7.0,-39.27,1.4276677814245327,-39.68,3.8537,4.7767,6.5448,0.6873,6.5035,6.443,5.041485053747045,7
106892,npp,171,622,10.8414115905762,-17.9042930603027,31.0190715789795,3670144,170,406,196611,3866755,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-05-09 22:27:11.818260,102.15185403991023,58.67618183366752,49.08403882603698,0.04523590970669341,4.0,-58.62,2.253202848596432,-58.83,5.6131,6.9185,9.8546,0.4745,5.024,5.1445,4.37478920684256,7
107072,npp,1429,3448,10.8457269668579,-17.9039840698242,31.0199413299561,3670144,1430,2794,196611,3866755,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-05-10 23:48:46.094936,-83.79911783464024,58.47759513278588,48.94761475017491,0.03629070153155576,17.0,58.52,2.253202848596432,58.26,5.1647,6.1153,8.2314,0.5368,5.3824,5.8225,5.2049962327228165,7
107244,npp,681,2786,7.68933916091919,-17.9069805145264,31.0240345001221,3670144,681,2241,196611,3866755,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-05-11 23:29:52.206313,-82.10123729986226,38.45690679483311,33.37970177362227,0.01692367517642571,14.0,38.5,1.357151599901897,38.12,3.6626,4.5959,6.3446,0.7143,5.5623,5.4927,5.204735514978092,7
1673,npp,3005,2130,6.20404767990112,-17.9034252166748,31.0223560333252,3670144,3005,1693,196611,3866755,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-05-12 23:11:00.099798,-77.3709097632121,5.555515292848172,4.912902360600389,0.004921882703038303,11.0,5.57,1.0,5.05,2.5979,3.283,5.1862,1.0,6.204,6.204,6.120251795006502,7
1718,npp,2291,1479,6.85331153869629,-17.9053211212158,31.0180721282959,3670176,2291,1109,196611,3866787,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-05-13 22:52:11.551578,100.70963956695284,30.114479693455966,26.348878771234364,0.00017867608246550874,8.0,-30.11,1.184412938166907,-30.49,3.241,4.0326,5.9959,0.8141,5.6645,5.5794,5.5794,7
1808,npp,2875,3665,10.2279596328735,-17.9067707061768,31.0216007232666,3670176,2874,2968,196611,3866787,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-05-15 23:54:59.058596,-84.048805317762,63.078341979895335,52.06954361740329,2.4205067523518158e-08,18.0,63.11,2.7445598364131496,62.94,5.8182,6.9762,9.4378,0.4706,4.4678,4.8132,4.8132,7
1853,npp,2121,3006,7.21779203414917,-17.9064102172852,31.0224304199219,3670176,2121,2420,196611,3866787,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-05-16 23:36:05.175547,-82.58180750447075,46.32967340604071,39.78161971468308,1.0977377059800859e-15,15.0,46.38,1.646109783506203,46.08,4.2799,5.5882,7.4622,0.5875,4.2729,4.2403,4.2403,7
108298,npp,1383,2346,5.53523635864258,-17.9040699005127,31.0225009918213,3670176,1383,1894,196611,3866787,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-05-17 23:17:13.074038,-81.50192128027723,17.782411731467985,15.67391647215858,1.9375664666604166e-22,12.0,17.8,1.0442604737599883,17.42,2.8441,3.5906,5.1352,0.9143,5.1452,5.061,5.061,7
108472,npp,662,1694,4.14022207260132,-17.9023418426514,31.0242919921875,3670176,662,1282,196611,3866787,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-05-18 22:58:22.749988,99.47214658174781,19.36042437000444,17.05266542506661,4.917385649241162e-28,9.0,-19.36,1.0442604737599883,-19.74,2.9538,3.6587,5.5754,0.8973,3.7441,3.715,3.715,7
1952,npp,3015,1045,6.24181270599365,-17.9075412750244,31.0217952728271,3670176,3015,767,196611,3866787,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-05-19 22:39:34.204483,101.5586825428088,47.03879477720849,40.34203988332758,2.3542721591395656e-32,6.0,-47.02,1.646109783506203,-47.265,4.2356,5.2615,7.3004,0.624,3.8785,3.8947,3.8947,7
1997,npp,2329,411,13.0638399124146,-17.9039440155029,31.019287109375,3670176,2329,235,196611,3866787,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-05-20 22:20:47.434867,102.93902638245018,63.212457679872415,52.1515423046998,2.172804175723883e-37,3.0,-63.14,2.7445598364131496,-63.28,6.1962,7.8683,10.2958,0.4172,5.176,5.4508,5.4508,7
108832,npp,1247,3881,12.5629768371582,-17.9034252166748,31.0173225402832,3670176,1253,3106,196611,3866787,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-05-21 00:01:12.038990,-84.39924684039859,66.99907908543929,54.51708468792219,5.179503551608893e-35,19.0,67.03,3.1865100272627664,66.89,6.0726,7.6395,10.0319,0.4297,4.8281,5.3988,5.3988,7
109000,npp,488,3226,8.46230220794678,-17.9063892364502,31.0240383148193,3670176,488,2564,196611,3866787,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-05-21 23:42:18.154398,-83.16619155707363,52.88474684398103,44.86283531768463,1.8416470806967872e-33,16.0,52.92,1.9513309067639726,52.71,4.5757,5.8064,7.7529,0.5654,4.644,4.7846,4.7846,7
2087,npp,2816,2561,7.89529895782471,-17.904748916626,31.0172061920166,3670176,2818,2072,196611,3866787,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-05-22 23:23:24.265763,-80.75925467828472,28.71531883582849,25.151574590076756,2.6450744307326583e-33,13.0,28.75,1.184412938166907,28.52,3.2079,4.0105,5.6554,0.8186,6.5629,6.463,6.463,7
2132,npp,2089,1907,4.7496542930603,-17.9024810791016,31.0220127105713,3670176,2089,1479,196611,3866787,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-05-23 23:04:33.911736,95.79324173571673,7.396308513653487,6.538709354978189,8.812826352661759e-32,10.0,-7.37,1.0,-7.71,2.5501,3.3344,4.7244,0.9846,4.6982,4.6763,4.6763,7
109524,npp,1379,1259,4.17911720275879,-17.9014568328857,31.0181751251221,3670176,1380,940,196611,3866787,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-05-24 22:45:45.371680,101.3013400109101,39.46374041605355,34.20965295971702,1.4607766105927176e-28,7.0,-39.45,1.4276677814245327,-39.68,3.8537,4.7767,6.5448,0.6873,2.8644,2.8723,2.8723,7
109695,npp,671,618,11.0247011184692,-17.9056987762451,31.0223941802979,3670176,676,403,196611,3866787,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-05-25 22:26:56.800969,102.02192122438966,58.77642040974189,49.15034580223079,1.2205101319417785e-23,4.0,-58.71,2.253202848596432,-58.83,5.6131,6.9185,9.8546,0.4745,5.1053,5.2314,5.2314,7
109883,npp,1926,3442,8.29387092590332,-17.9034271240234,31.0227680206299,3670176,1927,2788,196611,3866787,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-05-26 23:48:31.078110,-83.72215491413536,58.34040932630108,48.84575050565281,1.1193961649809798e-25,17.0,58.38,2.253202848596432,58.26,5.1647,6.1153,8.2314,0.5368,4.2499,4.4526,4.4526,7
110058,npp,1176,2780,5.41843843460083,-17.9033641815186,31.024486541748,3670176,1176,2235,196611,3866787,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-05-27 23:29:37.195954,-82.13335198377474,38.2164232029139,33.17710518157269,9.231090753406146e-20,14.0,38.26,1.357151599901897,38.12,3.6626,4.5959,6.3446,0.7143,3.889,3.8705,3.8705,7
2375,npp,2798,1473,4.5477876663208,-17.9007511138916,31.0206966400146,3670176,2798,1105,196611,3866787,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-05-29 22:51:54.768945,99.37899412650019,30.40643558137215,26.596158350506503,0.00025726487044793004,8.0,-30.4,1.184412938166907,-30.49,3.241,4.0326,5.9959,0.8141,3.718,3.7024,3.7024,7
110749,npp,1420,200,11.5407028198242,-17.9066467285156,31.0176753997803,3670144,1418,99,196611,3866755,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-05-31 22:14:21.241343,103.469603124711,67.11234501733794,54.57544903194317,0.037150770038771944,2.0,-67.02,3.1865100272627664,-67.08,7.0848,9.3499,11.7079,0.3511,3.9705,4.0522,3.4200617527896946,7
110760,npp,307,3658,10.4417991638184,-17.9061012268066,31.0213928222656,3670144,309,2963,196611,3866755,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-05-31 23:54:44.066769,-84.32203679217713,62.9513839187339,51.982024721147944,0.009102059148791655,18.0,62.98,2.7445598364131496,62.94,5.8182,6.9762,9.4378,0.4706,4.5457,4.9139,4.759024079250125,7
2510,npp,2623,2998,10.4507236480713,-17.9069557189941,31.0187339782715,3670144,2621,2415,196611,3866755,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-06-01 23:35:48.408409,-82.11699759704328,46.071236464515735,39.57328299900458,0.044278038422583016,15.0,46.11,1.5732132722552272,46.08,4.2799,5.5882,7.4622,0.5875,6.3738,6.1396,5.386187848134751,7
112262,npp,1868,2339,8.28131771087646,-17.9075660705566,31.0205783843994,3670144,1867,1888,196611,3866755,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-06-02 23:16:56.310378,-79.97741480928995,17.396971756941912,15.335532095960737,0.10558433487203306,12.0,17.42,1.0442604737599883,17.42,2.8441,3.5906,5.1352,0.9143,7.7749,7.5718,5.7752316836712545,7
112431,npp,1145,1687,9.41202926635742,-17.9022674560547,31.0200901031494,3670144,1145,1277,196611,3866755,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-06-03 22:58:05.990080,98.6384163325812,19.75475903667496,17.395659241124946,0.21671754331677145,9.0,-19.74,1.0837787002826917,-19.74,2.9538,3.6587,5.5754,0.8973,8.5915,8.4454,4.757846610688992,7
112598,npp,440,1038,12.9015283584595,-17.9034023284912,31.0183849334717,3670144,440,763,196611,3866755,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-06-04 22:39:17.454162,101.3832520972652,47.26608869566076,40.51858376322431,0.24104943018532998,6.0,-47.25,1.646109783506203,-47.265,4.2356,5.2615,7.3004,0.624,7.9242,8.0501,3.9485278352946276,7
2636,npp,2825,405,14.3298244476318,-17.904541015625,31.0192070007324,3670144,2825,230,196611,3866755,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-06-05 22:20:30.698049,102.86397743538325,63.33375632985699,52.226089276446814,0.14591940095441444,3.0,-63.25,2.7445598364131496,-63.28,6.1962,7.8683,10.2958,0.4172,5.6373,5.979,3.4961111054485583,7
112780,npp,1742,3873,17.09423828125,-17.9045143127441,31.0182723999023,3670144,1739,3101,196611,3866755,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-06-06 00:00:55.303192,-84.33407738787201,66.87135140506119,54.4361967562177,0.14714125930979227,19.0,66.89,3.1865100272627664,66.89,6.0726,7.6395,10.0319,0.4297,6.2501,7.346,4.842320596979912,7
112944,npp,981,3218,11.3739652633667,-17.9049186706543,31.0214900970459,3670144,982,2558,196611,3866755,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-06-06 23:42:01.429845,-83.16299643589558,52.664680482191294,44.69321010131023,0.10441729433250102,16.0,52.71,1.9513309067639726,52.71,4.5757,5.8064,7.7529,0.5654,6.1362,6.4309,4.654189440598318,7
113115,npp,235,2554,4.9160852432251,-17.9014587402344,31.019344329834,3670144,235,2066,196611,3866755,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-06-07 23:23:07.554947,-80.74162871723517,28.38202256468047,24.864013473209898,0.06743607099130154,13.0,28.42,1.184412938166907,28.52,3.2079,4.0105,5.6554,0.8186,4.0475,4.0242,2.8767427690811815,7
2762,npp,2579,1900,6.68962430953979,-17.905122756958,31.0202293395996,3670144,2579,1473,196611,3866755,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-06-08 23:04:17.241183,101.1913399552226,7.774768785881152,6.872462492864166,0.03790714138189694,10.0,-7.77,1.0,-7.71,2.5501,3.3344,4.7244,0.9846,6.6382,6.5864,5.941391730053042,7
113456,npp,1851,1252,7.17537403106689,-17.9041748046875,31.0236511230469,3670144,1851,933,196611,3866755,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-06-09 22:45:26.929978,100.30800718908223,39.73879665867729,34.43494859872731,0.016645025605392653,7.0,-39.72,1.4276677814245327,-39.68,3.8537,4.7767,6.5448,0.6873,4.9631,4.9316,4.648376871650778,7
113623,npp,1157,612,9.58987998962402,-17.9019641876221,31.0237216949463,3670144,1159,397,196611,3866755,1919,zwe_harare_19_39,-17.90416667,31.02083333,19,39,zwe_harare,2012-06-10 22:26:40.172354,102.68042629244816,58.910686259348665,49.24158333504948,0.0037422188741699828,4.0,-58.85,2.253202848596432,-58.83,5.6131,6.9185,9.8546,0.4745,4.4686,4.5506,4.486924343282083,7
