lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.631,0.733,0.463
2,0.539,0.634,0.345
3,0.522,0.549,0.314
4,0.452,0.477,0.249
5,0.422,0.417,0.216
6,0.38,0.366,0.176
7,0.356,0.324,0.153
8,0.324,0.29,0.134
9,0.293,0.262,0.155
10,0.263,0.24,0.145
11,0.235,0.223,0.135
12,0.215,0.209,0.104
13,0.2,0.199,0.103
14,0.184,0.191,0.112
15,0.175,0.185,0.089
16,0.17,0.181,0.077
17,0.16,0.178,0.083
18,0.157,0.175,0.052
19,0.173,0.173,0.085
20,0.164,0.172,0.091
21,0.166,0.17,0.119
22,0.178,0.169,0.123
23,0.166,0.167,0.119
24,0.176,0.166,0.136
25,0.164,0.164,0.134
26,0.16,0.155,0.153
27,0.163,0.155,0.179
28,0.137,0.157,0.159
29,0.131,0.157,0.172
30,0.143,0.157,0.174
31,0.139,0.157,0.167
32,0.156,0.156,0.183
33,0.146,0.155,0.138
34,0.159,0.153,0.108
35,0.166,0.15,0.109
36,0.155,0.147,0.088
37,0.155,0.144,0.057
38,0.144,0.138,0.05
39,0.129,0.134,0.029
40,0.134,0.129,0.012
41,0.122,0.124,0.002
42,0.119,0.12,-0.004
43,0.124,0.116,0.011
44,0.117,0.112,-0.013
45,0.114,0.108,0.001
46,0.113,0.104,0.02
47,0.091,0.1,0.025
48,0.086,0.096,0.024
49,0.095,0.092,0.047
50,0.077,0.088,0.053
51,0.067,0.084,0.04
52,0.062,0.08,0.035
53,0.088,0.077,0.083
54,0.077,0.075,0.078
55,0.063,0.075,0.1
56,0.071,0.074,0.113
57,0.06,0.074,0.121
58,0.066,0.074,0.14
59,0.096,0.075,0.16
60,0.088,0.075,0.145
61,0.089,0.075,0.121
62,0.098,0.075,0.115
63,0.064,0.075,0.078
64,0.072,0.075,0.079
65,0.083,0.075,0.053
66,0.064,0.075,0.019
67,0.069,0.076,0.043
68,0.076,0.076,0.033
69,0.084,0.077,0.027
70,0.074,0.077,0.019
71,0.081,0.077,0.009
72,0.082,0.077,0.0
73,0.08,0.077,-0.017
74,0.075,0.077,-0.003
75,0.073,0.077,0.004
76,0.072,0.077,0.003
77,0.063,0.077,0.004
78,0.059,0.078,0.028
79,0.078,0.078,0.026
80,0.081,0.077,0.029
81,0.074,0.078,0.049
82,0.079,0.078,0.067
83,0.085,0.078,0.093
84,0.093,0.079,0.09
85,0.087,0.078,0.138
86,0.079,0.078,0.132
87,0.091,0.078,0.162
88,0.081,0.077,0.158
89,0.092,0.078,0.168
90,0.08,0.079,0.15
91,0.069,0.079,0.123
92,0.081,0.081,0.128
93,0.058,0.083,0.075
94,0.081,0.084,0.097
95,0.078,0.085,0.071
96,0.087,0.086,0.078
97,0.082,0.087,0.062
98,0.075,0.088,0.048
99,0.077,0.089,0.058
100,0.084,0.09,0.056
101,0.091,0.091,0.054
102,0.098,0.092,0.041
103,0.098,0.092,0.022
104,0.097,0.092,0.044
105,0.101,0.091,0.026
106,0.108,0.09,0.046
107,0.096,0.089,0.06
108,0.096,0.087,0.067
109,0.098,0.084,0.068
110,0.079,0.08,0.062
111,0.076,0.077,0.066
112,0.06,0.072,0.078
113,0.068,0.068,0.111
114,0.063,0.063,0.114
115,0.049,0.058,0.129
116,0.056,0.053,0.157
117,0.063,0.047,0.177
118,0.048,0.042,0.179
119,0.026,0.039,0.162
120,0.025,0.034,0.169
121,0.022,0.031,0.151
122,0.014,0.027,0.115
123,0.007,0.025,0.096
124,0.019,0.024,0.087
125,0.019,0.022,0.078
126,0.017,0.021,0.065
127,0.025,0.02,0.068
128,0.028,0.018,0.051
129,0.017,0.016,0.022
130,0.017,0.015,0.039
131,0.019,0.013,0.033
132,0.018,0.01,0.004
133,0.016,0.008,0.017
134,0.013,0.006,0.026
135,0.011,0.003,0.013
136,0.012,0.001,0.018
137,0.001,-0.0,0.015
138,0.001,-0.002,0.011
139,0.009,-0.003,0.032
140,-0.003,-0.005,0.042
141,-0.002,-0.006,0.06
142,-0.026,-0.008,0.05
143,-0.028,-0.01,0.072
144,-0.022,-0.012,0.098
145,-0.031,-0.013,0.099
146,-0.042,-0.015,0.098
147,-0.031,-0.016,0.126
148,-0.013,-0.017,0.122
149,-0.009,-0.016,0.118
150,0.001,-0.015,0.113
151,0.001,-0.014,0.099
152,-0.004,-0.013,0.077
153,0.001,-0.011,0.062
154,-0.003,-0.01,0.052
155,0.004,-0.009,0.034
156,0.002,-0.008,0.026
157,-0.012,-0.007,0.006
158,-0.019,-0.006,-0.006
159,-0.014,-0.004,0.007
160,-0.016,-0.003,0.007
161,-0.011,-0.002,-0.006
162,-0.008,-0.002,-0.039
163,-0.004,-0.002,-0.006
164,-0.006,-0.003,-0.019
165,-0.003,-0.004,-0.017
166,0.006,-0.007,0.004
167,-0.005,-0.01,-0.0
168,-0.011,-0.012,0.001
169,-0.001,-0.014,0.014
170,-0.004,-0.017,0.028
171,-0.012,-0.019,0.038
172,-0.027,-0.021,0.052
173,-0.037,-0.022,0.05
174,-0.032,-0.024,0.072
175,-0.025,-0.026,0.115
176,-0.02,-0.027,0.139
177,-0.025,-0.03,0.133
178,-0.022,-0.032,0.124
179,-0.034,-0.034,0.11
180,-0.05,-0.037,0.083
181,-0.055,-0.039,0.066
182,-0.055,-0.041,0.056
183,-0.055,-0.043,0.032
184,-0.049,-0.045,0.019
185,-0.042,-0.046,0.014
186,-0.043,-0.047,0.022
187,-0.038,-0.048,0.019
188,-0.039,-0.048,0.017
189,-0.041,-0.049,0.019
190,-0.047,-0.05,0.011
191,-0.05,-0.051,0.008
192,-0.051,-0.053,0.014
193,-0.054,-0.055,0.0
194,-0.059,-0.057,0.001
195,-0.061,-0.059,0.002
196,-0.059,-0.061,0.006
197,-0.063,-0.064,0.003
198,-0.065,-0.065,0.018
199,-0.069,-0.066,0.018
200,-0.055,-0.067,0.029
201,-0.055,-0.067,0.027
202,-0.063,-0.068,0.047
203,-0.076,-0.068,0.057
204,-0.072,-0.068,0.067
205,-0.075,-0.067,0.088
206,-0.074,-0.065,0.102
207,-0.061,-0.062,0.119
208,-0.069,-0.059,0.128
209,-0.068,-0.054,0.121
210,-0.064,-0.05,0.079
211,-0.064,-0.046,0.07
212,-0.051,-0.042,0.048
213,-0.029,-0.038,0.043
214,-0.036,-0.034,0.03
215,-0.013,-0.031,0.022
216,-0.01,-0.027,0.03
217,-0.011,-0.024,0.028
218,-0.018,-0.021,-0.003
219,-0.012,-0.019,-0.023
220,-0.009,-0.017,-0.03
221,-0.007,-0.016,-0.033
222,-0.008,-0.015,-0.02
223,-0.008,-0.014,-0.027
224,-0.014,-0.014,-0.04
225,-0.012,-0.015,-0.0
226,-0.019,-0.016,-0.002
227,-0.02,-0.018,-0.005
228,-0.035,-0.021,-0.019
229,-0.04,-0.023,-0.018
230,-0.038,-0.026,-0.002
231,-0.032,-0.029,0.032
232,-0.036,-0.031,0.042
233,-0.032,-0.034,0.055
234,-0.029,-0.037,0.071
235,-0.025,-0.038,0.102
236,-0.034,-0.039,0.09
237,-0.041,-0.04,0.093
238,-0.037,-0.039,0.084
239,-0.025,-0.039,0.095
240,-0.052,-0.037,0.063
241,-0.032,-0.035,0.038
242,-0.038,-0.033,0.043
243,-0.024,-0.03,0.041
244,-0.027,-0.026,0.03
245,-0.034,-0.022,0.017
246,-0.024,-0.017,0.008
247,-0.02,-0.013,-0.009
248,-0.006,-0.007,-0.008
249,-0.007,-0.002,-0.036
250,-0.003,0.003,-0.036
251,0.004,0.008,-0.014
252,0.01,0.013,-0.018
253,0.021,0.018,-0.028
254,0.026,0.022,-0.026
255,0.034,0.027,-0.016
256,0.038,0.031,-0.009
257,0.039,0.035,0.004
258,0.043,0.038,0.011
259,0.051,0.041,0.034
260,0.05,0.043,0.056
261,0.058,0.045,0.075
262,0.047,0.046,0.09
263,0.047,0.046,0.103
264,0.034,0.045,0.105
265,0.05,0.044,0.114
266,0.049,0.043,0.115
267,0.031,0.042,0.116
268,0.04,0.041,0.094
269,0.034,0.039,0.079
270,0.032,0.038,0.049
271,0.032,0.037,0.032
272,0.021,0.036,0.012
273,0.039,0.036,0.015
274,0.039,0.035,0.007
275,0.034,0.034,-0.005
276,0.03,0.034,-0.013
277,0.028,0.034,-0.01
278,0.037,0.034,-0.006
279,0.035,0.035,-0.043
280,0.033,0.035,-0.013
281,0.032,0.036,-0.013
282,0.03,0.035,-0.036
283,0.034,0.035,-0.041
284,0.045,0.035,-0.007
285,0.038,0.034,-0.023
286,0.049,0.034,-0.029
287,0.044,0.032,-0.001
288,0.03,0.03,0.0
289,0.03,0.028,0.016
290,0.032,0.027,0.038
291,0.024,0.024,0.038
292,0.027,0.022,0.055
293,0.009,0.02,0.067
294,0.012,0.018,0.095
295,0.007,0.015,0.091
296,0.007,0.013,0.081
297,0.013,0.011,0.086
298,0.018,0.01,0.073
299,0.017,0.009,0.052
300,0.0,0.007,0.018
301,-0.013,0.006,0.01
302,-0.002,0.006,-0.008
303,0.006,0.007,-0.016
304,0.01,0.008,0.008
305,0.012,0.009,0.009
306,0.013,0.01,0.003
307,0.006,0.011,-0.007
308,0.016,0.013,-0.004
309,0.019,0.015,-0.027
310,0.018,0.016,-0.035
311,0.023,0.018,-0.028
312,0.024,0.02,-0.026
313,0.024,0.022,-0.023
314,0.026,0.024,-0.013
315,0.027,0.027,0.002
316,0.026,0.029,-0.005
317,0.033,0.032,0.005
318,0.041,0.035,0.02
319,0.051,0.038,0.044
320,0.039,0.042,0.071
321,0.038,0.045,0.066
322,0.042,0.048,0.078
323,0.046,0.052,0.086
324,0.054,0.055,0.08
325,0.038,0.057,0.098
326,0.03,0.06,0.091
327,0.059,0.064,0.095
328,0.06,0.066,0.059
329,0.078,0.068,0.048
330,0.092,0.07,0.043
331,0.079,0.071,0.025
332,0.09,0.072,0.006
333,0.091,0.073,-0.005
334,0.072,0.072,-0.021
335,0.072,0.071,-0.031
336,0.068,0.07,-0.023
337,0.072,0.068,-0.031
338,0.067,0.066,-0.059
339,0.061,0.063,-0.045
340,0.059,0.06,-0.041
341,0.058,0.056,-0.034
342,0.049,0.053,-0.014
343,0.054,0.049,-0.011
344,0.047,0.046,-0.026
345,0.046,0.043,-0.034
346,0.03,0.04,-0.026
347,0.023,0.038,-0.019
348,0.029,0.036,-0.01
349,0.041,0.035,0.01
350,0.03,0.035,0.028
351,0.03,0.035,0.049
352,0.048,0.037,0.091
353,0.023,0.039,0.078
354,0.032,0.041,0.082
355,0.031,0.043,0.074
356,0.041,0.044,0.078
357,0.056,0.046,0.077
358,0.048,0.048,0.054
359,0.053,0.049,0.018
360,0.048,0.051,-0.009
361,0.057,0.053,-0.006
362,0.068,0.055,-0.001
363,0.082,0.055,0.013
364,0.069,0.056,-0.002
365,0.067,0.056,-0.002
366,0.053,0.056,-0.006
367,0.051,0.055,-0.023
368,0.048,0.055,-0.023
369,0.045,0.054,-0.042
370,0.044,0.052,-0.048
371,0.046,0.05,-0.063
372,0.044,0.048,-0.034
373,0.035,0.046,-0.028
374,0.042,0.044,-0.009
375,0.045,0.042,-0.015
376,0.04,0.041,0.002
377,0.04,0.04,-0.011
378,0.059,0.039,0.019
379,0.052,0.039,0.043
380,0.041,0.039,0.046
381,0.028,0.039,0.043
382,0.041,0.04,0.086
383,0.039,0.042,0.094
384,0.036,0.044,0.11
385,0.041,0.046,0.106
386,0.055,0.049,0.081
387,0.064,0.052,0.071
388,0.058,0.055,0.042
389,0.058,0.059,0.028
390,0.053,0.063,-0.015
391,0.064,0.066,-0.013
392,0.065,0.069,-0.029
393,0.075,0.072,-0.021
394,0.082,0.074,-0.005
395,0.077,0.075,-0.034
396,0.072,0.075,-0.06
397,0.071,0.073,-0.041
398,0.066,0.069,-0.034
399,0.061,0.063,-0.06
400,0.059,0.054,-0.044
