lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.778,0.827,0.686
2,0.71,0.763,0.517
3,0.668,0.708,0.379
4,0.64,0.661,0.268
5,0.619,0.621,0.17
6,0.595,0.587,0.088
7,0.565,0.558,0.027
8,0.551,0.533,-0.013
9,0.528,0.511,-0.048
10,0.503,0.492,-0.091
11,0.478,0.476,-0.106
12,0.469,0.462,-0.114
13,0.46,0.449,-0.116
14,0.448,0.437,-0.122
15,0.434,0.426,-0.146
16,0.425,0.415,-0.145
17,0.421,0.404,-0.135
18,0.401,0.394,-0.12
19,0.378,0.384,-0.12
20,0.369,0.374,-0.107
21,0.353,0.363,-0.087
22,0.335,0.353,-0.067
23,0.319,0.342,-0.031
24,0.318,0.331,0.022
25,0.302,0.32,0.098
26,0.284,0.306,0.187
27,0.283,0.296,0.3
28,0.272,0.287,0.352
29,0.275,0.279,0.392
30,0.267,0.27,0.399
31,0.265,0.261,0.374
32,0.283,0.252,0.309
33,0.262,0.244,0.196
34,0.238,0.236,0.094
35,0.235,0.228,0.02
36,0.224,0.219,-0.007
37,0.215,0.211,-0.061
38,0.198,0.203,-0.087
39,0.189,0.195,-0.105
40,0.183,0.187,-0.118
41,0.179,0.178,-0.126
42,0.169,0.168,-0.144
43,0.159,0.158,-0.164
44,0.147,0.147,-0.16
45,0.134,0.137,-0.143
46,0.121,0.126,-0.138
47,0.11,0.115,-0.146
48,0.102,0.105,-0.15
49,0.096,0.095,-0.131
50,0.085,0.085,-0.115
51,0.081,0.075,-0.09
52,0.072,0.067,-0.059
53,0.075,0.058,-0.011
54,0.06,0.051,0.051
55,0.04,0.044,0.129
56,0.023,0.039,0.209
57,0.026,0.034,0.315
58,0.024,0.028,0.401
59,0.028,0.023,0.429
60,0.021,0.019,0.371
61,0.003,0.015,0.283
62,-0.006,0.013,0.201
63,0.008,0.011,0.128
64,0.022,0.01,0.053
65,0.018,0.01,-0.022
66,0.012,0.011,-0.058
67,0.01,0.011,-0.097
68,0.007,0.011,-0.111
69,0.008,0.011,-0.134
70,0.01,0.012,-0.131
71,0.015,0.012,-0.151
72,0.012,0.013,-0.164
73,0.015,0.013,-0.172
74,0.018,0.013,-0.169
75,0.016,0.013,-0.17
76,0.012,0.012,-0.146
77,0.018,0.01,-0.135
78,0.016,0.009,-0.131
79,0.01,0.007,-0.119
80,0.011,0.004,-0.106
81,0.013,0.002,-0.072
82,0.015,0.001,-0.021
83,0.002,0.0,0.02
84,-0.011,-0.001,0.096
85,-0.011,-0.003,0.173
86,-0.018,-0.004,0.241
87,-0.01,-0.004,0.297
88,-0.019,-0.004,0.328
89,-0.031,-0.004,0.327
90,-0.009,-0.005,0.331
91,0.002,-0.005,0.278
92,-0.006,-0.005,0.166
93,-0.006,-0.005,0.081
94,-0.017,-0.005,-0.001
95,-0.004,-0.005,-0.034
96,0.01,-0.005,-0.058
97,0.004,-0.006,-0.081
98,0.007,-0.005,-0.096
99,0.006,-0.005,-0.109
100,0.013,-0.005,-0.111
101,0.003,-0.006,-0.136
102,-0.001,-0.006,-0.147
103,-0.006,-0.007,-0.15
104,-0.011,-0.008,-0.149
105,-0.018,-0.009,-0.15
106,-0.022,-0.01,-0.143
107,-0.018,-0.012,-0.137
108,-0.019,-0.014,-0.113
109,-0.022,-0.015,-0.076
110,-0.024,-0.017,-0.074
111,-0.018,-0.019,-0.042
112,-0.014,-0.02,0.014
113,-0.025,-0.021,0.076
114,-0.025,-0.021,0.147
115,-0.025,-0.021,0.229
116,-0.023,-0.02,0.326
117,-0.007,-0.02,0.399
118,-0.018,-0.02,0.409
119,-0.019,-0.019,0.367
120,-0.014,-0.018,0.299
121,-0.02,-0.017,0.225
122,-0.027,-0.017,0.14
123,-0.011,-0.017,0.075
124,-0.009,-0.016,0.0
125,-0.008,-0.016,-0.049
126,-0.018,-0.017,-0.095
127,-0.017,-0.017,-0.112
128,-0.017,-0.018,-0.127
129,-0.016,-0.019,-0.122
130,-0.017,-0.019,-0.131
131,-0.018,-0.019,-0.151
132,-0.017,-0.02,-0.152
133,-0.017,-0.02,-0.154
134,-0.018,-0.019,-0.161
135,-0.022,-0.019,-0.153
136,-0.022,-0.018,-0.141
137,-0.028,-0.017,-0.133
138,-0.027,-0.016,-0.126
139,-0.025,-0.015,-0.102
140,-0.019,-0.014,-0.065
141,-0.013,-0.013,-0.023
142,-0.009,-0.012,0.032
143,-0.016,-0.011,0.099
144,-0.007,-0.01,0.176
145,0.001,-0.008,0.266
146,0.003,-0.007,0.325
147,0.004,-0.006,0.361
148,-0.003,-0.005,0.359
149,0.009,-0.003,0.338
150,-0.003,-0.002,0.273
151,-0.003,-0.001,0.183
152,0.006,0.001,0.113
153,0.003,0.002,0.052
154,0.006,0.004,-0.009
155,0.006,0.005,-0.052
156,-0.001,0.006,-0.091
157,-0.004,0.008,-0.13
158,-0.004,0.009,-0.155
159,0.001,0.01,-0.156
160,0.005,0.012,-0.154
161,0.011,0.013,-0.158
162,0.015,0.013,-0.16
163,0.018,0.015,-0.174
164,0.021,0.016,-0.177
165,0.023,0.018,-0.162
166,0.024,0.019,-0.143
167,0.019,0.02,-0.124
168,0.022,0.02,-0.092
169,0.02,0.021,-0.077
170,0.032,0.021,-0.031
171,0.027,0.021,0.008
172,0.025,0.021,0.065
173,0.016,0.02,0.136
174,0.017,0.019,0.225
175,0.019,0.018,0.312
176,0.018,0.017,0.373
177,0.027,0.016,0.392
178,0.02,0.015,0.36
179,0.01,0.014,0.294
180,0.002,0.014,0.23
181,-0.001,0.013,0.168
182,0.015,0.014,0.101
183,0.014,0.014,0.035
184,0.013,0.015,-0.022
185,0.015,0.016,-0.069
186,0.011,0.017,-0.108
187,0.009,0.019,-0.124
188,0.015,0.021,-0.129
189,0.02,0.022,-0.14
190,0.025,0.024,-0.151
191,0.028,0.025,-0.148
192,0.031,0.027,-0.148
193,0.034,0.028,-0.146
194,0.038,0.03,-0.143
195,0.039,0.031,-0.145
196,0.039,0.032,-0.136
197,0.042,0.033,-0.118
198,0.039,0.033,-0.109
199,0.034,0.034,-0.079
200,0.031,0.034,-0.038
201,0.032,0.034,0.005
202,0.033,0.034,0.062
203,0.025,0.032,0.123
204,0.023,0.031,0.196
205,0.023,0.029,0.258
206,0.023,0.028,0.312
207,0.03,0.026,0.336
208,0.021,0.024,0.32
209,0.02,0.023,0.257
210,0.026,0.021,0.184
211,0.021,0.019,0.111
212,0.022,0.018,0.048
213,0.02,0.017,-0.008
214,0.02,0.016,-0.04
215,0.013,0.015,-0.079
216,0.01,0.014,-0.104
217,0.01,0.013,-0.122
218,0.01,0.012,-0.14
219,0.004,0.01,-0.153
220,0.003,0.008,-0.155
221,0.003,0.005,-0.153
222,0.002,0.001,-0.146
223,-0.002,-0.003,-0.152
224,-0.003,-0.007,-0.155
225,-0.01,-0.012,-0.145
226,-0.006,-0.016,-0.134
227,-0.011,-0.021,-0.13
228,-0.017,-0.025,-0.101
229,-0.018,-0.03,-0.066
230,-0.025,-0.034,-0.028
231,-0.03,-0.038,0.03
232,-0.042,-0.041,0.082
233,-0.058,-0.045,0.15
234,-0.05,-0.048,0.238
235,-0.063,-0.051,0.302
236,-0.065,-0.053,0.321
237,-0.073,-0.056,0.3
238,-0.07,-0.058,0.256
239,-0.07,-0.059,0.201
240,-0.073,-0.06,0.131
241,-0.069,-0.061,0.064
242,-0.049,-0.062,0.013
243,-0.051,-0.062,-0.032
244,-0.051,-0.062,-0.069
245,-0.047,-0.061,-0.102
246,-0.048,-0.06,-0.121
247,-0.045,-0.059,-0.142
248,-0.059,-0.057,-0.163
249,-0.058,-0.055,-0.173
250,-0.055,-0.054,-0.172
251,-0.054,-0.052,-0.174
252,-0.054,-0.051,-0.16
253,-0.056,-0.05,-0.155
254,-0.058,-0.049,-0.147
255,-0.055,-0.049,-0.141
256,-0.047,-0.049,-0.129
257,-0.053,-0.05,-0.112
258,-0.052,-0.05,-0.081
259,-0.051,-0.051,-0.052
260,-0.058,-0.053,-0.016
261,-0.04,-0.054,0.058
262,-0.058,-0.055,0.11
263,-0.048,-0.056,0.186
264,-0.052,-0.058,0.246
265,-0.046,-0.058,0.309
266,-0.052,-0.059,0.343
267,-0.052,-0.059,0.328
268,-0.07,-0.06,0.258
269,-0.07,-0.061,0.167
270,-0.066,-0.061,0.091
271,-0.062,-0.062,0.034
272,-0.071,-0.062,-0.015
273,-0.067,-0.062,-0.064
274,-0.061,-0.061,-0.091
275,-0.057,-0.06,-0.107
276,-0.054,-0.06,-0.128
277,-0.06,-0.058,-0.147
278,-0.058,-0.056,-0.153
279,-0.049,-0.053,-0.158
280,-0.053,-0.049,-0.156
281,-0.046,-0.044,-0.163
282,-0.039,-0.039,-0.166
283,-0.032,-0.033,-0.152
284,-0.031,-0.028,-0.125
285,-0.027,-0.022,-0.114
286,-0.021,-0.016,-0.093
287,-0.015,-0.01,-0.075
288,-0.007,-0.005,-0.057
289,-0.001,0.0,-0.023
290,0.009,0.005,0.039
291,0.014,0.009,0.096
292,0.009,0.013,0.183
293,0.013,0.015,0.279
294,0.022,0.019,0.347
295,0.032,0.022,0.364
296,0.037,0.024,0.349
297,0.038,0.026,0.316
298,0.039,0.028,0.269
299,0.043,0.03,0.201
300,0.04,0.031,0.117
301,0.024,0.032,0.034
302,0.024,0.032,-0.009
303,0.019,0.031,-0.047
304,0.008,0.032,-0.073
305,0.021,0.032,-0.089
306,0.019,0.032,-0.106
307,0.028,0.032,-0.122
308,0.031,0.032,-0.131
309,0.036,0.032,-0.139
310,0.038,0.033,-0.138
311,0.04,0.033,-0.135
312,0.042,0.034,-0.115
313,0.043,0.036,-0.095
314,0.04,0.037,-0.102
315,0.039,0.039,-0.109
316,0.051,0.041,-0.091
317,0.039,0.042,-0.075
318,0.04,0.045,-0.048
319,0.045,0.047,-0.005
320,0.046,0.049,0.055
321,0.04,0.051,0.127
322,0.048,0.052,0.203
323,0.047,0.054,0.275
324,0.06,0.054,0.351
325,0.061,0.055,0.386
326,0.069,0.056,0.368
327,0.064,0.057,0.284
328,0.041,0.058,0.173
329,0.057,0.059,0.11
330,0.071,0.06,0.044
331,0.062,0.061,-0.023
332,0.062,0.062,-0.072
333,0.057,0.062,-0.105
334,0.062,0.063,-0.115
335,0.057,0.062,-0.134
336,0.051,0.062,-0.163
337,0.055,0.061,-0.155
338,0.055,0.059,-0.16
339,0.057,0.056,-0.155
340,0.058,0.054,-0.16
341,0.056,0.051,-0.16
342,0.054,0.048,-0.154
343,0.063,0.044,-0.127
344,0.05,0.04,-0.11
345,0.042,0.037,-0.097
346,0.041,0.033,-0.079
347,0.036,0.03,-0.057
348,0.021,0.027,-0.03
349,0.009,0.024,0.016
350,0.008,0.02,0.081
351,0.011,0.017,0.18
352,0.007,0.014,0.267
353,0.003,0.011,0.324
354,0.01,0.008,0.344
355,0.002,0.005,0.33
356,-0.006,0.002,0.297
357,-0.009,-0.001,0.24
358,-0.011,-0.004,0.162
359,0.003,-0.007,0.079
360,-0.005,-0.01,-0.002
361,0.005,-0.012,-0.048
362,-0.003,-0.013,-0.081
363,0.004,-0.014,-0.103
364,-0.014,-0.015,-0.129
365,-0.018,-0.015,-0.138
366,-0.011,-0.015,-0.153
367,-0.013,-0.015,-0.16
368,-0.019,-0.015,-0.17
369,-0.025,-0.017,-0.179
370,-0.027,-0.017,-0.162
371,-0.031,-0.018,-0.163
372,-0.027,-0.019,-0.17
373,-0.022,-0.021,-0.153
374,-0.026,-0.022,-0.146
375,-0.027,-0.022,-0.117
376,-0.024,-0.023,-0.099
377,-0.023,-0.023,-0.069
378,-0.003,-0.023,-0.018
379,-0.009,-0.023,0.033
380,-0.017,-0.024,0.104
381,-0.019,-0.024,0.18
382,-0.02,-0.023,0.267
383,-0.017,-0.023,0.345
384,-0.021,-0.023,0.394
385,-0.042,-0.023,0.33
386,-0.029,-0.023,0.244
387,-0.025,-0.023,0.159
388,-0.033,-0.022,0.089
389,-0.036,-0.022,0.028
390,-0.017,-0.022,-0.015
391,-0.018,-0.022,-0.061
392,-0.016,-0.022,-0.075
393,-0.018,-0.021,-0.105
394,-0.022,-0.021,-0.121
395,-0.017,-0.021,-0.119
396,-0.014,-0.021,-0.123
397,-0.024,-0.022,-0.132
398,-0.023,-0.022,-0.141
399,-0.023,-0.022,-0.149
400,-0.025,-0.022,-0.159
