lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.307,0.497,0.37
2,0.179,0.368,0.241
3,0.13,0.266,0.172
4,0.118,0.185,0.138
5,0.133,0.124,0.133
6,0.127,0.078,0.117
7,0.071,0.046,0.061
8,0.077,0.025,0.061
9,0.062,0.013,0.043
10,0.087,0.008,0.058
11,0.055,0.008,0.02
12,0.048,0.012,0.005
13,0.038,0.018,-0.006
14,0.055,0.026,0.009
15,0.047,0.034,0.0
16,0.033,0.042,-0.009
17,0.043,0.05,0.002
18,0.019,0.056,-0.009
19,0.028,0.061,0.006
20,0.043,0.064,0.021
21,0.015,0.066,-0.005
22,0.052,0.065,0.033
23,0.044,0.063,0.028
24,0.014,0.06,0.008
25,0.025,0.055,0.032
26,0.03,0.036,0.057
27,0.047,0.033,0.098
28,0.038,0.034,0.108
29,0.019,0.034,0.106
30,0.022,0.035,0.105
31,0.015,0.035,0.089
32,0.056,0.035,0.105
33,0.043,0.038,0.071
34,0.037,0.04,0.048
35,0.04,0.04,0.04
36,0.064,0.038,0.058
37,0.058,0.037,0.049
38,0.035,0.038,0.024
39,0.02,0.038,0.01
40,0.032,0.038,0.016
41,0.011,0.036,-0.012
42,0.022,0.035,-0.01
43,0.055,0.034,0.019
44,0.046,0.034,0.011
45,0.052,0.033,0.021
46,0.016,0.032,-0.011
47,0.022,0.031,-0.002
48,0.043,0.03,0.024
49,0.023,0.028,0.011
50,0.027,0.028,0.017
51,0.035,0.026,0.028
52,0.022,0.025,0.02
53,0.039,0.024,0.041
54,0.009,0.022,0.022
55,-0.009,0.022,0.021
56,0.004,0.021,0.054
57,0.005,0.021,0.072
58,0.048,0.02,0.121
59,0.073,0.021,0.145
60,0.028,0.021,0.096
61,-0.005,0.022,0.057
62,-0.012,0.021,0.03
63,0.043,0.019,0.058
64,0.026,0.018,0.027
65,0.03,0.019,0.023
66,-0.0,0.02,-0.007
67,0.011,0.021,-0.002
68,0.026,0.021,0.008
69,0.022,0.02,-0.001
70,0.014,0.019,-0.017
71,0.006,0.017,-0.032
72,0.018,0.017,-0.024
73,0.031,0.016,-0.015
74,0.019,0.015,-0.025
75,0.03,0.014,-0.012
76,0.009,0.013,-0.024
77,0.004,0.012,-0.018
78,0.024,0.01,0.003
79,0.016,0.008,-0.001
80,0.017,0.007,0.005
81,0.007,0.008,-0.001
82,-0.001,0.008,-0.006
83,-0.013,0.01,-0.009
84,0.01,0.01,0.024
85,0.011,0.009,0.048
86,0.014,0.01,0.072
87,0.013,0.013,0.088
88,-0.01,0.015,0.074
89,-0.01,0.016,0.067
90,0.011,0.018,0.074
91,0.057,0.021,0.098
92,0.026,0.024,0.054
93,0.03,0.026,0.044
94,0.021,0.028,0.026
95,0.037,0.03,0.039
96,0.03,0.032,0.027
97,0.035,0.036,0.023
98,0.035,0.039,0.018
99,0.043,0.039,0.018
100,0.037,0.04,0.003
101,0.068,0.04,0.026
102,0.05,0.04,0.01
103,0.027,0.04,-0.008
104,0.041,0.04,0.008
105,0.049,0.039,0.015
106,0.046,0.037,0.015
107,0.028,0.035,0.006
108,0.015,0.033,-0.003
109,0.019,0.032,0.002
110,0.031,0.029,0.014
111,0.028,0.026,0.017
112,0.044,0.023,0.042
113,-0.002,0.021,0.014
114,0.002,0.019,0.035
115,0.021,0.017,0.071
116,0.032,0.016,0.095
117,0.032,0.013,0.105
118,0.001,0.011,0.076
119,0.005,0.011,0.072
120,-0.006,0.01,0.052
121,0.002,0.009,0.044
122,0.027,0.008,0.05
123,0.035,0.009,0.044
124,0.006,0.011,0.012
125,0.006,0.012,0.008
126,-0.005,0.012,-0.009
127,0.012,0.011,-0.001
128,0.001,0.01,-0.016
129,0.009,0.012,-0.015
130,0.025,0.013,-0.006
131,0.006,0.014,-0.022
132,0.017,0.015,-0.018
133,0.02,0.015,-0.016
134,0.028,0.016,-0.009
135,0.022,0.019,-0.013
136,0.017,0.02,-0.011
137,0.009,0.02,-0.016
138,0.046,0.021,0.021
139,0.024,0.023,0.003
140,0.016,0.026,-0.002
141,0.012,0.027,0.002
142,0.027,0.028,0.027
143,0.012,0.027,0.028
144,0.04,0.027,0.073
145,0.024,0.027,0.075
146,0.023,0.027,0.087
147,-0.002,0.026,0.071
148,0.037,0.026,0.104
149,0.065,0.024,0.118
150,0.047,0.023,0.087
151,0.032,0.023,0.057
152,0.007,0.023,0.019
153,-0.002,0.021,-0.001
154,0.017,0.021,0.012
155,0.037,0.021,0.019
156,0.037,0.02,0.011
157,0.019,0.02,-0.01
158,0.01,0.02,-0.02
159,0.002,0.02,-0.033
160,0.024,0.02,-0.015
161,0.011,0.02,-0.026
162,-0.003,0.021,-0.04
163,0.007,0.021,-0.032
164,0.008,0.02,-0.031
165,0.053,0.021,0.012
166,0.023,0.022,-0.01
167,0.038,0.023,0.005
168,0.041,0.023,0.006
169,0.031,0.025,0.002
170,0.025,0.026,0.002
171,0.013,0.027,-0.0
172,0.013,0.028,0.013
173,0.04,0.029,0.053
174,0.023,0.029,0.059
175,0.021,0.027,0.074
176,0.05,0.026,0.109
177,0.029,0.025,0.096
178,0.013,0.024,0.083
179,0.025,0.023,0.084
180,0.011,0.021,0.057
181,0.024,0.018,0.047
182,0.024,0.016,0.029
183,0.019,0.015,0.012
184,0.011,0.013,-0.005
185,0.023,0.012,-0.0
186,0.008,0.01,-0.019
187,0.018,0.008,-0.012
188,-0.004,0.009,-0.032
189,-0.01,0.009,-0.042
190,0.015,0.01,-0.021
191,-0.004,0.01,-0.039
192,0.009,0.011,-0.026
193,-0.014,0.012,-0.047
194,0.012,0.012,-0.023
195,0.018,0.012,-0.017
196,0.016,0.012,-0.014
197,0.03,0.012,0.003
198,0.008,0.014,-0.012
199,0.021,0.014,0.006
200,-0.006,0.013,-0.007
201,0.026,0.013,0.033
202,0.051,0.012,0.066
203,0.04,0.012,0.073
204,0.005,0.013,0.06
205,0.006,0.014,0.075
206,-0.011,0.014,0.067
207,0.015,0.014,0.09
208,0.033,0.014,0.099
209,0.015,0.015,0.072
210,0.02,0.016,0.062
211,-0.0,0.016,0.024
212,-0.017,0.017,-0.007
213,0.015,0.017,0.009
214,0.008,0.019,-0.007
215,-0.001,0.02,-0.023
216,0.011,0.02,-0.017
217,0.017,0.021,-0.011
218,0.04,0.023,0.008
219,0.046,0.024,0.01
220,0.04,0.024,0.0
221,0.031,0.025,-0.009
222,0.027,0.026,-0.016
223,0.051,0.027,0.006
224,0.06,0.028,0.017
225,0.014,0.029,-0.023
226,0.008,0.031,-0.021
227,0.023,0.032,-0.002
228,0.025,0.031,0.009
229,0.042,0.03,0.032
230,0.046,0.03,0.043
231,0.019,0.03,0.027
232,0.013,0.031,0.034
233,0.001,0.031,0.039
234,0.033,0.028,0.086
235,0.022,0.027,0.087
236,0.015,0.025,0.089
237,0.024,0.024,0.097
238,0.011,0.022,0.074
239,0.049,0.02,0.091
240,0.038,0.019,0.06
241,0.022,0.02,0.028
242,0.029,0.019,0.019
243,0.045,0.018,0.024
244,0.008,0.016,-0.016
245,0.0,0.014,-0.025
246,0.018,0.012,-0.009
247,0.011,0.01,-0.018
248,-0.001,0.009,-0.033
249,-0.009,0.007,-0.045
250,0.011,0.004,-0.029
251,0.016,0.003,-0.026
252,-0.006,0.002,-0.045
253,-0.014,0.002,-0.052
254,0.003,0.001,-0.038
255,-0.017,0.0,-0.05
256,0.005,-0.002,-0.022
257,0.006,-0.002,-0.014
258,0.008,-0.002,-0.006
259,-0.012,-0.001,-0.017
260,0.012,-0.002,0.011
261,-0.003,-0.001,0.007
262,0.009,0.002,0.032
263,-0.015,0.004,0.03
264,-0.012,0.007,0.046
265,0.006,0.009,0.071
266,0.03,0.01,0.096
267,0.037,0.012,0.097
268,0.021,0.013,0.074
269,0.009,0.014,0.048
270,0.001,0.015,0.025
271,0.005,0.017,0.013
272,0.021,0.018,0.02
273,0.02,0.019,0.013
274,0.021,0.02,0.009
275,0.019,0.021,0.009
276,0.017,0.02,0.006
277,0.014,0.02,0.001
278,0.03,0.019,0.009
279,0.032,0.02,0.007
280,0.026,0.02,0.003
281,0.016,0.021,-0.013
282,0.034,0.02,0.003
283,0.035,0.021,0.003
284,0.012,0.021,-0.014
285,-0.008,0.02,-0.025
286,0.005,0.02,-0.01
287,0.023,0.02,0.011
288,0.034,0.021,0.025
289,0.036,0.023,0.032
290,0.031,0.026,0.034
291,0.008,0.029,0.023
292,0.021,0.03,0.05
293,0.033,0.032,0.081
294,0.02,0.033,0.086
295,0.025,0.034,0.101
296,0.028,0.036,0.108
297,0.042,0.037,0.11
298,0.051,0.039,0.099
299,0.061,0.04,0.089
300,0.051,0.041,0.058
301,0.03,0.042,0.027
302,0.046,0.041,0.035
303,0.03,0.041,0.016
304,0.038,0.039,0.022
305,0.062,0.037,0.041
306,0.046,0.037,0.026
307,0.031,0.036,0.01
308,0.054,0.034,0.022
309,0.064,0.031,0.028
310,0.004,0.028,-0.029
311,0.006,0.027,-0.028
312,0.017,0.026,-0.016
313,0.0,0.025,-0.028
314,0.027,0.023,0.001
315,0.031,0.022,0.01
316,0.008,0.022,-0.005
317,0.022,0.023,0.014
318,0.029,0.024,0.024
319,0.031,0.024,0.03
320,0.015,0.027,0.025
321,0.018,0.03,0.043
322,0.016,0.033,0.061
323,0.035,0.034,0.097
324,0.04,0.035,0.11
325,0.052,0.037,0.124
326,0.063,0.04,0.127
327,0.048,0.043,0.099
328,0.047,0.045,0.081
329,0.034,0.046,0.048
330,0.027,0.049,0.027
331,0.059,0.048,0.048
332,0.07,0.049,0.054
333,0.071,0.049,0.055
334,0.046,0.048,0.034
335,0.036,0.045,0.026
336,0.045,0.044,0.029
337,0.048,0.042,0.025
338,0.037,0.041,0.012
339,0.025,0.04,0.0
340,0.017,0.039,-0.01
341,0.054,0.036,0.024
342,0.022,0.034,-0.005
343,0.024,0.031,0.004
344,0.009,0.028,-0.001
345,0.043,0.024,0.034
346,0.053,0.021,0.046
347,0.036,0.018,0.035
348,-0.002,0.018,0.006
349,-0.009,0.017,0.007
350,-0.013,0.016,0.015
351,0.038,0.014,0.08
352,0.038,0.012,0.101
353,0.02,0.01,0.101
354,-0.004,0.009,0.087
355,0.027,0.009,0.115
356,-0.005,0.01,0.07
357,0.013,0.01,0.065
358,0.008,0.01,0.034
359,0.02,0.011,0.026
360,0.003,0.011,0.001
361,-0.005,0.012,-0.007
362,-0.017,0.012,-0.02
363,0.013,0.014,0.004
364,0.015,0.016,0.001
365,0.044,0.018,0.024
366,0.021,0.021,-0.002
367,0.038,0.023,0.006
368,0.041,0.025,0.007
369,0.022,0.028,-0.013
370,0.023,0.032,-0.011
371,0.023,0.034,-0.011
372,0.003,0.035,-0.026
373,0.049,0.036,0.021
374,0.048,0.038,0.027
375,0.061,0.041,0.043
376,0.041,0.043,0.028
377,0.048,0.044,0.037
378,0.047,0.045,0.04
379,0.047,0.046,0.049
380,0.04,0.047,0.06
381,0.041,0.047,0.081
382,0.03,0.048,0.09
383,0.061,0.047,0.128
384,0.071,0.047,0.14
385,0.041,0.046,0.105
386,0.034,0.045,0.083
387,0.027,0.044,0.055
388,0.041,0.043,0.047
389,0.054,0.042,0.046
390,0.038,0.04,0.027
391,0.032,0.039,0.022
392,0.047,0.037,0.033
393,0.024,0.036,0.011
394,0.037,0.035,0.018
395,0.046,0.034,0.019
396,0.05,0.034,0.014
397,0.034,0.035,-0.002
398,0.031,0.036,-0.009
399,0.025,0.039,-0.016
400,0.048,0.042,0.004
