lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.591,0.71,0.639
2,0.533,0.601,0.488
3,0.461,0.51,0.365
4,0.395,0.435,0.27
5,0.39,0.374,0.229
6,0.352,0.324,0.155
7,0.312,0.284,0.085
8,0.29,0.253,0.036
9,0.229,0.229,0.003
10,0.235,0.21,0.015
11,0.222,0.196,0.01
12,0.201,0.185,-0.005
13,0.18,0.176,-0.028
14,0.163,0.17,-0.046
15,0.152,0.165,-0.046
16,0.148,0.16,-0.018
17,0.146,0.156,-0.043
18,0.136,0.152,-0.045
19,0.139,0.148,-0.06
20,0.138,0.143,-0.048
21,0.145,0.138,-0.028
22,0.143,0.132,0.009
23,0.11,0.126,0.028
24,0.117,0.119,0.063
25,0.112,0.112,0.125
26,0.106,0.099,0.197
27,0.097,0.096,0.273
28,0.08,0.092,0.316
29,0.062,0.091,0.325
30,0.064,0.09,0.329
31,0.065,0.088,0.323
32,0.092,0.088,0.283
33,0.093,0.088,0.213
34,0.072,0.086,0.127
35,0.075,0.087,0.068
36,0.086,0.087,0.049
37,0.108,0.088,0.014
38,0.103,0.089,-0.012
39,0.098,0.09,-0.047
40,0.084,0.093,-0.06
41,0.093,0.096,-0.069
42,0.094,0.098,-0.087
43,0.102,0.101,-0.073
44,0.109,0.104,-0.071
45,0.115,0.106,-0.086
46,0.122,0.108,-0.086
47,0.122,0.11,-0.089
48,0.113,0.111,-0.078
49,0.109,0.112,-0.088
50,0.109,0.114,-0.087
51,0.103,0.114,-0.088
52,0.123,0.115,-0.054
53,0.101,0.116,-0.018
54,0.117,0.118,0.037
55,0.102,0.12,0.075
56,0.118,0.122,0.145
57,0.137,0.124,0.225
58,0.14,0.124,0.302
59,0.112,0.124,0.31
60,0.116,0.124,0.268
61,0.11,0.125,0.216
62,0.126,0.126,0.171
63,0.121,0.126,0.116
64,0.119,0.125,0.06
65,0.14,0.124,0.007
66,0.143,0.125,-0.04
67,0.137,0.124,-0.069
68,0.13,0.123,-0.086
69,0.137,0.123,-0.089
70,0.131,0.122,-0.11
71,0.122,0.12,-0.125
72,0.116,0.118,-0.121
73,0.109,0.116,-0.153
74,0.104,0.114,-0.138
75,0.1,0.113,-0.141
76,0.09,0.112,-0.146
77,0.092,0.111,-0.118
78,0.096,0.109,-0.119
79,0.105,0.108,-0.109
80,0.126,0.106,-0.096
81,0.131,0.106,-0.071
82,0.106,0.105,-0.063
83,0.114,0.103,-0.012
84,0.087,0.1,0.04
85,0.094,0.099,0.125
86,0.086,0.097,0.184
87,0.099,0.096,0.223
88,0.107,0.095,0.244
89,0.094,0.094,0.244
90,0.093,0.093,0.229
91,0.12,0.091,0.19
92,0.084,0.089,0.108
93,0.095,0.088,0.056
94,0.09,0.086,0.009
95,0.092,0.084,-0.027
96,0.065,0.082,-0.056
97,0.072,0.08,-0.073
98,0.067,0.078,-0.095
99,0.069,0.076,-0.095
100,0.066,0.074,-0.09
101,0.071,0.073,-0.097
102,0.074,0.073,-0.101
103,0.071,0.073,-0.093
104,0.07,0.074,-0.119
105,0.07,0.075,-0.11
106,0.069,0.074,-0.117
107,0.075,0.073,-0.11
108,0.086,0.072,-0.093
109,0.067,0.071,-0.105
110,0.078,0.071,-0.073
111,0.069,0.07,-0.05
112,0.072,0.07,-0.02
113,0.081,0.069,0.032
114,0.073,0.068,0.082
115,0.065,0.066,0.143
116,0.065,0.064,0.211
117,0.053,0.061,0.26
118,0.072,0.058,0.269
119,0.053,0.055,0.232
120,0.06,0.053,0.184
121,0.057,0.051,0.146
122,0.057,0.05,0.104
123,0.045,0.05,0.053
124,0.044,0.05,0.016
125,0.034,0.049,-0.018
126,0.03,0.05,-0.063
127,0.041,0.05,-0.062
128,0.047,0.05,-0.061
129,0.055,0.051,-0.059
130,0.054,0.053,-0.069
131,0.049,0.055,-0.088
132,0.051,0.057,-0.088
133,0.056,0.06,-0.093
134,0.063,0.063,-0.091
135,0.07,0.067,-0.083
136,0.079,0.071,-0.075
137,0.09,0.075,-0.062
138,0.096,0.079,-0.052
139,0.097,0.082,-0.037
140,0.099,0.086,-0.029
141,0.088,0.089,-0.011
142,0.09,0.092,0.023
143,0.09,0.095,0.091
144,0.073,0.098,0.142
145,0.073,0.101,0.186
146,0.091,0.104,0.232
147,0.111,0.106,0.258
148,0.112,0.108,0.285
149,0.121,0.109,0.277
150,0.114,0.11,0.212
151,0.119,0.111,0.14
152,0.113,0.111,0.073
153,0.113,0.111,0.031
154,0.106,0.111,-0.016
155,0.126,0.11,-0.042
156,0.103,0.109,-0.084
157,0.105,0.109,-0.085
158,0.103,0.108,-0.081
159,0.103,0.107,-0.082
160,0.109,0.107,-0.072
161,0.107,0.106,-0.074
162,0.108,0.105,-0.087
163,0.109,0.102,-0.082
164,0.106,0.099,-0.089
165,0.111,0.096,-0.062
166,0.09,0.092,-0.056
167,0.068,0.089,-0.065
168,0.077,0.086,-0.068
169,0.064,0.083,-0.06
170,0.076,0.081,-0.035
171,0.081,0.079,0.015
172,0.078,0.077,0.061
173,0.08,0.075,0.114
174,0.09,0.072,0.175
175,0.071,0.069,0.246
176,0.082,0.067,0.317
177,0.066,0.065,0.326
178,0.053,0.062,0.294
179,0.057,0.059,0.254
180,0.044,0.056,0.206
181,0.042,0.053,0.148
182,0.058,0.05,0.083
183,0.037,0.049,0.017
184,0.039,0.047,-0.023
185,0.048,0.043,-0.024
186,0.057,0.04,-0.037
187,0.05,0.036,-0.055
188,0.041,0.032,-0.075
189,0.027,0.027,-0.086
190,0.023,0.024,-0.07
191,0.017,0.02,-0.056
192,0.017,0.016,-0.062
193,0.017,0.014,-0.066
194,0.017,0.012,-0.069
195,0.015,0.012,-0.056
196,0.011,0.012,-0.05
197,0.016,0.012,-0.052
198,0.006,0.014,-0.057
199,0.003,0.015,-0.045
200,0.006,0.017,-0.023
201,0.018,0.02,0.023
202,0.023,0.024,0.078
203,0.028,0.029,0.132
204,0.007,0.034,0.17
205,0.022,0.039,0.214
206,0.017,0.045,0.256
207,0.045,0.05,0.296
208,0.081,0.055,0.307
209,0.088,0.062,0.254
210,0.079,0.067,0.177
211,0.098,0.071,0.122
212,0.076,0.075,0.053
213,0.08,0.079,0.008
214,0.076,0.083,-0.046
215,0.093,0.086,-0.065
216,0.094,0.087,-0.065
217,0.09,0.088,-0.058
218,0.086,0.088,-0.058
219,0.092,0.087,-0.066
220,0.087,0.085,-0.076
221,0.086,0.082,-0.071
222,0.083,0.079,-0.062
223,0.077,0.076,-0.048
224,0.062,0.074,-0.05
225,0.053,0.071,-0.069
226,0.053,0.069,-0.08
227,0.061,0.068,-0.074
228,0.076,0.066,-0.065
229,0.076,0.064,-0.034
230,0.072,0.065,-0.008
231,0.069,0.064,0.032
232,0.048,0.066,0.079
233,0.064,0.066,0.145
234,0.069,0.067,0.219
235,0.052,0.067,0.268
236,0.042,0.068,0.269
237,0.038,0.068,0.249
238,0.079,0.068,0.238
239,0.087,0.069,0.203
240,0.099,0.071,0.157
241,0.093,0.072,0.079
242,0.083,0.072,0.015
243,0.085,0.072,-0.021
244,0.09,0.072,-0.033
245,0.074,0.072,-0.054
246,0.068,0.072,-0.075
247,0.057,0.071,-0.087
248,0.06,0.071,-0.096
249,0.056,0.069,-0.102
250,0.056,0.069,-0.097
251,0.056,0.068,-0.108
252,0.056,0.068,-0.102
253,0.06,0.066,-0.083
254,0.061,0.064,-0.087
255,0.081,0.061,-0.073
256,0.058,0.058,-0.076
257,0.06,0.055,-0.068
258,0.045,0.052,-0.061
259,0.058,0.048,-0.037
260,0.05,0.044,-0.006
261,0.05,0.041,0.045
262,0.044,0.038,0.09
263,0.038,0.037,0.143
264,0.038,0.034,0.188
265,0.05,0.031,0.238
266,0.032,0.027,0.261
267,0.025,0.025,0.245
268,0.016,0.022,0.195
269,-0.002,0.019,0.118
270,0.014,0.016,0.076
271,0.013,0.015,0.042
272,-0.004,0.014,-0.01
273,0.012,0.015,-0.037
274,0.0,0.015,-0.07
275,0.003,0.016,-0.088
276,0.02,0.016,-0.088
277,0.022,0.017,-0.096
278,0.009,0.018,-0.108
279,0.017,0.019,-0.092
280,0.023,0.02,-0.099
281,0.027,0.02,-0.094
282,0.028,0.02,-0.109
283,0.032,0.02,-0.113
284,0.032,0.021,-0.106
285,0.031,0.022,-0.106
286,0.037,0.022,-0.076
287,0.031,0.023,-0.067
288,0.046,0.023,-0.055
289,0.017,0.024,-0.04
290,0.031,0.024,-0.003
291,0.016,0.023,0.048
292,0.028,0.023,0.112
293,-0.005,0.022,0.172
294,-0.01,0.022,0.227
295,-0.004,0.023,0.247
296,0.017,0.024,0.24
297,0.0,0.024,0.21
298,0.046,0.024,0.173
299,0.015,0.024,0.098
300,0.036,0.024,0.043
301,0.029,0.023,-0.021
302,0.04,0.024,-0.031
303,0.052,0.023,-0.062
304,0.041,0.026,-0.078
305,0.037,0.028,-0.102
306,0.037,0.031,-0.109
307,0.037,0.035,-0.109
308,0.035,0.038,-0.103
309,0.038,0.042,-0.113
310,0.042,0.045,-0.109
311,0.042,0.049,-0.104
312,0.043,0.053,-0.102
313,0.046,0.058,-0.106
314,0.043,0.061,-0.092
315,0.056,0.066,-0.075
316,0.056,0.069,-0.06
317,0.052,0.073,-0.059
318,0.052,0.076,-0.032
319,0.076,0.079,0.012
320,0.098,0.083,0.068
321,0.107,0.087,0.117
322,0.121,0.089,0.178
323,0.106,0.093,0.221
324,0.123,0.093,0.292
325,0.105,0.093,0.314
326,0.086,0.093,0.274
327,0.103,0.092,0.225
328,0.052,0.089,0.125
329,0.087,0.085,0.081
330,0.079,0.08,0.034
331,0.09,0.077,-0.003
332,0.089,0.072,-0.047
333,0.069,0.067,-0.08
334,0.062,0.062,-0.088
335,0.049,0.056,-0.108
336,0.031,0.051,-0.106
337,0.04,0.046,-0.112
338,0.034,0.041,-0.087
339,0.033,0.037,-0.084
340,0.03,0.033,-0.068
341,0.027,0.03,-0.086
342,0.02,0.027,-0.071
343,0.017,0.026,-0.065
344,0.02,0.026,-0.08
345,0.019,0.027,-0.055
346,0.038,0.028,-0.053
347,0.028,0.029,-0.033
348,0.053,0.031,0.005
349,0.034,0.033,0.043
350,0.033,0.034,0.114
351,0.06,0.036,0.198
352,0.045,0.039,0.259
353,0.029,0.041,0.293
354,0.043,0.045,0.306
355,0.016,0.047,0.299
356,0.055,0.049,0.316
357,0.043,0.051,0.252
358,0.056,0.051,0.197
359,0.058,0.051,0.113
360,0.029,0.05,0.049
361,0.056,0.049,0.027
362,0.057,0.048,-0.007
363,0.058,0.047,-0.038
364,0.065,0.045,-0.054
365,0.052,0.044,-0.078
366,0.045,0.041,-0.076
367,0.041,0.039,-0.058
368,0.037,0.036,-0.066
369,0.032,0.034,-0.076
370,0.027,0.032,-0.075
371,0.028,0.031,-0.077
372,0.022,0.029,-0.06
373,0.03,0.028,-0.061
374,0.022,0.027,-0.04
375,0.011,0.026,-0.052
376,0.026,0.026,-0.035
377,0.021,0.026,-0.021
378,0.027,0.027,0.029
379,0.04,0.029,0.085
380,0.031,0.032,0.128
381,0.044,0.035,0.196
382,0.043,0.039,0.264
383,0.048,0.044,0.33
384,0.048,0.049,0.352
385,0.059,0.055,0.317
386,0.059,0.062,0.256
387,0.067,0.069,0.196
388,0.067,0.076,0.149
389,0.088,0.083,0.09
390,0.106,0.09,0.025
391,0.097,0.097,-0.022
392,0.104,0.103,-0.049
393,0.105,0.108,-0.053
394,0.109,0.112,-0.053
395,0.107,0.114,-0.06
396,0.11,0.114,-0.07
397,0.112,0.111,-0.07
398,0.103,0.105,-0.089
399,0.096,0.095,-0.08
400,0.087,0.081,-0.086
