lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.48,0.553,0.778
2,0.234,0.41,0.587
3,0.102,0.293,0.412
4,0.109,0.2,0.279
5,0.126,0.126,0.146
6,0.111,0.07,0.022
7,0.083,0.029,-0.075
8,0.06,-0.0,-0.139
9,0.046,-0.018,-0.187
10,0.037,-0.028,-0.222
11,0.028,-0.03,-0.246
12,0.018,-0.028,-0.26
13,0.016,-0.02,-0.271
14,-0.001,-0.01,-0.28
15,0.004,0.002,-0.28
16,0.009,0.015,-0.278
17,0.007,0.028,-0.275
18,0.009,0.041,-0.266
19,0.009,0.053,-0.252
20,0.008,0.064,-0.232
21,0.021,0.073,-0.196
22,0.03,0.081,-0.142
23,0.056,0.087,-0.062
24,0.064,0.091,0.026
25,0.113,0.093,0.15
26,0.178,0.081,0.309
27,0.161,0.078,0.451
28,0.038,0.079,0.542
29,-0.075,0.082,0.576
30,-0.011,0.083,0.6
31,0.138,0.081,0.579
32,0.216,0.081,0.481
33,0.158,0.082,0.316
34,0.089,0.08,0.164
35,0.045,0.072,0.042
36,0.042,0.059,-0.051
37,0.037,0.046,-0.127
38,0.027,0.036,-0.185
39,0.024,0.028,-0.222
40,0.017,0.02,-0.248
41,0.002,0.012,-0.269
42,-0.0,0.005,-0.279
43,-0.001,-0.0,-0.284
44,-0.006,-0.004,-0.287
45,-0.006,-0.005,-0.287
46,-0.006,-0.003,-0.284
47,-0.011,0.001,-0.279
48,0.004,0.006,-0.264
49,0.006,0.013,-0.245
50,-0.008,0.021,-0.224
51,-0.004,0.028,-0.184
52,0.002,0.032,-0.126
53,0.023,0.035,-0.037
54,0.022,0.041,0.073
55,-0.002,0.054,0.189
56,-0.013,0.066,0.31
57,0.073,0.072,0.459
58,0.225,0.072,0.605
59,0.252,0.072,0.649
60,0.152,0.073,0.574
61,0.031,0.071,0.441
62,0.007,0.062,0.322
63,0.066,0.053,0.219
64,0.093,0.047,0.102
65,0.074,0.044,-0.01
66,0.033,0.04,-0.102
67,0.012,0.033,-0.163
68,0.006,0.024,-0.204
69,-0.012,0.015,-0.24
70,-0.026,0.008,-0.265
71,-0.027,0.0,-0.279
72,-0.028,-0.006,-0.287
73,-0.032,-0.011,-0.292
74,-0.039,-0.015,-0.295
75,-0.037,-0.018,-0.293
76,-0.028,-0.017,-0.284
77,-0.02,-0.015,-0.271
78,-0.023,-0.011,-0.258
79,-0.01,-0.006,-0.232
80,0.01,0.002,-0.192
81,0.017,0.012,-0.139
82,0.031,0.026,-0.068
83,0.033,0.038,0.016
84,0.088,0.044,0.141
85,0.149,0.046,0.291
86,0.126,0.048,0.417
87,-0.023,0.052,0.476
88,-0.07,0.057,0.522
89,-0.01,0.057,0.544
90,0.113,0.055,0.51
91,0.136,0.054,0.404
92,0.095,0.052,0.264
93,0.043,0.045,0.135
94,0.027,0.034,0.029
95,0.063,0.021,-0.045
96,0.023,0.011,-0.129
97,0.005,0.004,-0.186
98,-0.013,-0.002,-0.226
99,-0.02,-0.008,-0.251
100,-0.025,-0.013,-0.268
101,-0.024,-0.016,-0.278
102,-0.036,-0.018,-0.288
103,-0.035,-0.019,-0.289
104,-0.039,-0.018,-0.291
105,-0.041,-0.015,-0.289
106,-0.036,-0.011,-0.28
107,-0.025,-0.005,-0.265
108,-0.012,0.001,-0.242
109,-0.008,0.009,-0.214
110,-0.003,0.015,-0.174
111,0.006,0.019,-0.115
112,0.032,0.021,-0.027
113,0.033,0.028,0.075
114,0.021,0.039,0.188
115,0.043,0.049,0.313
116,0.134,0.054,0.457
117,0.21,0.056,0.567
118,0.148,0.057,0.585
119,0.046,0.057,0.522
120,-0.026,0.053,0.423
121,-0.016,0.044,0.325
122,0.02,0.036,0.211
123,0.049,0.03,0.096
124,0.036,0.026,-0.011
125,0.02,0.019,-0.094
126,0.012,0.011,-0.153
127,-0.01,0.001,-0.201
128,-0.009,-0.008,-0.232
129,-0.021,-0.016,-0.256
130,-0.026,-0.022,-0.271
131,-0.028,-0.026,-0.279
132,-0.038,-0.029,-0.287
133,-0.044,-0.029,-0.29
134,-0.044,-0.029,-0.288
135,-0.041,-0.026,-0.282
136,-0.038,-0.022,-0.272
137,-0.044,-0.016,-0.26
138,-0.045,-0.009,-0.238
139,-0.018,-0.001,-0.195
140,0.018,0.009,-0.135
141,0.031,0.02,-0.067
142,0.044,0.028,0.019
143,0.081,0.03,0.139
144,0.106,0.03,0.277
145,0.055,0.033,0.39
146,-0.018,0.037,0.465
147,-0.04,0.041,0.518
148,0.044,0.042,0.555
149,0.116,0.042,0.516
150,0.114,0.042,0.41
151,0.064,0.04,0.278
152,0.019,0.032,0.157
153,0.007,0.022,0.051
154,-0.001,0.01,-0.045
155,0.001,0.001,-0.122
156,-0.007,-0.005,-0.177
157,-0.016,-0.013,-0.215
158,-0.016,-0.019,-0.24
159,-0.031,-0.025,-0.261
160,-0.037,-0.029,-0.275
161,-0.039,-0.032,-0.283
162,-0.04,-0.032,-0.285
163,-0.044,-0.03,-0.285
164,-0.038,-0.025,-0.28
165,-0.038,-0.018,-0.273
166,-0.029,-0.01,-0.259
167,-0.021,-0.002,-0.239
168,-0.014,0.007,-0.21
169,-0.011,0.014,-0.173
170,-0.004,0.02,-0.115
171,0.013,0.027,-0.03
172,0.023,0.036,0.075
173,0.022,0.047,0.185
174,0.082,0.056,0.323
175,0.164,0.061,0.464
176,0.198,0.063,0.566
177,0.126,0.064,0.589
178,0.041,0.063,0.536
179,-0.002,0.06,0.455
180,0.044,0.054,0.372
181,0.084,0.049,0.256
182,0.059,0.045,0.125
183,0.038,0.042,0.013
184,0.02,0.034,-0.072
185,0.007,0.022,-0.138
186,-0.013,0.01,-0.192
187,-0.015,-0.001,-0.225
188,-0.031,-0.01,-0.251
189,-0.034,-0.019,-0.266
190,-0.036,-0.026,-0.276
191,-0.027,-0.031,-0.277
192,-0.027,-0.033,-0.277
193,-0.034,-0.035,-0.278
194,-0.04,-0.034,-0.275
195,-0.038,-0.031,-0.266
196,-0.04,-0.026,-0.252
197,-0.044,-0.019,-0.233
198,-0.024,-0.011,-0.195
199,-0.006,-0.0,-0.144
200,0.012,0.01,-0.077
201,0.027,0.016,0.005
202,0.042,0.018,0.115
203,0.041,0.021,0.235
204,0.004,0.026,0.349
205,-0.045,0.031,0.436
206,-0.015,0.035,0.517
207,0.097,0.035,0.569
208,0.177,0.036,0.544
209,0.117,0.036,0.434
210,0.044,0.034,0.297
211,0.011,0.028,0.173
212,0.009,0.019,0.064
213,0.011,0.011,-0.034
214,-0.017,0.006,-0.122
215,-0.025,0.002,-0.179
216,-0.019,-0.004,-0.214
217,-0.018,-0.012,-0.24
218,-0.027,-0.019,-0.26
219,-0.036,-0.026,-0.274
220,-0.045,-0.031,-0.283
221,-0.048,-0.035,-0.286
222,-0.043,-0.037,-0.283
223,-0.041,-0.036,-0.279
224,-0.033,-0.033,-0.27
225,-0.032,-0.03,-0.259
226,-0.026,-0.025,-0.241
227,-0.028,-0.019,-0.219
228,-0.024,-0.013,-0.184
229,-0.018,-0.007,-0.132
230,-0.016,0.0,-0.056
231,-0.009,0.011,0.039
232,-0.005,0.022,0.144
233,0.03,0.03,0.267
234,0.109,0.032,0.406
235,0.116,0.034,0.511
236,0.044,0.035,0.548
237,-0.025,0.034,0.514
238,-0.018,0.031,0.452
239,0.051,0.026,0.38
240,0.104,0.024,0.271
241,0.069,0.025,0.135
242,0.034,0.024,0.017
243,0.033,0.017,-0.062
244,0.009,0.008,-0.132
245,-0.012,-0.001,-0.188
246,-0.038,-0.008,-0.23
247,-0.042,-0.014,-0.253
248,-0.046,-0.02,-0.268
249,-0.041,-0.025,-0.276
250,-0.047,-0.029,-0.281
251,-0.049,-0.032,-0.282
252,-0.047,-0.033,-0.28
253,-0.035,-0.033,-0.271
254,-0.039,-0.032,-0.264
255,-0.033,-0.028,-0.25
256,-0.025,-0.024,-0.228
257,-0.026,-0.017,-0.199
258,-0.004,-0.01,-0.153
259,0.017,-0.002,-0.089
260,0.03,0.002,-0.012
261,0.042,0.005,0.093
262,0.012,0.01,0.204
263,-0.044,0.017,0.311
264,-0.077,0.025,0.394
265,-0.012,0.028,0.488
266,0.123,0.029,0.552
267,0.159,0.03,0.52
268,0.085,0.031,0.407
269,0.004,0.027,0.271
270,-0.012,0.018,0.156
271,0.024,0.009,0.059
272,0.029,0.004,-0.038
273,0.003,0.003,-0.122
274,-0.019,0.001,-0.181
275,-0.018,-0.003,-0.215
276,-0.015,-0.008,-0.24
277,-0.027,-0.013,-0.262
278,-0.034,-0.017,-0.274
279,-0.031,-0.02,-0.278
280,-0.024,-0.022,-0.278
281,-0.037,-0.023,-0.281
282,-0.035,-0.022,-0.278
283,-0.032,-0.02,-0.27
284,-0.026,-0.017,-0.258
285,-0.029,-0.013,-0.244
286,-0.018,-0.009,-0.219
287,-0.014,-0.006,-0.184
288,0.0,-0.002,-0.13
289,0.023,0.005,-0.051
290,0.001,0.015,0.033
291,0.017,0.025,0.143
292,0.079,0.03,0.274
293,0.153,0.031,0.423
294,0.087,0.032,0.509
295,-0.043,0.034,0.533
296,-0.094,0.034,0.501
297,-0.041,0.03,0.452
298,0.082,0.026,0.375
299,0.116,0.026,0.254
300,0.076,0.027,0.114
301,0.026,0.024,0.001
302,0.018,0.015,-0.079
303,0.01,0.004,-0.143
304,-0.002,-0.004,-0.195
305,-0.022,-0.01,-0.232
306,-0.024,-0.014,-0.253
307,-0.023,-0.017,-0.264
308,-0.029,-0.019,-0.274
309,-0.037,-0.02,-0.28
310,-0.031,-0.02,-0.277
311,-0.023,-0.017,-0.272
312,-0.024,-0.014,-0.269
313,-0.023,-0.009,-0.261
314,-0.029,-0.003,-0.251
315,-0.027,0.003,-0.231
316,-0.011,0.011,-0.196
317,0.012,0.019,-0.149
318,0.037,0.026,-0.087
319,0.05,0.028,-0.004
320,0.065,0.03,0.107
321,0.025,0.035,0.216
322,-0.036,0.044,0.314
323,-0.006,0.052,0.425
324,0.121,0.055,0.548
325,0.221,0.055,0.618
326,0.182,0.054,0.558
327,0.069,0.054,0.425
328,-0.015,0.047,0.287
329,-0.024,0.037,0.167
330,0.014,0.026,0.061
331,0.029,0.02,-0.037
332,0.017,0.018,-0.116
333,0.013,0.013,-0.168
334,-0.0,0.007,-0.207
335,-0.012,0.0,-0.234
336,-0.013,-0.005,-0.251
337,-0.013,-0.008,-0.26
338,-0.015,-0.009,-0.266
339,-0.014,-0.009,-0.269
340,-0.023,-0.005,-0.271
341,-0.024,0.0,-0.27
342,-0.015,0.008,-0.261
343,-0.003,0.017,-0.247
344,0.007,0.026,-0.229
345,0.03,0.036,-0.2
346,0.027,0.046,-0.166
347,0.041,0.058,-0.11
348,0.061,0.073,-0.031
349,0.083,0.089,0.061
350,0.114,0.1,0.168
351,0.188,0.105,0.309
352,0.236,0.107,0.45
353,0.162,0.109,0.541
354,0.041,0.113,0.568
355,0.007,0.114,0.556
356,0.1,0.112,0.523
357,0.201,0.11,0.437
358,0.177,0.109,0.295
359,0.122,0.108,0.148
360,0.085,0.1,0.037
361,0.069,0.087,-0.049
362,0.059,0.073,-0.115
363,0.047,0.063,-0.163
364,0.036,0.051,-0.196
365,0.027,0.04,-0.219
366,0.018,0.03,-0.235
367,0.009,0.022,-0.246
368,0.01,0.015,-0.251
369,0.004,0.01,-0.253
370,0.006,0.007,-0.251
371,0.007,0.005,-0.248
372,0.002,0.007,-0.242
373,-0.0,0.01,-0.233
374,0.007,0.015,-0.213
375,0.015,0.021,-0.182
376,0.032,0.027,-0.137
377,0.017,0.033,-0.089
378,0.035,0.039,-0.002
379,0.039,0.044,0.106
380,-0.001,0.05,0.216
381,-0.045,0.054,0.32
382,0.019,0.058,0.451
383,0.128,0.06,0.573
384,0.234,0.062,0.639
385,0.144,0.062,0.56
386,0.037,0.06,0.426
387,-0.019,0.057,0.294
388,0.08,0.053,0.209
389,0.045,0.047,0.076
390,0.037,0.04,-0.03
391,0.019,0.032,-0.108
392,0.014,0.023,-0.158
393,0.003,0.014,-0.195
394,-0.009,0.004,-0.224
395,-0.015,-0.005,-0.243
396,-0.018,-0.013,-0.253
397,-0.021,-0.02,-0.261
398,-0.02,-0.024,-0.262
399,-0.021,-0.026,-0.261
400,-0.013,-0.023,-0.255
