lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.505,0.566,0.788
2,0.254,0.414,0.602
3,0.133,0.292,0.443
4,0.091,0.196,0.304
5,0.114,0.122,0.182
6,0.094,0.067,0.064
7,0.076,0.028,-0.018
8,0.065,0.002,-0.073
9,0.071,-0.013,-0.108
10,0.048,-0.019,-0.149
11,0.03,-0.018,-0.178
12,0.017,-0.012,-0.193
13,0.027,-0.002,-0.201
14,0.029,0.01,-0.209
15,0.013,0.023,-0.219
16,0.036,0.037,-0.212
17,0.024,0.05,-0.212
18,0.047,0.062,-0.197
19,0.03,0.072,-0.191
20,0.025,0.081,-0.176
21,0.027,0.087,-0.15
22,0.04,0.092,-0.104
23,0.067,0.094,-0.037
24,0.088,0.094,0.049
25,0.125,0.091,0.161
26,0.168,0.077,0.3
27,0.186,0.07,0.436
28,0.028,0.066,0.497
29,-0.073,0.065,0.521
30,-0.061,0.063,0.527
31,0.045,0.061,0.498
32,0.156,0.06,0.421
33,0.102,0.06,0.272
34,0.066,0.058,0.14
35,0.049,0.049,0.037
36,0.038,0.036,-0.047
37,0.021,0.025,-0.114
38,0.013,0.018,-0.157
39,0.01,0.013,-0.188
40,0.013,0.008,-0.206
41,0.002,0.005,-0.225
42,-0.003,0.003,-0.237
43,-0.006,0.002,-0.246
44,-0.002,0.002,-0.246
45,0.019,0.003,-0.239
46,-0.008,0.006,-0.242
47,-0.014,0.011,-0.24
48,0.016,0.016,-0.22
49,0.013,0.022,-0.205
50,0.022,0.028,-0.182
51,0.018,0.032,-0.152
52,0.01,0.034,-0.109
53,0.014,0.03,-0.031
54,0.005,0.031,0.064
55,-0.019,0.037,0.168
56,0.009,0.045,0.286
57,0.086,0.05,0.414
58,0.197,0.049,0.536
59,0.235,0.049,0.584
60,0.107,0.048,0.506
61,-0.023,0.043,0.386
62,-0.027,0.036,0.285
63,0.001,0.029,0.179
64,0.02,0.024,0.067
65,0.011,0.024,-0.034
66,0.005,0.023,-0.105
67,0.001,0.019,-0.151
68,0.01,0.013,-0.18
69,0.001,0.008,-0.208
70,-0.013,0.003,-0.231
71,-0.021,-0.001,-0.245
72,-0.007,-0.004,-0.25
73,-0.019,-0.006,-0.259
74,-0.021,-0.007,-0.262
75,0.002,-0.007,-0.251
76,0.004,-0.006,-0.244
77,0.017,-0.004,-0.231
78,-0.014,-0.0,-0.229
79,-0.015,0.004,-0.209
80,0.011,0.01,-0.17
81,0.013,0.018,-0.126
82,0.036,0.027,-0.059
83,0.052,0.035,0.02
84,0.085,0.037,0.127
85,0.099,0.034,0.245
86,0.061,0.032,0.347
87,-0.041,0.033,0.405
88,-0.08,0.034,0.441
89,-0.03,0.033,0.457
90,0.078,0.032,0.438
91,0.13,0.032,0.353
92,0.075,0.033,0.215
93,0.028,0.03,0.096
94,0.019,0.02,0.004
95,0.011,0.01,-0.076
96,0.011,0.003,-0.135
97,-0.013,-0.001,-0.182
98,-0.023,-0.005,-0.212
99,-0.011,-0.008,-0.225
100,-0.01,-0.01,-0.236
101,-0.015,-0.012,-0.247
102,-0.015,-0.014,-0.254
103,-0.02,-0.016,-0.255
104,-0.015,-0.017,-0.251
105,-0.037,-0.017,-0.255
106,-0.034,-0.016,-0.249
107,-0.027,-0.014,-0.234
108,-0.02,-0.012,-0.215
109,-0.011,-0.01,-0.187
110,-0.01,-0.008,-0.155
111,-0.017,-0.009,-0.108
112,-0.005,-0.009,-0.031
113,-0.012,-0.004,0.059
114,-0.039,0.004,0.152
115,-0.006,0.012,0.263
116,0.07,0.016,0.382
117,0.146,0.016,0.484
118,0.126,0.017,0.508
119,-0.012,0.017,0.44
120,-0.08,0.014,0.352
121,-0.062,0.009,0.266
122,-0.007,0.003,0.167
123,0.001,0.003,0.057
124,0.014,0.005,-0.031
125,0.017,0.006,-0.094
126,0.023,0.002,-0.14
127,0.018,-0.001,-0.176
128,0.018,-0.005,-0.202
129,-0.009,-0.009,-0.226
130,-0.022,-0.013,-0.239
131,-0.024,-0.016,-0.247
132,-0.033,-0.018,-0.253
133,-0.034,-0.02,-0.253
134,-0.03,-0.021,-0.249
135,-0.031,-0.021,-0.244
136,-0.039,-0.021,-0.238
137,-0.045,-0.019,-0.228
138,-0.029,-0.017,-0.205
139,-0.015,-0.014,-0.174
140,0.006,-0.009,-0.129
141,0.005,-0.003,-0.071
142,0.032,-0.0,0.007
143,0.061,-0.001,0.114
144,0.058,-0.005,0.228
145,-0.009,-0.005,0.321
146,-0.088,-0.003,0.386
147,-0.124,-0.001,0.42
148,-0.026,0.001,0.458
149,0.067,0.003,0.434
150,0.074,0.006,0.343
151,0.02,0.007,0.22
152,0.006,0.004,0.117
153,0.002,-0.003,0.027
154,0.007,-0.01,-0.055
155,-0.007,-0.013,-0.126
156,-0.007,-0.014,-0.171
157,-0.024,-0.015,-0.207
158,-0.017,-0.016,-0.224
159,-0.025,-0.016,-0.238
160,-0.021,-0.017,-0.246
161,-0.024,-0.017,-0.25
162,-0.027,-0.015,-0.253
163,-0.019,-0.012,-0.249
164,-0.027,-0.009,-0.249
165,-0.022,-0.004,-0.241
166,-0.009,-0.001,-0.224
167,-0.004,0.003,-0.207
168,0.005,0.006,-0.181
169,0.004,0.007,-0.152
170,0.001,0.007,-0.104
171,0.007,0.008,-0.031
172,-0.005,0.013,0.051
173,0.001,0.022,0.151
174,0.036,0.028,0.264
175,0.12,0.031,0.392
176,0.155,0.032,0.485
177,0.076,0.033,0.497
178,-0.032,0.033,0.445
179,-0.062,0.03,0.38
180,-0.015,0.025,0.308
181,0.044,0.022,0.213
182,0.041,0.022,0.099
183,0.024,0.023,-0.003
184,0.024,0.02,-0.073
185,0.011,0.014,-0.132
186,-0.002,0.007,-0.175
187,0.002,0.001,-0.202
188,-0.006,-0.004,-0.22
189,0.003,-0.009,-0.228
190,0.001,-0.011,-0.234
191,-0.007,-0.012,-0.241
192,-0.008,-0.012,-0.245
193,-0.017,-0.012,-0.247
194,-0.013,-0.012,-0.242
195,-0.029,-0.011,-0.241
196,-0.039,-0.007,-0.234
197,-0.013,-0.003,-0.21
198,-0.013,0.002,-0.183
199,0.003,0.01,-0.139
200,0.02,0.016,-0.079
201,0.035,0.019,-0.007
202,0.047,0.017,0.092
203,0.038,0.017,0.203
204,-0.01,0.019,0.306
205,-0.067,0.025,0.379
206,-0.031,0.028,0.448
207,0.068,0.029,0.491
208,0.147,0.03,0.475
209,0.118,0.031,0.385
210,0.046,0.029,0.257
211,0.014,0.023,0.148
212,0.013,0.016,0.05
213,-0.001,0.009,-0.044
214,-0.015,0.007,-0.119
215,-0.015,0.006,-0.166
216,0.001,0.003,-0.193
217,0.009,-0.002,-0.21
218,0.003,-0.006,-0.226
219,-0.031,-0.01,-0.246
220,-0.043,-0.014,-0.254
221,-0.026,-0.019,-0.251
222,-0.027,-0.02,-0.252
223,-0.035,-0.021,-0.255
224,-0.017,-0.02,-0.246
225,-0.021,-0.019,-0.238
226,-0.014,-0.017,-0.223
227,-0.032,-0.015,-0.208
228,-0.022,-0.013,-0.176
229,-0.028,-0.011,-0.133
230,-0.0,-0.007,-0.059
231,0.01,0.002,0.026
232,-0.002,0.011,0.116
233,0.044,0.018,0.235
234,0.107,0.02,0.363
235,0.103,0.02,0.456
236,0.004,0.021,0.474
237,-0.079,0.021,0.436
238,-0.079,0.019,0.389
239,0.001,0.018,0.324
240,0.081,0.018,0.233
241,0.052,0.022,0.109
242,0.035,0.023,0.009
243,0.047,0.019,-0.056
244,0.041,0.012,-0.111
245,0.016,0.006,-0.157
246,-0.023,0.001,-0.198
247,-0.012,-0.003,-0.212
248,0.002,-0.006,-0.221
249,-0.027,-0.009,-0.236
250,-0.017,-0.012,-0.239
251,-0.025,-0.015,-0.247
252,-0.026,-0.017,-0.248
253,-0.02,-0.017,-0.242
254,-0.018,-0.016,-0.233
255,-0.03,-0.012,-0.228
256,-0.02,-0.008,-0.21
257,0.008,-0.004,-0.175
258,0.009,0.002,-0.141
259,0.011,0.008,-0.091
260,0.015,0.009,-0.024
261,0.02,0.01,0.075
262,0.014,0.012,0.185
263,-0.044,0.02,0.278
264,-0.058,0.03,0.368
265,0.005,0.037,0.451
266,0.133,0.042,0.509
267,0.153,0.046,0.481
268,0.101,0.051,0.387
269,0.03,0.052,0.269
270,0.023,0.048,0.17
271,0.037,0.044,0.076
272,0.059,0.044,-0.005
273,0.062,0.047,-0.07
274,0.058,0.048,-0.112
275,0.058,0.047,-0.14
276,0.034,0.044,-0.172
277,0.023,0.042,-0.191
278,0.024,0.039,-0.201
279,0.019,0.036,-0.207
280,0.029,0.034,-0.208
281,0.033,0.033,-0.209
282,0.026,0.033,-0.21
283,0.027,0.032,-0.204
284,0.041,0.032,-0.19
285,0.021,0.032,-0.183
286,0.019,0.033,-0.164
287,0.007,0.034,-0.142
288,0.024,0.035,-0.095
289,0.048,0.039,-0.023
290,0.043,0.046,0.058
291,0.052,0.053,0.151
292,0.08,0.055,0.263
293,0.145,0.055,0.399
294,0.11,0.055,0.487
295,-0.009,0.056,0.497
296,-0.049,0.055,0.475
297,-0.005,0.053,0.437
298,0.088,0.052,0.368
299,0.126,0.052,0.261
300,0.096,0.053,0.136
301,0.053,0.049,0.031
302,0.051,0.042,-0.037
303,0.028,0.033,-0.097
304,0.031,0.025,-0.131
305,0.009,0.019,-0.165
306,0.011,0.015,-0.18
307,0.021,0.01,-0.187
308,-0.005,0.006,-0.202
309,-0.004,0.003,-0.208
310,-0.004,-0.001,-0.211
311,-0.003,-0.001,-0.208
312,-0.006,-0.001,-0.205
313,-0.014,0.001,-0.199
314,-0.021,0.004,-0.191
315,-0.016,0.006,-0.169
316,-0.009,0.009,-0.141
317,0.012,0.013,-0.103
318,0.015,0.016,-0.057
319,0.025,0.016,0.017
320,0.029,0.015,0.114
321,-0.011,0.018,0.217
322,-0.041,0.023,0.316
323,-0.019,0.028,0.416
324,0.069,0.031,0.513
325,0.184,0.03,0.566
326,0.147,0.03,0.512
327,0.062,0.03,0.399
328,-0.01,0.025,0.275
329,-0.015,0.019,0.167
330,0.004,0.014,0.071
331,0.012,0.013,-0.016
332,-0.004,0.014,-0.086
333,-0.011,0.013,-0.128
334,-0.01,0.011,-0.159
335,-0.034,0.007,-0.189
336,0.001,0.004,-0.195
337,-0.013,0.0,-0.21
338,-0.005,-0.003,-0.218
339,0.008,-0.006,-0.222
340,-0.021,-0.007,-0.235
341,-0.022,-0.006,-0.233
342,-0.013,-0.005,-0.219
343,0.012,-0.003,-0.199
344,0.017,-0.001,-0.184
345,0.006,0.001,-0.168
346,0.016,0.005,-0.139
347,0.015,0.01,-0.099
348,0.026,0.018,-0.034
349,0.033,0.028,0.044
350,0.037,0.035,0.135
351,0.08,0.037,0.259
352,0.116,0.038,0.388
353,0.026,0.039,0.457
354,-0.077,0.042,0.473
355,-0.074,0.043,0.466
356,0.008,0.044,0.435
357,0.103,0.045,0.356
358,0.113,0.048,0.235
359,0.075,0.052,0.109
360,0.055,0.051,0.012
361,0.071,0.046,-0.054
362,0.054,0.039,-0.114
363,0.038,0.034,-0.156
364,0.019,0.031,-0.189
365,0.027,0.027,-0.205
366,0.039,0.025,-0.214
367,0.031,0.023,-0.228
368,0.035,0.023,-0.237
369,0.014,0.023,-0.247
370,0.013,0.023,-0.245
371,0.027,0.023,-0.234
372,0.004,0.025,-0.233
373,0.005,0.026,-0.222
374,0.005,0.028,-0.198
375,0.003,0.029,-0.17
376,0.025,0.03,-0.132
377,0.024,0.032,-0.087
378,0.014,0.033,-0.017
379,0.028,0.034,0.087
380,-0.019,0.035,0.183
381,-0.028,0.036,0.289
382,0.013,0.036,0.394
383,0.11,0.035,0.499
384,0.214,0.034,0.555
385,0.136,0.033,0.486
386,0.031,0.03,0.367
387,-0.027,0.028,0.248
388,-0.007,0.024,0.148
389,0.01,0.02,0.048
390,0.006,0.015,-0.042
391,0.002,0.01,-0.103
392,-0.024,0.005,-0.148
393,-0.016,-0.001,-0.173
394,-0.02,-0.007,-0.197
395,-0.02,-0.013,-0.214
396,-0.022,-0.019,-0.224
397,-0.016,-0.025,-0.233
398,-0.019,-0.029,-0.24
399,-0.028,-0.033,-0.243
400,-0.031,-0.036,-0.241
