lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.321,0.515,0.427
2,0.205,0.393,0.305
3,0.181,0.294,0.256
4,0.169,0.216,0.214
5,0.154,0.156,0.174
6,0.132,0.11,0.13
7,0.131,0.077,0.114
8,0.104,0.055,0.077
9,0.066,0.04,0.038
10,0.076,0.033,0.036
11,0.102,0.03,0.049
12,0.091,0.031,0.035
13,0.057,0.034,0.006
14,0.073,0.039,0.022
15,0.055,0.045,0.006
16,0.041,0.05,-0.009
17,0.014,0.055,-0.032
18,0.033,0.06,-0.015
19,0.039,0.063,-0.008
20,0.008,0.064,-0.031
21,0.032,0.064,-0.005
22,0.045,0.063,0.013
23,0.039,0.061,0.02
24,0.032,0.057,0.034
25,0.024,0.052,0.053
26,0.044,0.033,0.098
27,0.045,0.03,0.128
28,0.037,0.031,0.147
29,0.025,0.032,0.147
30,0.009,0.033,0.13
31,0.041,0.033,0.141
32,0.028,0.035,0.104
33,0.034,0.034,0.082
34,0.026,0.035,0.049
35,0.032,0.037,0.032
36,0.033,0.038,0.017
37,0.043,0.037,0.011
38,0.06,0.036,0.011
39,0.063,0.035,0.005
40,0.026,0.034,-0.033
41,0.036,0.034,-0.029
42,0.027,0.034,-0.04
43,0.022,0.036,-0.047
44,0.035,0.037,-0.036
45,0.035,0.038,-0.034
46,0.048,0.04,-0.026
47,0.052,0.041,-0.024
48,0.032,0.043,-0.034
49,0.024,0.044,-0.037
50,0.04,0.045,-0.02
51,0.043,0.047,-0.008
52,0.024,0.047,-0.011
53,0.041,0.046,0.02
54,0.048,0.046,0.05
55,0.062,0.047,0.087
56,0.027,0.048,0.085
57,0.072,0.047,0.147
58,0.054,0.046,0.154
59,0.062,0.046,0.165
60,0.066,0.045,0.161
61,0.072,0.042,0.146
62,0.053,0.04,0.105
63,0.041,0.037,0.073
64,0.003,0.035,0.019
65,0.022,0.032,0.016
66,0.026,0.03,0.005
67,0.013,0.028,-0.018
68,0.02,0.026,-0.021
69,0.029,0.025,-0.021
70,0.025,0.024,-0.032
71,0.022,0.024,-0.034
72,0.004,0.024,-0.047
73,0.035,0.023,-0.018
74,0.011,0.022,-0.039
75,0.001,0.022,-0.045
76,0.031,0.022,-0.018
77,0.025,0.022,-0.021
78,-0.0,0.023,-0.04
79,0.023,0.024,-0.021
80,0.026,0.026,-0.01
81,0.048,0.027,0.018
82,0.048,0.03,0.032
83,0.04,0.031,0.048
84,0.057,0.031,0.086
85,0.068,0.032,0.122
86,0.027,0.032,0.112
87,0.012,0.031,0.122
88,0.012,0.029,0.134
89,0.037,0.028,0.153
90,0.014,0.027,0.119
91,0.025,0.026,0.101
92,0.018,0.025,0.069
93,0.004,0.025,0.036
94,0.026,0.024,0.032
95,0.005,0.024,-0.001
96,0.041,0.023,0.012
97,0.044,0.025,0.001
98,0.024,0.027,-0.022
99,0.039,0.028,-0.018
100,0.025,0.03,-0.033
101,0.026,0.033,-0.032
102,0.037,0.035,-0.021
103,0.018,0.038,-0.032
104,0.027,0.041,-0.023
105,0.036,0.044,-0.019
106,0.049,0.048,-0.013
107,0.049,0.051,-0.012
108,0.065,0.053,0.004
109,0.05,0.055,-0.0
110,0.053,0.057,0.013
111,0.068,0.056,0.039
112,0.075,0.056,0.063
113,0.066,0.056,0.077
114,0.067,0.055,0.103
115,0.053,0.052,0.11
116,0.057,0.049,0.136
117,0.059,0.047,0.152
118,0.057,0.044,0.158
119,0.01,0.041,0.114
120,0.022,0.037,0.107
121,0.008,0.034,0.075
122,0.034,0.029,0.074
123,0.043,0.024,0.058
124,0.027,0.021,0.025
125,0.013,0.017,-0.003
126,0.011,0.013,-0.016
127,0.003,0.01,-0.034
128,0.02,0.006,-0.026
129,0.004,0.004,-0.05
130,-0.028,0.002,-0.074
131,0.012,0.0,-0.04
132,-0.014,-0.001,-0.06
133,-0.018,-0.001,-0.065
134,0.008,-0.002,-0.044
135,0.004,-0.001,-0.05
136,0.007,0.0,-0.047
137,0.016,0.002,-0.038
138,0.017,0.003,-0.03
139,0.009,0.005,-0.029
140,-0.012,0.007,-0.039
141,-0.011,0.008,-0.024
142,0.018,0.01,0.02
143,0.018,0.011,0.048
144,0.016,0.012,0.07
145,0.021,0.014,0.099
146,0.014,0.015,0.113
147,-0.009,0.017,0.105
148,0.0,0.019,0.111
149,0.028,0.019,0.121
150,0.047,0.019,0.117
151,0.022,0.019,0.072
152,0.022,0.019,0.05
153,0.023,0.019,0.027
154,0.025,0.018,0.014
155,0.027,0.018,-0.001
156,0.02,0.019,-0.019
157,0.013,0.019,-0.031
158,0.025,0.019,-0.03
159,0.006,0.02,-0.05
160,0.014,0.02,-0.047
161,0.002,0.02,-0.056
162,0.027,0.02,-0.033
163,-0.001,0.019,-0.054
164,0.011,0.019,-0.042
165,0.033,0.017,-0.024
166,-0.004,0.017,-0.052
167,0.034,0.018,-0.018
168,0.025,0.017,-0.019
169,0.013,0.014,-0.019
170,0.023,0.013,0.003
171,0.006,0.011,0.006
172,0.01,0.01,0.032
173,0.036,0.01,0.081
174,0.007,0.01,0.081
175,0.026,0.008,0.122
176,0.007,0.005,0.12
177,0.004,0.005,0.123
178,-0.004,0.004,0.11
179,-0.016,0.003,0.089
180,-0.002,0.002,0.08
181,-0.01,0.001,0.05
182,0.005,-0.0,0.034
183,-0.005,-0.0,0.002
184,-0.003,-0.001,-0.013
185,-0.008,-0.001,-0.031
186,0.005,-0.001,-0.03
187,-0.012,0.0,-0.051
188,-0.001,0.002,-0.05
189,0.024,0.005,-0.027
190,-0.006,0.007,-0.054
191,0.008,0.009,-0.044
192,0.032,0.012,-0.023
193,0.023,0.013,-0.033
194,-0.003,0.015,-0.058
195,0.004,0.017,-0.053
196,0.015,0.018,-0.044
197,0.037,0.02,-0.02
198,0.035,0.02,-0.014
199,0.026,0.019,-0.013
200,0.003,0.02,-0.018
201,0.004,0.018,-0.001
202,0.027,0.017,0.044
203,0.036,0.015,0.076
204,0.01,0.014,0.083
205,0.021,0.014,0.113
206,0.018,0.013,0.124
207,0.01,0.01,0.121
208,0.019,0.008,0.123
209,0.011,0.006,0.099
210,-0.022,0.004,0.048
211,-0.024,0.001,0.024
212,-0.02,-0.002,0.002
213,-0.004,-0.003,-0.008
214,0.008,-0.005,-0.016
215,-0.022,-0.008,-0.052
216,-0.002,-0.011,-0.047
217,0.006,-0.013,-0.046
218,-0.02,-0.015,-0.07
219,-0.0,-0.016,-0.055
220,-0.022,-0.017,-0.07
221,-0.007,-0.016,-0.058
222,-0.002,-0.017,-0.056
223,-0.016,-0.018,-0.07
224,-0.037,-0.02,-0.089
225,-0.017,-0.021,-0.072
226,-0.023,-0.021,-0.068
227,-0.036,-0.02,-0.071
228,-0.034,-0.02,-0.058
229,-0.039,-0.021,-0.052
230,-0.003,-0.021,-0.006
231,-0.002,-0.021,0.012
232,-0.032,-0.02,0.011
233,-0.02,-0.019,0.043
234,-0.011,-0.018,0.075
235,-0.002,-0.017,0.102
236,-0.025,-0.016,0.092
237,-0.023,-0.014,0.093
238,-0.001,-0.011,0.1
239,0.011,-0.009,0.09
240,-0.005,-0.008,0.054
241,-0.037,-0.006,0.001
242,-0.034,-0.005,-0.026
243,-0.016,-0.005,-0.033
244,0.016,-0.003,-0.02
245,0.003,-0.001,-0.042
246,0.023,0.001,-0.032
247,-0.0,0.003,-0.054
248,0.012,0.004,-0.045
249,0.013,0.005,-0.045
250,0.011,0.007,-0.048
251,-0.007,0.007,-0.065
252,0.026,0.007,-0.038
253,0.002,0.007,-0.058
254,0.004,0.006,-0.054
255,-0.015,0.005,-0.065
256,-0.013,0.005,-0.052
257,-0.009,0.004,-0.042
258,0.015,0.003,-0.013
259,0.014,0.002,0.001
260,0.019,0.002,0.021
261,-0.009,-0.0,0.018
262,-0.005,-0.001,0.044
263,0.024,-0.001,0.092
264,0.011,-0.002,0.104
265,0.004,-0.003,0.117
266,0.001,-0.005,0.122
267,-0.015,-0.005,0.1
268,-0.042,-0.005,0.06
269,-0.037,-0.006,0.04
270,-0.018,-0.007,0.034
271,-0.013,-0.008,0.011
272,-0.011,-0.011,-0.009
273,-0.017,-0.013,-0.031
274,0.005,-0.015,-0.025
275,0.01,-0.017,-0.031
276,0.001,-0.019,-0.045
277,-0.004,-0.02,-0.053
278,-0.004,-0.022,-0.057
279,-0.025,-0.024,-0.073
280,-0.046,-0.026,-0.088
281,-0.027,-0.026,-0.073
282,0.002,-0.026,-0.054
283,-0.045,-0.025,-0.094
284,-0.038,-0.025,-0.083
285,-0.021,-0.025,-0.064
286,-0.053,-0.024,-0.085
287,-0.049,-0.023,-0.075
288,-0.039,-0.02,-0.051
289,-0.012,-0.02,-0.016
290,-0.007,-0.018,0.005
291,-0.016,-0.017,0.017
292,-0.003,-0.015,0.05
293,0.003,-0.013,0.079
294,-0.023,-0.009,0.082
295,0.012,-0.004,0.124
296,0.015,0.0,0.126
297,0.003,0.004,0.108
298,0.005,0.008,0.088
299,0.014,0.012,0.072
300,0.006,0.017,0.042
301,0.012,0.02,0.022
302,0.019,0.024,0.01
303,0.041,0.027,0.017
304,0.029,0.028,-0.002
305,0.015,0.029,-0.021
306,0.021,0.031,-0.017
307,0.043,0.032,-0.002
308,0.025,0.031,-0.016
309,0.035,0.029,-0.01
310,0.022,0.028,-0.021
311,0.041,0.025,-0.006
312,0.01,0.023,-0.032
313,0.044,0.02,-0.008
314,0.014,0.018,-0.031
315,0.028,0.015,-0.014
316,-0.001,0.011,-0.031
317,0.01,0.007,-0.013
318,0.003,0.003,-0.006
319,0.004,-0.002,0.008
320,0.012,-0.005,0.033
321,0.008,-0.009,0.053
322,-0.032,-0.012,0.043
323,-0.024,-0.015,0.075
324,-0.046,-0.018,0.078
325,-0.029,-0.021,0.097
326,-0.031,-0.023,0.088
327,-0.027,-0.023,0.072
328,-0.003,-0.024,0.07
329,-0.038,-0.025,0.014
330,-0.048,-0.025,-0.02
331,-0.001,-0.022,-0.005
332,-0.016,-0.02,-0.032
333,-0.009,-0.018,-0.039
334,-0.032,-0.016,-0.063
335,-0.003,-0.013,-0.041
336,-0.003,-0.01,-0.045
337,-0.015,-0.007,-0.056
338,-0.009,-0.004,-0.05
339,0.01,-0.003,-0.031
340,0.009,-0.001,-0.034
341,-0.007,0.002,-0.051
342,0.02,0.005,-0.029
343,0.004,0.007,-0.038
344,-0.005,0.01,-0.048
345,0.014,0.012,-0.029
346,0.005,0.014,-0.031
347,0.039,0.015,0.008
348,0.019,0.016,0.003
349,0.017,0.017,0.016
350,0.021,0.018,0.037
351,0.007,0.018,0.05
352,0.018,0.018,0.088
353,-0.006,0.018,0.089
354,0.013,0.017,0.115
355,0.004,0.017,0.107
356,0.03,0.019,0.112
357,0.021,0.017,0.08
358,0.019,0.017,0.048
359,0.024,0.017,0.026
360,0.029,0.017,0.006
361,0.031,0.017,-0.006
362,0.035,0.016,-0.013
363,0.021,0.016,-0.03
364,0.007,0.016,-0.045
365,-0.021,0.014,-0.068
366,0.017,0.013,-0.038
367,0.001,0.013,-0.054
368,-0.005,0.011,-0.06
369,-0.001,0.01,-0.057
370,0.007,0.009,-0.048
371,0.016,0.007,-0.042
372,0.018,0.005,-0.041
373,0.018,0.004,-0.04
374,0.022,0.002,-0.033
375,-0.003,0.0,-0.05
376,-0.001,-0.001,-0.038
377,-0.002,-0.003,-0.027
378,-0.002,-0.004,-0.011
379,-0.022,-0.006,-0.007
380,-0.005,-0.008,0.033
381,-0.002,-0.01,0.061
382,-0.03,-0.011,0.062
383,-0.024,-0.013,0.086
384,-0.013,-0.015,0.104
385,-0.008,-0.016,0.099
386,-0.02,-0.018,0.069
387,-0.026,-0.019,0.04
388,-0.003,-0.021,0.036
389,-0.023,-0.022,-0.002
390,-0.033,-0.023,-0.028
391,-0.024,-0.024,-0.032
392,-0.014,-0.025,-0.035
393,-0.02,-0.025,-0.047
394,-0.024,-0.026,-0.058
395,-0.002,-0.026,-0.047
396,-0.056,-0.025,-0.095
397,-0.04,-0.025,-0.083
398,-0.015,-0.024,-0.062
399,-0.029,-0.022,-0.076
400,-0.01,-0.02,-0.062
