lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.858,0.891,0.835
2,0.814,0.846,0.672
3,0.793,0.807,0.524
4,0.753,0.774,0.391
5,0.75,0.746,0.274
6,0.733,0.722,0.175
7,0.71,0.702,0.102
8,0.697,0.685,0.045
9,0.681,0.671,-0.001
10,0.668,0.66,-0.029
11,0.657,0.651,-0.045
12,0.645,0.644,-0.053
13,0.639,0.638,-0.058
14,0.634,0.633,-0.061
15,0.63,0.629,-0.061
16,0.626,0.626,-0.064
17,0.624,0.624,-0.069
18,0.621,0.622,-0.067
19,0.616,0.62,-0.06
20,0.614,0.618,-0.042
21,0.612,0.617,-0.009
22,0.607,0.615,0.031
23,0.603,0.614,0.093
24,0.61,0.612,0.178
25,0.609,0.61,0.289
26,0.609,0.606,0.425
27,0.613,0.605,0.558
28,0.606,0.605,0.642
29,0.605,0.603,0.679
30,0.595,0.602,0.684
31,0.59,0.6,0.654
32,0.595,0.598,0.563
33,0.593,0.595,0.425
34,0.595,0.592,0.293
35,0.594,0.589,0.189
36,0.591,0.586,0.101
37,0.589,0.582,0.036
38,0.581,0.58,-0.006
39,0.579,0.577,-0.037
40,0.577,0.574,-0.057
41,0.574,0.57,-0.071
42,0.57,0.567,-0.076
43,0.563,0.564,-0.077
44,0.56,0.561,-0.078
45,0.557,0.559,-0.084
46,0.551,0.557,-0.087
47,0.545,0.555,-0.088
48,0.543,0.553,-0.08
49,0.542,0.552,-0.06
50,0.544,0.551,-0.04
51,0.547,0.55,-0.005
52,0.547,0.549,0.044
53,0.562,0.549,0.116
54,0.559,0.548,0.209
55,0.552,0.548,0.314
56,0.552,0.548,0.423
57,0.554,0.549,0.559
58,0.549,0.549,0.669
59,0.552,0.549,0.713
60,0.547,0.549,0.641
61,0.548,0.55,0.535
62,0.545,0.551,0.429
63,0.558,0.552,0.331
64,0.559,0.553,0.232
65,0.561,0.554,0.146
66,0.552,0.555,0.074
67,0.542,0.556,0.014
68,0.547,0.556,-0.019
69,0.548,0.556,-0.046
70,0.552,0.555,-0.06
71,0.555,0.555,-0.066
72,0.551,0.553,-0.07
73,0.551,0.552,-0.074
74,0.55,0.55,-0.075
75,0.547,0.548,-0.079
76,0.548,0.546,-0.084
77,0.549,0.543,-0.081
78,0.547,0.54,-0.069
79,0.551,0.536,-0.056
80,0.554,0.532,-0.023
81,0.546,0.529,0.02
82,0.531,0.525,0.08
83,0.523,0.521,0.159
84,0.508,0.517,0.261
85,0.5,0.513,0.384
86,0.496,0.509,0.498
87,0.493,0.505,0.562
88,0.49,0.502,0.601
89,0.487,0.499,0.616
90,0.491,0.496,0.586
91,0.49,0.493,0.491
92,0.492,0.49,0.367
93,0.483,0.488,0.254
94,0.484,0.486,0.159
95,0.486,0.484,0.083
96,0.485,0.482,0.023
97,0.49,0.481,-0.019
98,0.487,0.48,-0.048
99,0.489,0.48,-0.072
100,0.488,0.479,-0.084
101,0.481,0.478,-0.086
102,0.476,0.478,-0.087
103,0.474,0.477,-0.089
104,0.473,0.477,-0.087
105,0.471,0.476,-0.088
106,0.476,0.474,-0.086
107,0.477,0.472,-0.08
108,0.476,0.47,-0.061
109,0.476,0.469,-0.041
110,0.466,0.467,-0.013
111,0.459,0.467,0.033
112,0.459,0.466,0.106
113,0.457,0.465,0.195
114,0.462,0.466,0.294
115,0.469,0.466,0.408
116,0.466,0.467,0.527
117,0.466,0.468,0.618
118,0.473,0.469,0.646
119,0.469,0.47,0.591
120,0.461,0.472,0.504
121,0.466,0.473,0.414
122,0.473,0.474,0.321
123,0.475,0.475,0.223
124,0.485,0.476,0.134
125,0.479,0.477,0.068
126,0.478,0.477,0.016
127,0.484,0.477,-0.028
128,0.48,0.478,-0.06
129,0.486,0.477,-0.075
130,0.482,0.477,-0.079
131,0.482,0.477,-0.079
132,0.481,0.476,-0.084
133,0.478,0.475,-0.089
134,0.475,0.474,-0.087
135,0.472,0.473,-0.084
136,0.473,0.472,-0.076
137,0.465,0.471,-0.069
138,0.464,0.471,-0.056
139,0.466,0.472,-0.027
140,0.464,0.472,0.018
141,0.466,0.472,0.08
142,0.467,0.473,0.155
143,0.475,0.475,0.254
144,0.48,0.477,0.369
145,0.477,0.479,0.466
146,0.473,0.482,0.538
147,0.48,0.485,0.587
148,0.486,0.487,0.609
149,0.49,0.49,0.576
150,0.493,0.492,0.485
151,0.497,0.494,0.37
152,0.503,0.497,0.261
153,0.511,0.499,0.17
154,0.508,0.5,0.091
155,0.512,0.502,0.033
156,0.507,0.503,-0.016
157,0.502,0.503,-0.049
158,0.503,0.503,-0.068
159,0.504,0.503,-0.083
160,0.504,0.502,-0.085
161,0.505,0.502,-0.084
162,0.502,0.501,-0.085
163,0.5,0.5,-0.087
164,0.496,0.5,-0.087
165,0.49,0.499,-0.084
166,0.487,0.498,-0.075
167,0.484,0.497,-0.055
168,0.491,0.497,-0.033
169,0.493,0.496,-0.002
170,0.496,0.495,0.044
171,0.495,0.495,0.112
172,0.504,0.495,0.198
173,0.503,0.495,0.297
174,0.498,0.496,0.408
175,0.494,0.496,0.519
176,0.495,0.497,0.602
177,0.498,0.498,0.62
178,0.506,0.499,0.582
179,0.504,0.5,0.517
180,0.507,0.5,0.439
181,0.506,0.501,0.345
182,0.503,0.502,0.241
183,0.497,0.503,0.143
184,0.493,0.504,0.071
185,0.496,0.504,0.014
186,0.498,0.504,-0.026
187,0.504,0.504,-0.05
188,0.506,0.503,-0.064
189,0.504,0.503,-0.069
190,0.505,0.502,-0.075
191,0.505,0.502,-0.076
192,0.505,0.502,-0.078
193,0.503,0.501,-0.077
194,0.501,0.501,-0.069
195,0.496,0.5,-0.066
196,0.5,0.499,-0.057
197,0.503,0.499,-0.04
198,0.501,0.498,-0.016
199,0.499,0.496,0.025
200,0.495,0.495,0.081
201,0.492,0.494,0.15
202,0.494,0.494,0.247
203,0.491,0.493,0.352
204,0.488,0.492,0.447
205,0.488,0.492,0.527
206,0.483,0.491,0.592
207,0.493,0.49,0.627
208,0.493,0.489,0.602
209,0.49,0.488,0.513
210,0.492,0.488,0.396
211,0.487,0.488,0.288
212,0.486,0.488,0.194
213,0.486,0.488,0.108
214,0.488,0.489,0.037
215,0.488,0.489,-0.012
216,0.49,0.49,-0.045
217,0.491,0.491,-0.069
218,0.491,0.491,-0.086
219,0.492,0.492,-0.093
220,0.492,0.492,-0.091
221,0.491,0.493,-0.089
222,0.493,0.493,-0.087
223,0.493,0.493,-0.082
224,0.492,0.492,-0.077
225,0.49,0.492,-0.07
226,0.491,0.491,-0.058
227,0.491,0.49,-0.038
228,0.493,0.489,-0.009
229,0.494,0.488,0.032
230,0.491,0.487,0.1
231,0.487,0.486,0.18
232,0.489,0.485,0.273
233,0.487,0.483,0.384
234,0.482,0.482,0.499
235,0.484,0.481,0.588
236,0.476,0.479,0.61
237,0.471,0.479,0.581
238,0.473,0.479,0.525
239,0.47,0.478,0.45
240,0.474,0.478,0.353
241,0.473,0.478,0.241
242,0.469,0.478,0.142
243,0.472,0.478,0.065
244,0.479,0.477,0.01
245,0.48,0.477,-0.031
246,0.471,0.476,-0.058
247,0.476,0.475,-0.074
248,0.477,0.474,-0.083
249,0.477,0.472,-0.09
250,0.479,0.471,-0.096
251,0.478,0.469,-0.098
252,0.476,0.467,-0.096
253,0.474,0.465,-0.093
254,0.471,0.463,-0.092
255,0.467,0.461,-0.079
256,0.461,0.458,-0.065
257,0.458,0.456,-0.035
258,0.445,0.453,-0.004
259,0.442,0.45,0.05
260,0.436,0.447,0.12
261,0.433,0.444,0.208
262,0.443,0.442,0.313
263,0.429,0.439,0.405
264,0.43,0.437,0.485
265,0.433,0.435,0.571
266,0.424,0.434,0.619
267,0.439,0.432,0.592
268,0.441,0.432,0.494
269,0.435,0.431,0.372
270,0.434,0.431,0.267
271,0.436,0.432,0.177
272,0.441,0.433,0.098
273,0.443,0.434,0.033
274,0.43,0.435,-0.015
275,0.431,0.436,-0.042
276,0.432,0.437,-0.066
277,0.435,0.438,-0.079
278,0.437,0.439,-0.09
279,0.439,0.44,-0.094
280,0.439,0.441,-0.093
281,0.439,0.441,-0.097
282,0.437,0.441,-0.1
283,0.436,0.44,-0.093
284,0.438,0.439,-0.087
285,0.441,0.438,-0.075
286,0.444,0.436,-0.055
287,0.442,0.435,-0.025
288,0.439,0.432,0.018
289,0.436,0.43,0.079
290,0.431,0.428,0.157
291,0.429,0.425,0.252
292,0.424,0.423,0.364
293,0.419,0.421,0.482
294,0.415,0.418,0.576
295,0.411,0.416,0.601
296,0.414,0.413,0.575
297,0.413,0.411,0.53
298,0.404,0.408,0.457
299,0.4,0.405,0.344
300,0.394,0.403,0.224
301,0.392,0.4,0.122
302,0.39,0.398,0.044
303,0.386,0.396,-0.015
304,0.397,0.394,-0.049
305,0.398,0.392,-0.073
306,0.397,0.391,-0.085
307,0.395,0.39,-0.097
308,0.394,0.389,-0.1
309,0.395,0.388,-0.099
310,0.393,0.387,-0.097
311,0.391,0.386,-0.097
312,0.39,0.385,-0.096
313,0.39,0.385,-0.095
314,0.382,0.385,-0.085
315,0.376,0.384,-0.074
316,0.376,0.384,-0.044
317,0.379,0.384,-0.011
318,0.384,0.385,0.036
319,0.378,0.385,0.103
320,0.382,0.385,0.193
321,0.387,0.385,0.288
322,0.382,0.385,0.389
323,0.381,0.385,0.486
324,0.385,0.385,0.586
325,0.392,0.385,0.646
326,0.391,0.385,0.605
327,0.392,0.385,0.492
328,0.388,0.385,0.362
329,0.382,0.386,0.253
330,0.387,0.386,0.161
331,0.394,0.386,0.074
332,0.399,0.387,0.009
333,0.395,0.388,-0.039
334,0.39,0.39,-0.069
335,0.387,0.391,-0.092
336,0.388,0.392,-0.108
337,0.387,0.394,-0.109
338,0.388,0.395,-0.107
339,0.389,0.396,-0.107
340,0.39,0.398,-0.106
341,0.393,0.4,-0.104
342,0.396,0.401,-0.103
343,0.399,0.403,-0.094
344,0.403,0.405,-0.085
345,0.407,0.407,-0.067
346,0.413,0.409,-0.037
347,0.414,0.41,0.003
348,0.42,0.412,0.065
349,0.419,0.413,0.142
350,0.423,0.415,0.234
351,0.427,0.416,0.353
352,0.429,0.417,0.476
353,0.421,0.417,0.56
354,0.421,0.418,0.589
355,0.408,0.418,0.577
356,0.407,0.418,0.538
357,0.408,0.417,0.46
358,0.411,0.416,0.343
359,0.416,0.415,0.217
360,0.408,0.414,0.116
361,0.417,0.413,0.048
362,0.417,0.412,-0.013
363,0.407,0.41,-0.05
364,0.407,0.409,-0.071
365,0.406,0.408,-0.086
366,0.407,0.407,-0.094
367,0.408,0.406,-0.098
368,0.408,0.405,-0.095
369,0.408,0.405,-0.092
370,0.406,0.404,-0.092
371,0.407,0.404,-0.087
372,0.404,0.404,-0.091
373,0.401,0.404,-0.083
374,0.402,0.404,-0.067
375,0.397,0.404,-0.043
376,0.399,0.403,-0.007
377,0.404,0.403,0.041
378,0.405,0.402,0.106
379,0.403,0.401,0.191
380,0.399,0.4,0.284
381,0.399,0.399,0.382
382,0.391,0.398,0.491
383,0.397,0.397,0.6
384,0.397,0.396,0.65
385,0.4,0.395,0.586
386,0.406,0.393,0.474
387,0.39,0.392,0.356
388,0.392,0.39,0.257
389,0.39,0.389,0.156
390,0.382,0.388,0.076
391,0.389,0.386,0.019
392,0.383,0.385,-0.03
393,0.377,0.383,-0.06
394,0.381,0.382,-0.086
395,0.38,0.381,-0.099
396,0.382,0.38,-0.1
397,0.381,0.38,-0.103
398,0.381,0.38,-0.1
399,0.381,0.38,-0.102
400,0.38,0.38,-0.1
