gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101502,npp,444,1929,4.94399690628052,-17.8745002746582,31.1308975219727,3670144,444,1500,196611,3866755,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-04-05 23:05:05.112712,97.20003447673919,6.084006468166951,5.380125974541052,0.1596510010489571,10.0,-6.09,1.0,-6.84,1.0797,1.7716,3.1174,1.0828,5.0908,5.3536,2.2349506057065605,7
242,npp,2811,1281,7.48496675491333,-17.8739414215088,31.1311321258545,3670144,2811,959,196611,3866755,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-04-06 22:46:16.547251,100.43631475325977,38.60797010504798,33.50549583863353,0.26500011340828217,7.0,-38.61,1.357151599901897,-39.15,1.5876,2.5757,4.3345,0.7448,5.5357,5.5746,0.39804340005107264,7
101869,npp,1440,15,7.05345296859741,-17.8760566711426,31.1273708343506,3670144,1445,4,196611,3866755,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-04-08 22:08:44.759353,103.6928081092184,70.09711152768503,56.28360250710432,0.10606155304395513,1.0,-70.0,3.5496478698597698,-70.0,2.8973,5.0622,6.949,0.379,2.4793,2.6729,0.6010758586848968,7
377,npp,2628,2805,4.25332498550415,-17.8755321502686,31.1270046234131,3670144,2629,2258,196611,3866755,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-04-09 23:30:11.897564,-82.02357215527836,39.16724563340922,33.96969275295831,0.078468942202038,14.0,39.23,1.4276677814245327,38.7,1.6933,2.3634,4.0506,0.8117,3.2421,3.4524,1.9195745403325717,7
102372,npp,495,848,3.43441438674927,-17.8736190795898,31.1262683868408,3670144,493,641,196611,3866755,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-04-12 22:33:42.607883,101.43061639325602,52.910236750667835,44.88490675839626,0.006027451005046946,5.0,-52.88,1.9513309067639726,-53.21,2.1422,3.1921,4.7461,0.601,2.0425,2.064,1.946258762535045,7
512,npp,2892,222,3.41789174079895,-17.8744258880615,31.1280784606934,3670176,2890,111,196611,3866787,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-04-13 22:14:57.593916,103.31127615148385,66.72579602600022,54.35612568017583,0.0001648436326107491,2.0,-66.65,3.1865100272627664,-66.86,2.6397,3.5574,5.5366,0.5392,1.8745,1.8431,1.8431,7
102502,npp,1784,3687,1.72705960273743,-17.878231048584,31.1315860748291,3670144,1784,2983,196611,3866755,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-04-13 23:55:20.416309,-84.1120391599758,63.48325906921941,52.337703626567254,0.0060097535547367935,18.0,63.53,2.7445598364131496,63.23,2.4558,3.3236,5.5536,0.5772,1.3366,0.9968,0.8794044674935336,7
102622,npp,1033,3027,1.60605084896088,-17.8746509552002,31.1309299468994,3670144,1033,2435,196611,3866755,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-04-14 23:36:26.504083,-82.45885088953919,46.99738574165682,40.31498813513603,0.0005845365470442261,15.0,47.05,1.646109783506203,46.6,1.6175,2.7409,4.3027,0.6999,1.2289,1.1241,1.1241,7
102744,npp,283,2366,0.5889349579811101,-17.8749885559082,31.1320743560791,3670176,283,1912,196611,3866787,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-04-15 23:17:34.371133,-80.38726265304852,18.8716828630479,16.62752409506796,2.4216960078945625e-09,12.0,18.9,1.0442604737599883,18.19,1.1727,1.8839,3.2351,1.0183,0.6783,0.5997,0.5997,7
638,npp,2638,1713,0.689013659954071,-17.8778858184814,31.1314544677734,3670176,2638,1299,196611,3866787,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-04-16 22:58:44.021665,99.03796917019386,18.295462882526177,16.12375326327881,7.045754597803966e-17,9.0,-18.31,1.0442604737599883,-19.03,1.246,1.83,3.2107,1.0483,0.8257,0.7223,0.7223,7
683,npp,1938,1065,0.922043919563293,-17.8768405914307,31.1315364837646,3670176,1939,782,196611,3866787,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-04-17 22:39:57.232611,101.73938836804588,46.38019732773974,39.82404033253032,1.7846270971273518e-23,6.0,-46.38,1.5732132722552272,-46.83,1.9422,2.734,4.4641,0.7017,0.7666,0.647,0.647,7
103103,npp,1255,429,2.25175833702087,-17.8715744018555,31.128023147583,3670176,1256,248,196611,3866787,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-04-18 22:21:10.444239,102.93977358570226,62.832690253062296,51.910157644914314,1.1606630736190718e-28,3.0,-62.78,2.6065528283652384,-63.04,2.3633,3.739,5.3133,0.5131,1.3478,1.1553,1.1553,7
103112,npp,178,3905,6.97099113464355,-17.8772373199463,31.126880645752,3670176,181,3119,196611,3866787,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-04-19 00:01:36.825759,-84.64195767871566,67.38377164767833,54.75143486004163,3.139596974179618e-21,19.0,67.44,3.3166247903554,67.15,2.6316,3.8888,6.0699,0.4933,2.8476,3.4388,3.4388,7
773,npp,2493,3248,5.30025243759155,-17.8746433258057,31.1264400482178,3670176,2492,2590,196611,3866787,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-04-19 23:42:41.136528,-82.92691268010019,53.46014292421645,45.29904862938368,1.8932008232180235e-27,16.0,53.51,1.9513309067639726,53.095,2.2362,3.0445,5.0342,0.6301,3.0744,3.3397,3.3397,7
103348,npp,1753,2584,2.85755610466003,-17.8753128051758,31.1278533935547,3670176,1753,2089,196611,3866787,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-04-20 23:23:49.008377,-81.62856367196049,29.795856424081624,26.078504801967355,8.452858162510577e-33,13.0,29.84,1.184412938166907,29.18,1.3606,2.538,3.6554,0.7558,2.1881,2.1598,2.1598,7
103468,npp,1014,1929,1.62463557720184,-17.8783130645752,31.1296691894531,3670176,1014,1500,196611,3866787,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-04-21 23:04:58.660947,98.02437855900392,6.100148479729957,5.39441317563209,2.196239967064953e-34,10.0,-6.09,1.0,-6.84,1.0797,1.7716,3.1174,1.0828,1.7714,1.7592,1.7592,7
103586,npp,307,1281,1.23265624046326,-17.8747329711914,31.1303634643555,3670176,308,959,196611,3866787,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-04-22 22:46:10.097450,101.35611666679769,38.602433123968225,33.501073079735846,1.411486814220398e-33,7.0,-38.61,1.357151599901897,-39.15,1.5876,2.5757,4.3345,0.7448,0.9287,0.9181,0.9181,7
917,npp,2690,638,3.23553919792175,-17.8739414215088,31.1278381347656,3670176,2693,421,196611,3866787,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-04-23 22:27:23.315948,102.65974536094221,58.286574327575025,48.81242068151957,1.3057777621193264e-31,4.0,-58.25,2.2013981571160284,-58.53,2.243,3.2276,5.021,0.5943,1.9219,1.923,1.923,7
103821,npp,2020,15,2.89730405807495,-17.871021270752,31.1278629302979,3670176,2023,4,196611,3866787,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-04-24 22:08:38.316495,104.16270021970132,70.09356981222695,56.28109555919082,4.460709793428733e-28,1.0,-70.0,3.5496478698597698,-70.0,2.8973,5.0622,6.949,0.379,1.3085,1.0979,1.0979,7
103830,npp,879,3466,1.79400956630707,-17.8726596832275,31.132345199585,3670176,884,2810,196611,3866787,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-04-24 23:48:55.802524,-83.13734781172211,58.876655268327504,49.23016172284205,6.041313497753664e-32,17.0,58.93,2.3545700244418297,58.61,2.3209,3.3427,4.9018,0.5739,1.2606,1.0296,1.0296,7
103949,npp,133,2804,2.70131611824036,-17.8737907409668,31.1276779174805,3670176,134,2257,196611,3866787,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-04-25 23:30:03.684971,-82.05427748100134,39.13026696105109,33.93872974753278,2.023690456757898e-29,14.0,39.19,1.4276677814245327,38.7,1.6933,2.3634,4.0506,0.8117,2.155,2.1926,2.1926,7
104180,npp,1762,1496,1.66827523708344,-17.8742275238037,31.1267910003662,3670176,1763,1122,196611,3866787,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-04-27 22:52:23.006028,101.27560233458489,29.29575633246367,25.64990885067003,2.535938471599069e-19,8.0,-29.31,1.184412938166907,-29.88,1.2758,1.9798,3.6079,0.9689,1.6553,1.6165,1.6165,7
104298,npp,1050,848,2.57836508750916,-17.8762912750244,31.1315002441406,3670176,1049,640,196611,3866787,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-04-28 22:33:34.448365,101.72105768368382,52.90582967904951,44.87973297337322,3.705192143347927e-12,5.0,-52.88,1.9513309067639726,-53.21,2.1422,3.1921,4.7461,0.601,1.6038,1.5495,1.5495,7
104417,npp,373,221,5.91905641555786,-17.8758392333984,31.1255111694336,3670176,375,111,196611,3866787,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-04-29 22:14:49.448498,103.55629487327303,66.74231555396085,54.3639603561597,0.0001908436735734034,2.0,-66.66,3.1865100272627664,-66.86,2.6397,3.5574,5.5366,0.5392,2.6595,3.1918,3.1918,7
1169,npp,2335,3684,6.76520824432373,-17.8745937347412,31.1260147094727,3670176,2332,2982,196611,3866787,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-04-29 23:55:10.493650,-83.79446831095363,63.422168612092236,52.29665057113937,5.5871341783364814e-15,18.0,63.48,2.7445598364131496,63.23,2.4558,3.3236,5.5536,0.5772,3.1723,3.9048,3.9048,7
104540,npp,1583,3025,0.683276355266571,-17.8777542114258,31.1323719024658,3670176,1581,2434,196611,3866787,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-04-30 23:36:16.597681,-82.10537592918718,46.93129838713945,40.261912257879025,4.841181157656585e-07,15.0,46.99,1.646109783506203,46.6,1.6175,2.7409,4.3027,0.6999,0.6684,0.4782,0.4782,7
105591,npp,846,2364,1.030791997909546,-17.8740367889404,31.1329574584961,3670144,846,1910,196611,3866755,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-05-01 23:17:24.484280,-79.58541524454512,18.75869032072472,16.528381817002725,0.006061212368278956,12.0,18.79,1.0442604737599883,18.19,1.1727,1.8839,3.2351,1.0183,1.1014,1.0497,0.9312992624110105,7
105767,npp,127,1711,1.46598482131958,-17.8770446777344,31.1315975189209,3670144,127,1298,196611,3866755,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-05-02 22:58:34.154678,98.69611889672198,18.417247982512976,16.229865022091165,0.03247761370550586,9.0,-18.42,1.0442604737599883,-19.03,1.246,1.83,3.2107,1.0483,1.5698,1.5368,0.9023768542302303,7
1304,npp,2496,1062,2.75553011894226,-17.8734722137451,31.1323509216309,3670144,2499,780,196611,3866755,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-05-03 22:39:45.608431,100.73810233858956,46.4858829309326,39.90636828629876,0.07759086380278314,6.0,-46.47,1.646109783506203,-46.83,1.9422,2.734,4.4641,0.7017,1.9314,1.9334,0.4177270708521805,7
106127,npp,1796,428,5.0948314666748,-17.8729648590088,31.1308403015137,3670144,1798,247,196611,3866755,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-05-04 22:21:00.619661,103.00181610043873,62.86373942646225,51.92794993705979,0.14776559935506778,3.0,-62.8,2.6065528283652384,-63.04,2.3633,3.739,5.3133,0.5131,2.4385,2.614,-0.2724779669297259,7
106137,npp,733,3901,12.0193881988525,-17.8744506835938,31.1261463165283,3670144,731,3117,196611,3866755,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-05-05 00:01:25.223916,-84.45124520710198,67.32665462735662,54.71542100565805,0.10357969015631296,19.0,67.37,3.1865100272627664,67.15,2.6316,3.8888,6.0699,0.4933,4.4699,5.9291,3.9057569840170903,7
1394,npp,3031,3246,10.5661354064941,-17.8748607635498,31.1306743621826,3670144,3032,2587,196611,3866755,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-05-05 23:42:31.341724,-83.1557387910667,53.40210346039633,45.25366990849806,0.24912242183260358,16.0,53.46,1.9513309067639726,53.095,2.2362,3.0445,5.0342,0.6301,5.773,6.6578,1.7914008866307132,7
1439,npp,2289,2582,7.3020601272583,-17.8758563995361,31.1306457519531,3670144,2290,2087,196611,3866755,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-05-06 23:23:39.236458,-82.23772966677939,29.694329224993286,25.99056023547399,0.19604380383304273,13.0,29.74,1.184412938166907,29.18,1.3606,2.538,3.6554,0.7558,5.9406,5.5191,1.6895475007243026,7
106670,npp,1563,1926,5.95801973342896,-17.8747711181641,31.1322422027588,3670144,1563,1497,196611,3866755,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-05-07 23:04:47.133585,97.72319585019481,6.252752372694783,5.528916309109716,0.1314240058435431,10.0,-6.26,1.0,-6.84,1.0797,1.7716,3.1174,1.0828,6.1048,6.4516,3.884341457763252,7
106791,npp,855,1278,5.05452966690063,-17.8781337738037,31.1286945343018,3670144,855,956,196611,3866755,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-05-08 22:45:58.585117,100.76781557160099,38.73249629427368,33.606888892510426,0.08245604103152876,7.0,-38.73,1.357151599901897,-39.15,1.5876,2.5757,4.3345,0.7448,3.7448,3.7645,2.153789884001689,7
106892,npp,164,636,3.20082378387451,-17.8780937194824,31.1314353942871,3670144,166,419,196611,3866755,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-05-09 22:27:11.818260,102.40360220058734,58.342807036850644,48.849389899964024,0.045338868805414705,4.0,-58.29,2.2013981571160284,-58.53,2.243,3.2276,5.021,0.5943,1.9062,1.9024,1.0167429429885186,7
1583,npp,2564,14,3.32260370254517,-17.8743362426758,31.1330337524414,3670144,2567,3,196611,3866755,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-05-10 22:08:26.829330,104.06289610347852,70.12715584597959,56.29630428941819,0.01902881382732398,1.0,-70.01,3.5496478698597698,-70.0,2.8973,5.0622,6.949,0.379,1.4283,1.2591,0.8873879635780761,7
107072,npp,1422,3462,1.89645898342133,-17.8733196258545,31.1329498291016,3670144,1420,2806,196611,3866755,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-05-10 23:48:44.315706,-83.36807332976015,58.80084433060704,49.17486287987474,0.03636133333675396,17.0,58.84,2.253202848596432,58.61,2.3209,3.3427,4.9018,0.5739,1.2765,1.0884,0.37811162447270885,7
107244,npp,674,2800,1.93832015991211,-17.8725109100342,31.1270866394043,3670144,676,2254,196611,3866755,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-05-11 23:29:52.206313,-82.6556410004341,38.99767314884268,33.82778899380971,0.016980823235170507,14.0,39.04,1.4276677814245327,38.7,1.6933,2.3634,4.0506,0.8117,1.6206,1.5733,1.2415937548213112,7
1673,npp,2998,2144,0.761428773403168,-17.8717193603516,31.1281852722168,3670144,2998,1706,196611,3866755,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-05-12 23:11:00.099798,-81.4922102830917,6.363172854378567,5.626535134117894,0.004962717697154602,11.0,6.38,1.0,5.86,1.1611,1.9183,3.2698,1.0,0.7614,0.7614,0.6644574413026417,7
1718,npp,2283,1492,1.0369754433631901,-17.8719444274902,31.1277751922607,3670176,2283,1119,196611,3866787,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-05-13 22:52:09.772297,99.6250732803053,29.504646743050564,25.827746126620415,0.00018511580575861995,8.0,-29.5,1.184412938166907,-29.88,1.2758,1.9798,3.6079,0.9689,1.1223,1.0048,1.0048,7
1808,npp,2869,3680,2.57260680198669,-17.875904083252,31.1298141479492,3670176,2871,2979,196611,3866787,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-05-15 23:54:59.058596,-84.29138406558702,63.36203179357322,52.25387149268422,2.7104140430615107e-08,18.0,63.4,2.7445598364131496,63.23,2.4558,3.3236,5.5536,0.5772,1.6447,1.4849,1.4849,7
1853,npp,2115,3021,0.781976819038391,-17.8783473968506,31.1314487457275,3670176,2116,2431,196611,3866787,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-05-16 23:36:05.175547,-82.96668837445166,46.811142333488796,40.163689645297964,1.223089479161365e-15,15.0,46.86,1.646109783506203,46.6,1.6175,2.7409,4.3027,0.6999,0.7283,0.5473,0.5473,7
108298,npp,1376,2359,1.90179288387299,-17.874324798584,31.1292343139648,3670176,1376,1906,196611,3866787,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-05-17 23:17:11.294764,-79.58124386268946,18.49171978031485,16.294211845045023,2.118389597509315e-22,12.0,18.52,1.0442604737599883,18.19,1.1727,1.8839,3.2351,1.0183,1.9355,1.9366,1.9366,7
108472,npp,655,1706,3.21072244644165,-17.8741073608398,31.1261234283447,3670176,655,1294,196611,3866787,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-05-18 22:58:20.970706,97.49529533227742,18.719236953528423,16.492714928428505,5.239016692379182e-28,9.0,-18.7,1.0442604737599883,-19.03,1.246,1.83,3.2107,1.0483,3.2406,3.3657,3.3657,7
1952,npp,3007,1058,0.815159440040588,-17.8757171630859,31.1318550109863,3670176,3005,777,196611,3866787,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-05-19 22:39:32.425253,100.93736403181543,46.613931390752924,40.005591511852536,2.455109687357746e-32,6.0,-46.6,1.646109783506203,-46.83,1.9422,2.734,4.4641,0.7017,0.7527,0.572,0.572,7
1997,npp,2322,425,1.025722503662109,-17.878059387207,31.1317272186279,3670176,2325,244,196611,3866787,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-05-20 22:20:47.434867,103.15712503862089,62.930551085232615,51.96786574581904,2.202711673863043e-37,3.0,-62.86,2.6065528283652384,-63.04,2.3633,3.739,5.3133,0.5131,0.8774,0.5263,0.5263,7
108832,npp,1241,3896,2.19230771064758,-17.8722019195557,31.1283264160156,3670176,1241,3114,196611,3866787,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-05-21 00:01:12.038990,-84.61748203791869,67.2505676592049,54.666342739337125,5.485789591540525e-35,19.0,67.28,3.1865100272627664,67.15,2.6316,3.8888,6.0699,0.4933,1.3859,1.0815,1.0815,7
109000,npp,482,3240,6.48853206634521,-17.8765125274658,31.1257915496826,3670176,484,2581,196611,3866787,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-05-21 23:42:18.154398,-83.48439144935817,53.258182303188434,45.14354120123626,1.8911878147316837e-33,16.0,53.3,1.9513309067639726,53.095,2.2362,3.0445,5.0342,0.6301,3.6833,4.0885,4.0885,7
2087,npp,2809,2576,0.901022732257843,-17.8719902038574,31.1296043395996,3670176,2809,2082,196611,3866787,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-05-22 23:23:24.265763,-81.56167782184579,29.416306833194447,25.751832327102612,2.6469584746707678e-33,13.0,29.46,1.184412938166907,29.18,1.3606,2.538,3.6554,0.7558,0.5362,0.681,0.681,7
2132,npp,2082,1921,0.663252115249634,-17.8720417022705,31.1286811828613,3670176,2083,1493,196611,3866787,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-05-23 23:04:33.911736,98.798148082023,6.574591050967166,5.813013679263247,8.585143481410193e-32,10.0,-6.55,1.0,-6.84,1.0797,1.7716,3.1174,1.0828,0.81,0.7182,0.7182,7
109524,npp,1372,1273,1.21458876132965,-17.8760681152344,31.1292591094971,3670176,1371,951,196611,3866787,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-05-24 22:45:43.592399,100.44500452101325,38.93753932833535,33.774676511675366,1.3813359737859533e-28,7.0,-38.93,1.357151599901897,-39.15,1.5876,2.5757,4.3345,0.7448,0.9154,0.9046,0.9046,7
109695,npp,664,631,4.078028678894039,-17.8775959014893,31.1272468566895,3670176,664,414,196611,3866787,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-05-25 22:26:56.800969,102.2755549982739,58.468905526504564,48.934282268270195,1.1304078739899323e-23,4.0,-58.41,2.253202848596432,-58.53,2.243,3.2276,5.021,0.5943,2.2957,2.4238,2.4238,7
109883,npp,1919,3455,2.36767506599426,-17.8718528747559,31.1279735565186,3670176,1924,2801,196611,3866787,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-05-26 23:48:29.298881,-83.28810640052536,58.64018132964394,49.05691618928509,1.044281002195665e-25,17.0,58.68,2.253202848596432,58.61,2.3209,3.3427,4.9018,0.5739,1.4856,1.3588,1.3588,7
110058,npp,1170,2794,1.9351087808609,-17.8761463165283,31.1290512084961,3670176,1171,2248,196611,3866787,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-05-27 23:29:37.195954,-82.61414496097635,38.77332494393971,33.63897715185164,8.420552165075809e-20,14.0,38.82,1.4276677814245327,38.7,1.6933,2.3634,4.0506,0.8117,1.6184,1.5707,1.5707,7
110229,npp,436,2138,2.09369361400604,-17.8727779388428,31.1261692047119,3670176,436,1701,196611,3866787,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-05-28 23:10:45.092775,-82.94345462198227,6.023334500750393,5.325898867406842,2.1784504477544257e-12,11.0,6.03,1.0,5.86,1.1611,1.9183,3.2698,1.0,2.0937,2.0937,2.0937,7
2375,npp,2792,1487,2.24754810333252,-17.8779544830322,31.1290874481201,3670176,2792,1115,196611,3866787,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-05-29 22:51:54.768945,99.94816377467947,29.738331623293917,26.025629638116833,0.00024481002041360563,8.0,-29.73,1.184412938166907,-29.88,1.2758,1.9798,3.6079,0.9689,2.1444,2.1777,2.1777,7
110749,npp,1412,214,3.16604590415955,-17.8768844604492,31.1315135955811,3670144,1414,107,196611,3866755,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-05-31 22:14:21.241343,103.67898918668988,66.86970777940302,54.4309774582329,0.03701713060683162,2.0,-66.78,3.1865100272627664,-66.86,2.6397,3.5574,5.5366,0.5392,1.7955,1.7073,0.9842011707601147,7
110760,npp,300,3672,3.66797041893005,-17.8727703094482,31.1279888153076,3670144,299,2973,196611,3866755,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-05-31 23:54:42.287495,-83.95348437234914,63.2096122845324,52.150385921096834,0.00898301715051226,18.0,63.25,2.7445598364131496,63.23,2.4558,3.3236,5.5536,0.5772,2.0438,2.1171,1.9416242384244002,7
2510,npp,2617,3013,6.66131639480591,-17.8779735565186,31.1280860900879,3670144,2617,2426,196611,3866755,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-06-01 23:35:48.408409,-82.5198019600613,46.55513745916613,39.95791510299237,0.04408827482665638,15.0,46.6,1.646109783506203,46.6,1.6175,2.7409,4.3027,0.6999,4.3,4.6623,3.801072255230449,7
112262,npp,1861,2353,5.59871387481689,-17.8747234344482,31.1280536651611,3670144,1861,1900,196611,3866755,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-06-02 23:16:56.310378,-81.3323615271607,18.16203876826804,16.004823070816585,0.1053654036920713,12.0,18.19,1.0442604737599883,18.19,1.1727,1.8839,3.2351,1.0183,5.4757,5.7012,3.642974556722027,7
112431,npp,1138,1701,6.29646778106689,-17.8722267150879,31.1302127838135,3670144,1139,1289,196611,3866755,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-06-03 22:58:05.990080,99.74950827971536,18.9818870202389,16.721038103662835,0.21649490110932806,9.0,-18.97,1.0442604737599883,-19.03,1.246,1.83,3.2107,1.0483,6.1955,6.6005,2.371452341193388,7
112598,npp,433,1052,9.46293354034424,-17.8759784698486,31.1270847320557,3670144,435,773,196611,3866755,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-06-04 22:39:17.454162,101.75329701119858,46.80892079564164,40.15703172755897,0.2409958682596346,6.0,-46.8,1.646109783506203,-46.83,1.9422,2.734,4.4641,0.7017,6.0061,6.6398,1.9321463452342655,7
2636,npp,2818,419,5.16001462936401,-17.8781280517578,31.1298580169678,3670144,2821,240,196611,3866755,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-06-05 22:20:30.698049,103.08150983275425,63.058111462332356,52.046962671785494,0.14600896858865106,3.0,-62.99,2.6065528283652384,-63.04,2.3633,3.739,5.3133,0.5131,2.4635,2.6474,-0.20476364732202823,7
112944,npp,974,3232,4.88232421875,-17.8727359771729,31.1288242340088,3670144,972,2572,196611,3866755,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-06-06 23:41:59.650563,-82.65610245211907,53.03121654476168,44.96941716913017,0.10438348332510662,16.0,53.08,1.9513309067639726,53.095,2.2362,3.0445,5.0342,0.6301,2.8602,3.0764,1.037355553631277,7
113115,npp,229,2569,2.59017634391785,-17.8753223419189,31.1302242279053,3670144,229,2077,196611,3866755,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-06-07 23:23:07.554947,-81.44771782507019,29.08282218105696,25.46457390134771,0.06752019488996136,13.0,29.13,1.184412938166907,29.18,1.3606,2.538,3.6554,0.7558,1.9623,1.9577,0.6387492041225535,7
2762,npp,2572,1913,3.90810370445251,-17.8756828308105,31.1266098022461,3670144,2572,1486,196611,3866755,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-06-08 23:04:15.461908,96.1515336632433,7.0293523879462185,6.214332604636302,0.03799424151419217,10.0,-7.02,1.0,-6.84,1.0797,1.7716,3.1174,1.0828,4.0549,4.2319,3.489714122640304,7
113456,npp,1844,1266,3.15432548522949,-17.8754596710205,31.1286182403564,3670144,1845,945,196611,3866755,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-06-09 22:45:26.929978,100.77872819298443,39.206980389436744,33.99583114644423,0.016718620692760765,7.0,-39.19,1.4276677814245327,-39.15,1.5876,2.5757,4.3345,0.7448,2.3236,2.3493,2.022715663200812,7
113623,npp,1149,624,3.69552326202393,-17.8739051818848,31.1282997131348,3670144,1147,408,196611,3866755,1595,zwe_harare_45_32,-17.875,31.12916667,45,32,zwe_harare,2012-06-10 22:26:38.393080,102.22279225790575,58.63237397403824,49.04659141259554,0.0037886700218217138,4.0,-58.58,2.253202848596432,-58.53,2.243,3.2276,5.021,0.5943,2.126,2.1964,2.1223914852327876,7
