lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.564,0.697,0.587
2,0.514,0.589,0.447
3,0.439,0.497,0.323
4,0.39,0.421,0.24
5,0.363,0.357,0.158
6,0.339,0.305,0.082
7,0.298,0.263,0.037
8,0.275,0.228,0.015
9,0.237,0.201,-0.006
10,0.193,0.179,-0.053
11,0.166,0.162,-0.06
12,0.152,0.148,-0.081
13,0.135,0.137,-0.09
14,0.122,0.129,-0.116
15,0.112,0.122,-0.11
16,0.107,0.116,-0.105
17,0.104,0.111,-0.089
18,0.101,0.106,-0.083
19,0.102,0.101,-0.072
20,0.078,0.096,-0.066
21,0.079,0.091,-0.041
22,0.087,0.085,-0.018
23,0.061,0.08,-0.014
24,0.06,0.074,0.049
25,0.066,0.068,0.124
26,0.068,0.055,0.191
27,0.05,0.052,0.255
28,0.093,0.05,0.327
29,0.039,0.05,0.311
30,0.043,0.049,0.334
31,0.028,0.049,0.309
32,0.04,0.047,0.261
33,0.021,0.047,0.159
34,0.039,0.047,0.109
35,0.045,0.048,0.049
36,0.039,0.049,-0.023
37,0.056,0.052,-0.038
38,0.06,0.055,-0.074
39,0.06,0.058,-0.07
40,0.049,0.062,-0.087
41,0.056,0.066,-0.131
42,0.071,0.07,-0.108
43,0.075,0.073,-0.113
44,0.08,0.076,-0.136
45,0.081,0.079,-0.123
46,0.083,0.081,-0.115
47,0.091,0.082,-0.1
48,0.092,0.083,-0.097
49,0.095,0.084,-0.083
50,0.089,0.084,-0.058
51,0.086,0.084,-0.047
52,0.077,0.082,-0.005
53,0.082,0.081,0.037
54,0.12,0.077,0.088
55,0.069,0.074,0.133
56,0.09,0.07,0.206
57,0.034,0.067,0.257
58,0.059,0.063,0.338
59,0.048,0.061,0.367
60,0.048,0.058,0.333
61,0.034,0.055,0.259
62,0.053,0.053,0.197
63,0.035,0.05,0.134
64,0.043,0.048,0.105
65,0.047,0.045,0.043
66,0.045,0.045,-0.023
67,0.052,0.044,-0.038
68,0.046,0.044,-0.067
69,0.041,0.043,-0.083
70,0.059,0.043,-0.109
71,0.041,0.043,-0.143
72,0.043,0.043,-0.148
73,0.044,0.043,-0.147
74,0.045,0.042,-0.139
75,0.045,0.041,-0.143
76,0.048,0.041,-0.121
77,0.049,0.04,-0.092
78,0.051,0.04,-0.094
79,0.046,0.041,-0.077
80,0.044,0.039,-0.071
81,0.028,0.039,-0.042
82,0.034,0.039,-0.002
83,0.028,0.039,0.03
84,0.051,0.04,0.123
85,0.036,0.041,0.187
86,0.047,0.042,0.251
87,0.035,0.045,0.282
88,0.023,0.047,0.286
89,0.047,0.051,0.301
90,0.038,0.054,0.283
91,0.056,0.059,0.241
92,0.06,0.063,0.179
93,0.068,0.067,0.104
94,0.074,0.071,0.04
95,0.078,0.074,0.006
96,0.084,0.079,-0.015
97,0.107,0.083,-0.047
98,0.093,0.087,-0.068
99,0.094,0.091,-0.088
100,0.096,0.094,-0.099
101,0.097,0.098,-0.108
102,0.097,0.1,-0.107
103,0.099,0.101,-0.114
104,0.1,0.102,-0.104
105,0.103,0.102,-0.107
106,0.101,0.101,-0.121
107,0.116,0.101,-0.1
108,0.1,0.1,-0.102
109,0.094,0.099,-0.078
110,0.098,0.096,-0.048
111,0.065,0.094,-0.04
112,0.096,0.09,0.004
113,0.084,0.086,0.055
114,0.088,0.084,0.121
115,0.076,0.08,0.194
116,0.094,0.077,0.289
117,0.075,0.074,0.333
118,0.072,0.07,0.36
119,0.069,0.067,0.331
120,0.039,0.063,0.252
121,0.061,0.059,0.208
122,0.063,0.055,0.148
123,0.048,0.051,0.086
124,0.065,0.047,0.044
125,0.043,0.045,-0.024
126,0.056,0.044,-0.051
127,0.041,0.043,-0.07
128,0.033,0.04,-0.091
129,0.031,0.038,-0.097
130,0.027,0.036,-0.121
131,0.028,0.035,-0.13
132,0.03,0.034,-0.117
133,0.033,0.033,-0.133
134,0.032,0.032,-0.125
135,0.032,0.031,-0.101
136,0.027,0.03,-0.114
137,0.024,0.03,-0.105
138,0.025,0.029,-0.097
139,0.026,0.028,-0.086
140,0.042,0.027,-0.045
141,0.039,0.027,-0.009
142,0.034,0.026,0.054
143,0.042,0.025,0.115
144,0.04,0.024,0.183
145,0.028,0.023,0.233
146,0.029,0.023,0.275
147,0.001,0.023,0.275
148,-0.005,0.023,0.298
149,-0.007,0.023,0.277
150,0.018,0.023,0.234
151,0.049,0.023,0.179
152,0.037,0.023,0.114
153,0.021,0.022,0.067
154,0.008,0.021,-0.006
155,0.004,0.021,-0.051
156,0.007,0.02,-0.074
157,0.013,0.02,-0.094
158,0.029,0.019,-0.113
159,0.031,0.018,-0.125
160,0.027,0.016,-0.139
161,0.025,0.015,-0.125
162,0.022,0.013,-0.127
163,0.019,0.012,-0.132
164,0.015,0.01,-0.141
165,0.011,0.009,-0.139
166,0.01,0.006,-0.132
167,0.008,0.004,-0.131
168,-0.001,0.001,-0.112
169,-0.002,-0.001,-0.081
170,-0.018,-0.005,-0.043
171,-0.008,-0.007,0.007
172,-0.011,-0.01,0.055
173,-0.023,-0.012,0.1
174,-0.024,-0.013,0.174
175,-0.012,-0.012,0.233
176,-0.024,-0.013,0.271
177,-0.005,-0.014,0.293
178,-0.005,-0.014,0.273
179,-0.023,-0.014,0.233
180,-0.006,-0.012,0.202
181,-0.016,-0.01,0.151
182,-0.01,-0.009,0.108
183,-0.004,-0.006,0.047
184,-0.006,-0.004,0.001
185,0.002,-0.002,-0.049
186,0.005,0.001,-0.08
187,0.005,0.003,-0.106
188,0.013,0.006,-0.126
189,0.013,0.008,-0.132
190,0.015,0.011,-0.133
191,0.015,0.013,-0.126
192,0.015,0.016,-0.142
193,0.016,0.018,-0.131
194,0.019,0.02,-0.144
195,0.022,0.022,-0.137
196,0.02,0.025,-0.116
197,0.022,0.027,-0.106
198,0.019,0.029,-0.083
199,0.033,0.031,-0.049
200,0.027,0.032,-0.007
201,0.02,0.032,0.026
202,0.028,0.033,0.089
203,0.031,0.032,0.141
204,0.038,0.032,0.202
205,0.056,0.033,0.259
206,0.047,0.032,0.293
207,0.029,0.032,0.303
208,0.036,0.031,0.3
209,0.036,0.03,0.254
210,0.038,0.029,0.193
211,0.033,0.029,0.122
212,0.026,0.029,0.069
213,0.033,0.029,0.019
214,0.024,0.029,-0.014
215,0.021,0.03,-0.06
216,0.019,0.031,-0.097
217,0.018,0.032,-0.112
218,0.017,0.033,-0.128
219,0.02,0.034,-0.134
220,0.024,0.035,-0.147
221,0.033,0.037,-0.132
222,0.041,0.038,-0.141
223,0.048,0.039,-0.136
224,0.052,0.04,-0.133
225,0.052,0.041,-0.118
226,0.048,0.041,-0.093
227,0.042,0.042,-0.088
228,0.039,0.042,-0.07
229,0.04,0.043,-0.052
230,0.072,0.043,0.003
231,0.056,0.042,0.039
232,0.052,0.042,0.093
233,0.039,0.041,0.147
234,0.036,0.04,0.228
235,0.029,0.039,0.281
236,0.031,0.037,0.299
237,0.029,0.034,0.277
238,0.02,0.031,0.244
239,0.015,0.028,0.213
240,0.014,0.025,0.16
241,0.015,0.021,0.092
242,0.021,0.018,0.027
243,0.015,0.015,-0.023
244,0.011,0.013,-0.064
245,0.018,0.011,-0.083
246,0.017,0.009,-0.115
247,0.019,0.006,-0.124
248,0.013,0.004,-0.134
249,0.016,0.002,-0.147
250,0.008,-0.0,-0.157
251,-0.0,-0.002,-0.166
252,-0.007,-0.003,-0.168
253,-0.011,-0.004,-0.148
254,-0.021,-0.005,-0.15
255,-0.019,-0.006,-0.147
256,-0.02,-0.008,-0.123
257,-0.006,-0.01,-0.103
258,-0.017,-0.012,-0.074
259,-0.012,-0.014,-0.045
260,-0.014,-0.015,-0.001
261,0.0,-0.017,0.068
262,-0.023,-0.018,0.114
263,-0.021,-0.02,0.163
264,-0.007,-0.021,0.224
265,-0.018,-0.023,0.267
266,-0.028,-0.023,0.293
267,-0.025,-0.023,0.271
268,-0.017,-0.022,0.214
269,-0.014,-0.022,0.147
270,-0.017,-0.022,0.086
271,-0.008,-0.02,0.031
272,-0.028,-0.019,-0.02
273,-0.031,-0.017,-0.06
274,-0.03,-0.015,-0.081
275,-0.022,-0.014,-0.088
276,-0.019,-0.012,-0.117
277,-0.004,-0.01,-0.112
278,-0.004,-0.008,-0.118
279,-0.001,-0.005,-0.135
280,-0.001,-0.001,-0.128
281,-0.0,0.003,-0.134
282,0.002,0.008,-0.125
283,0.009,0.013,-0.125
284,0.019,0.017,-0.121
285,0.028,0.022,-0.107
286,0.032,0.026,-0.09
287,0.037,0.03,-0.068
288,0.042,0.034,-0.045
289,0.05,0.038,-0.002
290,0.018,0.042,0.028
291,0.025,0.044,0.079
292,0.041,0.047,0.166
293,0.07,0.048,0.246
294,0.044,0.048,0.29
295,0.026,0.048,0.306
296,0.061,0.046,0.296
297,0.036,0.043,0.268
298,0.061,0.041,0.248
299,0.064,0.038,0.184
300,0.037,0.034,0.106
301,0.043,0.031,0.04
302,0.035,0.028,-0.019
303,0.013,0.024,-0.049
304,0.012,0.02,-0.078
305,0.017,0.015,-0.095
306,0.015,0.012,-0.107
307,0.014,0.009,-0.129
308,0.004,0.007,-0.14
309,-0.002,0.006,-0.152
310,-0.004,0.006,-0.153
311,-0.006,0.007,-0.163
312,-0.005,0.008,-0.154
313,-0.006,0.01,-0.151
314,0.004,0.013,-0.127
315,0.025,0.016,-0.117
316,0.008,0.022,-0.108
317,0.043,0.028,-0.065
318,0.038,0.034,-0.037
319,0.038,0.039,0.006
320,0.05,0.046,0.063
321,0.052,0.055,0.106
322,0.055,0.062,0.166
323,0.079,0.069,0.242
324,0.085,0.076,0.311
325,0.068,0.081,0.33
326,0.099,0.086,0.31
327,0.103,0.091,0.247
328,0.1,0.094,0.161
329,0.104,0.098,0.09
330,0.098,0.1,0.035
331,0.114,0.101,-0.013
332,0.086,0.099,-0.061
333,0.091,0.097,-0.084
334,0.078,0.093,-0.102
335,0.097,0.088,-0.103
336,0.092,0.083,-0.135
337,0.079,0.077,-0.143
338,0.074,0.072,-0.159
339,0.07,0.067,-0.15
340,0.068,0.06,-0.134
341,0.061,0.053,-0.142
342,0.057,0.048,-0.104
343,0.047,0.041,-0.1
344,0.017,0.036,-0.088
345,0.018,0.03,-0.076
346,0.032,0.025,-0.064
347,0.01,0.021,-0.064
348,0.008,0.018,-0.038
349,0.016,0.013,-0.001
350,-0.021,0.009,0.052
351,-0.02,0.006,0.131
352,-0.004,0.003,0.214
353,-0.024,-0.0,0.26
354,0.036,-0.003,0.318
355,0.018,-0.005,0.299
356,0.017,-0.007,0.279
357,0.008,-0.009,0.239
358,-0.001,-0.009,0.182
359,-0.007,-0.01,0.094
360,-0.019,-0.009,0.024
361,0.003,-0.01,-0.015
362,-0.028,-0.011,-0.048
363,0.006,-0.011,-0.065
364,-0.013,-0.01,-0.078
365,-0.023,-0.01,-0.081
366,-0.027,-0.01,-0.106
367,-0.022,-0.01,-0.124
368,-0.02,-0.011,-0.136
369,-0.018,-0.011,-0.155
370,-0.013,-0.011,-0.147
371,-0.005,-0.01,-0.15
372,-0.007,-0.01,-0.125
373,0.016,-0.008,-0.101
374,0.01,-0.006,-0.09
375,-0.0,-0.005,-0.067
376,0.014,-0.001,-0.05
377,0.003,0.003,-0.037
378,0.005,0.007,-0.001
379,-0.006,0.012,0.062
380,0.019,0.017,0.124
381,-0.009,0.022,0.16
382,0.038,0.028,0.261
383,0.03,0.033,0.325
384,0.034,0.039,0.359
385,0.058,0.044,0.329
386,0.034,0.049,0.235
387,0.045,0.054,0.161
388,0.048,0.059,0.101
389,0.067,0.063,0.072
390,0.072,0.066,0.003
391,0.074,0.069,-0.03
392,0.074,0.071,-0.056
393,0.085,0.072,-0.055
394,0.074,0.072,-0.1
395,0.075,0.071,-0.119
396,0.065,0.069,-0.116
397,0.062,0.065,-0.119
398,0.059,0.06,-0.14
399,0.052,0.053,-0.151
400,0.044,0.045,-0.142
