lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.559,0.563,0.825
2,0.236,0.405,0.62
3,0.071,0.278,0.438
4,0.057,0.178,0.284
5,0.069,0.1,0.141
6,0.082,0.043,0.018
7,0.06,0.002,-0.08
8,0.046,-0.025,-0.144
9,0.028,-0.041,-0.192
10,0.011,-0.047,-0.224
11,0.019,-0.047,-0.236
12,0.011,-0.041,-0.246
13,0.001,-0.031,-0.253
14,-0.011,-0.019,-0.258
15,0.019,-0.006,-0.254
16,0.031,0.008,-0.252
17,0.015,0.021,-0.259
18,-0.009,0.034,-0.265
19,-0.012,0.044,-0.256
20,-0.006,0.053,-0.239
21,0.006,0.06,-0.207
22,0.009,0.064,-0.159
23,0.018,0.066,-0.085
24,0.029,0.067,0.008
25,0.075,0.065,0.136
26,0.137,0.052,0.3
27,0.136,0.043,0.458
28,-0.01,0.041,0.554
29,-0.12,0.042,0.599
30,-0.071,0.042,0.607
31,0.097,0.041,0.571
32,0.201,0.041,0.466
33,0.135,0.043,0.295
34,0.041,0.043,0.133
35,-0.001,0.035,0.01
36,-0.006,0.024,-0.087
37,-0.005,0.014,-0.159
38,-0.005,0.008,-0.21
39,-0.002,0.005,-0.242
40,-0.012,0.002,-0.261
41,-0.005,-0.002,-0.269
42,0.006,-0.007,-0.27
43,0.014,-0.01,-0.265
44,-0.005,-0.012,-0.273
45,-0.03,-0.012,-0.281
46,-0.023,-0.01,-0.276
47,0.0,-0.008,-0.268
48,-0.014,-0.004,-0.265
49,-0.011,0.002,-0.252
50,-0.011,0.009,-0.23
51,-0.01,0.014,-0.195
52,-0.008,0.015,-0.143
53,0.005,0.013,-0.057
54,0.003,0.017,0.057
55,-0.027,0.025,0.181
56,-0.033,0.035,0.313
57,0.041,0.039,0.461
58,0.198,0.036,0.605
59,0.227,0.032,0.651
60,0.085,0.03,0.567
61,-0.048,0.026,0.434
62,-0.064,0.017,0.312
63,-0.004,0.007,0.196
64,0.031,0.002,0.074
65,0.038,0.001,-0.035
66,0.004,0.0,-0.124
67,-0.013,-0.006,-0.182
68,-0.029,-0.013,-0.224
69,-0.042,-0.022,-0.251
70,-0.054,-0.03,-0.267
71,-0.058,-0.035,-0.277
72,-0.076,-0.038,-0.285
73,-0.064,-0.042,-0.282
74,-0.048,-0.044,-0.283
75,-0.037,-0.044,-0.279
76,-0.044,-0.043,-0.282
77,-0.049,-0.04,-0.28
78,-0.047,-0.036,-0.266
79,-0.039,-0.03,-0.248
80,-0.022,-0.024,-0.215
81,-0.005,-0.014,-0.163
82,0.01,-0.001,-0.093
83,0.019,0.011,-0.003
84,0.055,0.017,0.121
85,0.104,0.017,0.277
86,0.068,0.018,0.415
87,-0.057,0.023,0.501
88,-0.128,0.028,0.548
89,-0.05,0.029,0.565
90,0.105,0.029,0.53
91,0.146,0.028,0.423
92,0.078,0.028,0.273
93,0.029,0.023,0.14
94,-0.001,0.012,0.027
95,-0.001,-0.0,-0.064
96,-0.002,-0.01,-0.137
97,-0.004,-0.015,-0.189
98,-0.006,-0.018,-0.221
99,-0.026,-0.022,-0.243
100,-0.032,-0.025,-0.256
101,-0.036,-0.028,-0.26
102,-0.025,-0.03,-0.259
103,-0.048,-0.031,-0.267
104,-0.06,-0.03,-0.272
105,-0.072,-0.028,-0.272
106,-0.061,-0.024,-0.272
107,-0.052,-0.019,-0.265
108,-0.033,-0.014,-0.25
109,-0.019,-0.008,-0.226
110,-0.01,-0.004,-0.188
111,0.001,-0.003,-0.133
112,0.021,-0.002,-0.046
113,0.007,0.004,0.06
114,-0.012,0.015,0.18
115,0.009,0.025,0.314
116,0.094,0.029,0.455
117,0.194,0.029,0.574
118,0.162,0.03,0.606
119,0.004,0.029,0.53
120,-0.082,0.025,0.421
121,-0.06,0.017,0.314
122,0.001,0.008,0.2
123,0.022,0.004,0.076
124,0.007,0.0,-0.036
125,-0.002,-0.005,-0.117
126,-0.006,-0.014,-0.173
127,-0.022,-0.023,-0.217
128,-0.04,-0.032,-0.247
129,-0.041,-0.039,-0.26
130,-0.053,-0.044,-0.269
131,-0.056,-0.047,-0.272
132,-0.057,-0.047,-0.274
133,-0.047,-0.046,-0.272
134,-0.048,-0.044,-0.274
135,-0.06,-0.04,-0.277
136,-0.064,-0.034,-0.275
137,-0.061,-0.028,-0.262
138,-0.052,-0.022,-0.243
139,-0.024,-0.013,-0.208
140,-0.005,-0.003,-0.159
141,0.006,0.008,-0.093
142,0.033,0.016,-0.001
143,0.085,0.018,0.127
144,0.105,0.017,0.271
145,0.055,0.019,0.396
146,-0.044,0.024,0.482
147,-0.066,0.027,0.546
148,0.028,0.028,0.574
149,0.127,0.028,0.53
150,0.115,0.03,0.416
151,0.043,0.029,0.272
152,-0.004,0.022,0.139
153,-0.019,0.011,0.028
154,-0.012,0.0,-0.067
155,-0.017,-0.007,-0.145
156,-0.02,-0.012,-0.196
157,-0.029,-0.017,-0.229
158,-0.029,-0.023,-0.248
159,-0.032,-0.029,-0.259
160,-0.036,-0.033,-0.264
161,-0.028,-0.035,-0.263
162,-0.037,-0.035,-0.267
163,-0.051,-0.032,-0.271
164,-0.033,-0.027,-0.266
165,-0.04,-0.02,-0.267
166,-0.033,-0.013,-0.26
167,-0.022,-0.005,-0.244
168,-0.01,0.001,-0.22
169,0.001,0.006,-0.186
170,-0.004,0.008,-0.135
171,-0.003,0.011,-0.055
172,-0.01,0.018,0.048
173,0.003,0.027,0.172
174,0.043,0.034,0.309
175,0.144,0.035,0.457
176,0.186,0.035,0.573
177,0.107,0.035,0.6
178,-0.011,0.034,0.546
179,-0.051,0.03,0.46
180,0.005,0.024,0.366
181,0.057,0.019,0.246
182,0.048,0.017,0.109
183,0.004,0.015,-0.017
184,-0.023,0.009,-0.107
185,-0.032,-0.001,-0.168
186,-0.046,-0.01,-0.213
187,-0.06,-0.019,-0.244
188,-0.05,-0.026,-0.256
189,-0.028,-0.032,-0.257
190,-0.011,-0.037,-0.257
191,-0.013,-0.04,-0.26
192,-0.016,-0.041,-0.259
193,-0.026,-0.039,-0.258
194,-0.033,-0.036,-0.26
195,-0.041,-0.031,-0.257
196,-0.033,-0.025,-0.248
197,-0.04,-0.017,-0.235
198,-0.03,-0.006,-0.207
199,-0.023,0.005,-0.166
200,-0.01,0.016,-0.103
201,0.017,0.022,-0.016
202,0.055,0.023,0.105
203,0.051,0.024,0.237
204,-0.003,0.028,0.357
205,-0.05,0.033,0.455
206,-0.013,0.036,0.54
207,0.104,0.035,0.589
208,0.183,0.033,0.559
209,0.119,0.033,0.442
210,0.04,0.03,0.299
211,0.023,0.023,0.172
212,0.031,0.014,0.058
213,0.019,0.007,-0.05
214,-0.013,0.004,-0.139
215,-0.027,0.002,-0.194
216,-0.037,-0.002,-0.229
217,-0.045,-0.009,-0.254
218,-0.055,-0.016,-0.269
219,-0.055,-0.023,-0.274
220,-0.041,-0.029,-0.27
221,-0.039,-0.033,-0.269
222,-0.041,-0.036,-0.265
223,-0.036,-0.036,-0.26
224,-0.027,-0.035,-0.257
225,-0.022,-0.032,-0.252
226,-0.02,-0.028,-0.242
227,-0.019,-0.024,-0.224
228,-0.027,-0.02,-0.195
229,-0.011,-0.016,-0.142
230,-0.018,-0.009,-0.067
231,-0.016,0.001,0.029
232,-0.015,0.012,0.138
233,0.032,0.019,0.272
234,0.098,0.021,0.413
235,0.115,0.021,0.528
236,0.005,0.022,0.563
237,-0.076,0.021,0.533
238,-0.076,0.016,0.464
239,0.014,0.01,0.378
240,0.087,0.008,0.263
241,0.08,0.008,0.124
242,0.033,0.007,-0.002
243,0.011,-0.0,-0.092
244,-0.005,-0.01,-0.156
245,-0.036,-0.019,-0.209
246,-0.044,-0.025,-0.24
247,-0.042,-0.03,-0.257
248,-0.049,-0.035,-0.268
249,-0.043,-0.04,-0.269
250,-0.054,-0.044,-0.272
251,-0.056,-0.047,-0.27
252,-0.063,-0.049,-0.267
253,-0.067,-0.049,-0.266
254,-0.062,-0.048,-0.264
255,-0.06,-0.046,-0.258
256,-0.056,-0.042,-0.244
257,-0.031,-0.036,-0.212
258,-0.022,-0.029,-0.17
259,-0.015,-0.023,-0.111
260,0.001,-0.02,-0.03
261,0.011,-0.019,0.078
262,-0.009,-0.015,0.201
263,-0.083,-0.008,0.309
264,-0.105,0.0,0.408
265,-0.024,0.006,0.51
266,0.126,0.008,0.577
267,0.159,0.01,0.539
268,0.062,0.012,0.418
269,-0.032,0.011,0.278
270,-0.045,0.003,0.154
271,0.003,-0.004,0.048
272,0.017,-0.008,-0.054
273,0.01,-0.007,-0.136
274,-0.014,-0.007,-0.193
275,-0.031,-0.011,-0.23
276,-0.029,-0.016,-0.252
277,-0.032,-0.021,-0.264
278,-0.03,-0.025,-0.267
279,-0.03,-0.027,-0.267
280,-0.052,-0.028,-0.274
281,-0.052,-0.027,-0.272
282,-0.028,-0.026,-0.265
283,-0.035,-0.025,-0.264
284,-0.035,-0.023,-0.26
285,-0.027,-0.02,-0.247
286,-0.026,-0.018,-0.229
287,-0.015,-0.017,-0.197
288,-0.003,-0.014,-0.142
289,-0.019,-0.007,-0.072
290,-0.026,0.002,0.022
291,0.009,0.01,0.14
292,0.058,0.012,0.274
293,0.128,0.011,0.423
294,0.096,0.01,0.531
295,-0.044,0.011,0.564
296,-0.131,0.011,0.531
297,-0.061,0.007,0.476
298,0.075,0.004,0.39
299,0.097,0.004,0.254
300,0.042,0.006,0.102
301,-0.012,0.004,-0.02
302,-0.028,-0.005,-0.103
303,-0.032,-0.016,-0.166
304,-0.031,-0.024,-0.211
305,-0.031,-0.029,-0.24
306,-0.026,-0.031,-0.254
307,-0.039,-0.033,-0.266
308,-0.035,-0.033,-0.264
309,-0.031,-0.032,-0.262
310,-0.031,-0.029,-0.261
311,-0.047,-0.026,-0.261
312,-0.043,-0.021,-0.261
313,-0.028,-0.016,-0.255
314,-0.016,-0.011,-0.242
315,-0.014,-0.004,-0.228
316,-0.013,0.004,-0.201
317,-0.005,0.012,-0.161
318,0.017,0.018,-0.102
319,0.043,0.02,-0.017
320,0.046,0.02,0.092
321,0.007,0.024,0.212
322,-0.05,0.032,0.329
323,-0.02,0.039,0.448
324,0.09,0.04,0.565
325,0.243,0.039,0.639
326,0.207,0.039,0.583
327,0.046,0.039,0.438
328,-0.062,0.032,0.289
329,-0.046,0.02,0.168
330,-0.009,0.009,0.051
331,-0.001,0.004,-0.056
332,-0.015,0.003,-0.138
333,-0.021,0.0,-0.188
334,-0.019,-0.005,-0.222
335,-0.012,-0.012,-0.242
336,-0.014,-0.018,-0.255
337,0.002,-0.022,-0.253
338,-0.022,-0.025,-0.258
339,-0.042,-0.025,-0.267
340,-0.03,-0.023,-0.263
341,-0.024,-0.019,-0.26
342,-0.021,-0.012,-0.259
343,-0.021,-0.003,-0.253
344,-0.008,0.006,-0.238
345,-0.006,0.014,-0.219
346,0.008,0.023,-0.183
347,0.005,0.034,-0.138
348,0.007,0.049,-0.069
349,0.037,0.065,0.029
350,0.094,0.076,0.15
351,0.188,0.079,0.306
352,0.239,0.078,0.463
353,0.127,0.08,0.557
354,-0.031,0.083,0.585
355,-0.066,0.083,0.571
356,0.052,0.081,0.525
357,0.176,0.08,0.43
358,0.191,0.082,0.288
359,0.126,0.084,0.131
360,0.088,0.077,0.009
361,0.06,0.064,-0.083
362,0.026,0.049,-0.155
363,0.01,0.036,-0.203
364,0.003,0.026,-0.231
365,-0.008,0.018,-0.248
366,-0.012,0.01,-0.257
367,-0.004,0.004,-0.256
368,0.007,-0.002,-0.251
369,0.007,-0.005,-0.251
370,-0.028,-0.007,-0.256
371,-0.029,-0.006,-0.256
372,-0.01,-0.005,-0.248
373,-0.001,-0.001,-0.238
374,-0.001,0.005,-0.225
375,-0.001,0.013,-0.199
376,0.004,0.019,-0.16
377,0.016,0.025,-0.106
378,0.032,0.032,-0.021
379,0.024,0.037,0.088
380,-0.028,0.043,0.207
381,-0.058,0.047,0.331
382,0.003,0.05,0.467
383,0.169,0.052,0.608
384,0.289,0.053,0.68
385,0.194,0.053,0.6
386,0.027,0.051,0.448
387,-0.05,0.047,0.309
388,-0.018,0.042,0.19
389,0.01,0.036,0.065
390,0.022,0.028,-0.042
391,0.012,0.02,-0.121
392,-0.003,0.01,-0.173
393,-0.013,0.001,-0.211
394,-0.023,-0.008,-0.236
395,-0.012,-0.017,-0.243
396,-0.004,-0.025,-0.243
397,-0.02,-0.03,-0.25
398,-0.038,-0.032,-0.253
399,-0.033,-0.031,-0.251
400,-0.019,-0.025,-0.246
