lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.298,0.496,0.492
2,0.204,0.363,0.379
3,0.132,0.257,0.268
4,0.082,0.175,0.17
5,0.113,0.114,0.142
6,0.093,0.07,0.089
7,0.088,0.04,0.052
8,0.075,0.021,0.02
9,0.063,0.012,-0.006
10,0.078,0.01,-0.008
11,0.092,0.014,-0.009
12,0.064,0.021,-0.03
13,0.077,0.031,-0.018
14,0.04,0.042,-0.039
15,0.069,0.053,-0.016
16,0.073,0.064,-0.023
17,0.034,0.074,-0.057
18,0.046,0.082,-0.053
19,0.049,0.088,-0.051
20,0.046,0.092,-0.039
21,0.038,0.094,-0.034
22,0.063,0.094,-0.004
23,0.054,0.092,0.014
24,0.033,0.088,0.033
25,0.079,0.083,0.102
26,0.114,0.063,0.177
27,0.09,0.059,0.222
28,0.088,0.057,0.278
29,0.027,0.056,0.267
30,0.031,0.057,0.269
31,0.063,0.055,0.256
32,0.066,0.055,0.198
33,0.065,0.055,0.131
34,0.034,0.056,0.06
35,0.01,0.055,0.012
36,0.053,0.054,0.016
37,0.054,0.052,-0.007
38,0.067,0.051,-0.017
39,0.053,0.051,-0.043
40,0.056,0.051,-0.047
41,0.016,0.05,-0.074
42,0.065,0.048,-0.036
43,0.043,0.048,-0.043
44,0.065,0.048,-0.022
45,0.049,0.049,-0.032
46,0.05,0.05,-0.037
47,0.049,0.051,-0.043
48,0.066,0.051,-0.031
49,0.054,0.051,-0.033
50,0.035,0.052,-0.038
51,0.052,0.052,-0.011
52,0.032,0.051,-0.003
53,0.065,0.048,0.051
54,0.037,0.045,0.067
55,0.052,0.043,0.126
56,0.023,0.041,0.16
57,0.038,0.038,0.221
58,0.055,0.034,0.27
59,0.062,0.031,0.291
60,0.039,0.027,0.255
61,0.021,0.025,0.195
62,-0.001,0.022,0.13
63,0.007,0.018,0.081
64,0.034,0.016,0.062
65,0.024,0.014,0.02
66,0.004,0.012,-0.024
67,-0.018,0.013,-0.058
68,-0.017,0.01,-0.076
69,-0.004,0.008,-0.081
70,0.029,0.007,-0.063
71,0.012,0.005,-0.077
72,0.005,0.004,-0.077
73,0.018,0.003,-0.065
74,-0.014,0.002,-0.081
75,-0.017,0.002,-0.086
76,0.001,0.002,-0.084
77,0.033,0.002,-0.063
78,-0.001,0.003,-0.084
79,0.023,0.002,-0.057
80,0.015,0.002,-0.05
81,-0.003,0.002,-0.047
82,0.012,0.004,-0.018
83,0.003,0.005,0.007
84,0.029,0.007,0.067
85,0.001,0.008,0.096
86,-0.003,0.01,0.15
87,0.003,0.012,0.197
88,-0.033,0.014,0.194
89,-0.009,0.015,0.208
90,0.016,0.016,0.19
91,0.024,0.017,0.146
92,0.05,0.017,0.113
93,0.019,0.019,0.051
94,0.007,0.02,0.009
95,0.027,0.02,-0.007
96,0.025,0.019,-0.031
97,0.009,0.018,-0.058
98,0.022,0.018,-0.069
99,0.022,0.018,-0.075
100,0.052,0.017,-0.051
101,0.03,0.017,-0.061
102,0.032,0.017,-0.054
103,0.044,0.016,-0.041
104,0.013,0.016,-0.058
105,0.001,0.015,-0.077
106,-0.006,0.014,-0.087
107,-0.017,0.013,-0.095
108,-0.023,0.01,-0.097
109,-0.015,0.01,-0.088
110,0.003,0.007,-0.063
111,0.009,0.006,-0.035
112,0.024,0.004,0.004
113,0.015,0.003,0.034
114,-0.024,0.004,0.054
115,0.017,0.004,0.124
116,0.016,0.004,0.162
117,0.017,0.004,0.196
118,0.024,0.003,0.222
119,0.021,0.003,0.205
120,-0.002,0.003,0.154
121,-0.003,0.003,0.112
122,-0.007,0.002,0.061
123,0.004,0.003,0.027
124,0.025,0.005,0.004
125,-0.016,0.006,-0.058
126,-0.011,0.005,-0.07
127,-0.009,0.003,-0.084
128,-0.003,0.002,-0.091
129,-0.001,-0.0,-0.093
130,0.003,-0.002,-0.086
131,0.019,-0.004,-0.071
132,0.001,-0.005,-0.08
133,-0.03,-0.005,-0.099
134,0.004,-0.004,-0.078
135,0.007,-0.003,-0.083
136,-0.005,-0.003,-0.095
137,-0.016,-0.002,-0.104
138,-0.008,-0.004,-0.092
139,0.004,-0.005,-0.075
140,-0.007,-0.004,-0.069
141,-0.005,-0.005,-0.049
142,0.004,-0.005,-0.013
143,-0.008,-0.006,0.018
144,0.011,-0.006,0.076
145,-0.02,-0.008,0.106
146,-0.015,-0.008,0.15
147,-0.037,-0.01,0.162
148,-0.01,-0.011,0.186
149,0.026,-0.012,0.182
150,0.002,-0.015,0.126
151,0.0,-0.014,0.08
152,-0.025,-0.015,0.02
153,-0.03,-0.015,-0.023
154,-0.014,-0.016,-0.045
155,-0.013,-0.015,-0.07
156,-0.041,-0.014,-0.107
157,-0.024,-0.014,-0.106
158,-0.024,-0.014,-0.114
159,-0.022,-0.013,-0.113
160,-0.008,-0.014,-0.103
161,0.007,-0.013,-0.089
162,0.011,-0.012,-0.082
163,-0.015,-0.011,-0.101
164,-0.021,-0.009,-0.111
165,-0.013,-0.007,-0.107
166,-0.014,-0.005,-0.109
167,-0.011,-0.003,-0.106
168,0.001,-0.003,-0.093
169,0.005,-0.001,-0.08
170,0.002,-0.002,-0.063
171,0.024,-0.002,-0.02
172,-0.006,-0.004,-0.006
173,-0.006,-0.004,0.034
174,-0.017,-0.005,0.069
175,-0.015,-0.007,0.118
176,0.02,-0.01,0.18
177,-0.012,-0.013,0.18
178,-0.028,-0.015,0.161
179,-0.026,-0.016,0.131
180,0.002,-0.017,0.11
181,0.003,-0.018,0.06
182,-0.007,-0.017,0.007
183,0.002,-0.017,-0.023
184,-0.031,-0.017,-0.079
185,-0.041,-0.016,-0.107
186,-0.039,-0.014,-0.118
187,-0.031,-0.014,-0.122
188,-0.049,-0.015,-0.134
189,-0.024,-0.014,-0.117
190,-0.023,-0.013,-0.111
191,0.0,-0.011,-0.092
192,-0.008,-0.009,-0.095
193,-0.004,-0.007,-0.091
194,0.027,-0.005,-0.074
195,0.033,-0.004,-0.073
196,0.019,-0.002,-0.081
197,-0.007,-0.002,-0.093
198,0.003,-0.001,-0.076
199,0.009,-0.0,-0.06
200,0.016,0.001,-0.032
201,-0.009,0.001,-0.016
202,-0.014,-0.0,0.016
203,-0.023,-0.001,0.056
204,-0.017,-0.001,0.111
205,-0.019,-0.001,0.149
206,-0.002,-0.003,0.19
207,0.003,-0.004,0.201
208,-0.002,-0.007,0.174
209,-0.017,-0.01,0.127
210,-0.008,-0.013,0.09
211,0.008,-0.016,0.06
212,-0.017,-0.018,0.003
213,-0.012,-0.018,-0.027
214,-0.016,-0.017,-0.058
215,-0.019,-0.014,-0.084
216,-0.01,-0.011,-0.089
217,-0.029,-0.01,-0.111
218,-0.007,-0.007,-0.1
219,-0.008,-0.005,-0.101
220,-0.026,-0.005,-0.108
221,-0.009,-0.005,-0.091
222,0.001,-0.005,-0.086
223,-0.009,-0.005,-0.095
224,-0.009,-0.005,-0.097
225,-0.001,-0.006,-0.093
226,0.005,-0.008,-0.089
227,-0.01,-0.008,-0.093
228,-0.01,-0.008,-0.083
229,0.01,-0.009,-0.051
230,0.0,-0.009,-0.034
231,0.006,-0.01,0.004
232,0.022,-0.011,0.05
233,-0.001,-0.012,0.076
234,0.003,-0.013,0.128
235,-0.024,-0.013,0.154
236,-0.043,-0.014,0.166
237,-0.064,-0.015,0.148
238,-0.056,-0.016,0.13
239,-0.035,-0.017,0.108
240,-0.018,-0.018,0.072
241,-0.004,-0.018,0.035
242,-0.006,-0.018,-0.002
243,-0.012,-0.018,-0.036
244,0.007,-0.017,-0.047
245,-0.012,-0.016,-0.077
246,-0.003,-0.014,-0.082
247,-0.008,-0.012,-0.089
248,-0.017,-0.011,-0.098
249,-0.002,-0.01,-0.084
250,-0.023,-0.008,-0.091
251,-0.02,-0.007,-0.091
252,0.001,-0.006,-0.079
253,0.017,-0.004,-0.072
254,-0.003,-0.001,-0.086
255,0.007,0.0,-0.08
256,-0.009,0.002,-0.09
257,-0.003,0.004,-0.074
258,-0.024,0.003,-0.078
259,0.004,0.002,-0.042
260,0.016,-0.0,-0.006
261,0.01,-0.001,0.022
262,0.002,-0.001,0.059
263,0.006,-0.001,0.108
264,-0.008,0.0,0.143
265,0.001,0.001,0.188
266,-0.001,0.001,0.199
267,-0.005,0.001,0.179
268,-0.024,0.001,0.132
269,0.005,0.0,0.113
270,-0.0,-0.001,0.066
271,0.023,-0.002,0.037
272,0.02,-0.001,0.0
273,-0.004,-0.001,-0.043
274,0.0,-0.001,-0.059
275,0.004,-0.002,-0.065
276,-0.008,-0.0,-0.082
277,-0.014,0.001,-0.089
278,-0.018,0.001,-0.093
279,-0.005,0.001,-0.079
280,-0.004,0.002,-0.072
281,0.006,0.003,-0.07
282,0.022,0.004,-0.062
283,0.006,0.005,-0.076
284,0.001,0.006,-0.087
285,-0.012,0.007,-0.096
286,0.004,0.007,-0.083
287,0.016,0.006,-0.06
288,0.006,0.005,-0.051
289,0.009,0.004,-0.026
290,0.017,0.002,0.012
291,0.01,-0.0,0.045
292,0.013,-0.002,0.094
293,0.004,-0.004,0.14
294,-0.008,-0.003,0.18
295,-0.008,-0.004,0.209
296,-0.023,-0.004,0.2
297,0.007,-0.005,0.193
298,0.007,-0.006,0.146
299,0.003,-0.006,0.093
300,-0.032,-0.005,0.022
301,-0.007,-0.005,0.002
302,-0.018,-0.007,-0.035
303,-0.015,-0.007,-0.055
304,-0.036,-0.006,-0.085
305,-0.019,-0.005,-0.085
306,-0.003,-0.003,-0.086
307,-0.004,-0.002,-0.092
308,0.014,-0.0,-0.075
309,-0.007,0.002,-0.08
310,0.02,0.005,-0.062
311,0.026,0.008,-0.062
312,0.028,0.01,-0.065
313,0.038,0.011,-0.063
314,0.029,0.013,-0.07
315,0.021,0.014,-0.072
316,0.001,0.014,-0.076
317,-0.009,0.015,-0.071
318,-0.008,0.015,-0.048
319,0.022,0.015,0.003
320,0.011,0.015,0.032
321,0.002,0.014,0.066
322,0.004,0.013,0.125
323,0.005,0.012,0.173
324,0.027,0.011,0.228
325,0.059,0.01,0.263
326,0.039,0.011,0.227
327,-0.022,0.011,0.146
328,0.002,0.01,0.112
329,-0.001,0.009,0.061
330,-0.002,0.009,0.018
331,0.01,0.011,-0.003
332,-0.021,0.012,-0.048
333,-0.001,0.014,-0.051
334,0.019,0.014,-0.049
335,0.031,0.016,-0.055
336,0.019,0.016,-0.07
337,0.033,0.016,-0.06
338,-0.001,0.016,-0.079
339,0.028,0.013,-0.051
340,0.023,0.011,-0.054
341,-0.004,0.009,-0.075
342,0.03,0.008,-0.047
343,0.003,0.007,-0.067
344,0.041,0.004,-0.036
345,0.021,0.002,-0.042
346,-0.002,0.0,-0.046
347,-0.022,-0.001,-0.044
348,-0.016,-0.001,-0.015
349,-0.02,-0.001,0.011
350,-0.006,-0.001,0.049
351,0.013,-0.003,0.108
352,0.013,-0.004,0.163
353,-0.02,-0.003,0.19
354,-0.035,-0.004,0.212
355,-0.029,-0.004,0.207
356,-0.005,-0.003,0.194
357,0.003,-0.001,0.144
358,0.004,0.002,0.087
359,0.001,0.006,0.037
360,0.013,0.008,0.012
361,0.014,0.01,-0.017
362,0.029,0.012,-0.029
363,0.024,0.014,-0.048
364,0.01,0.018,-0.075
365,0.024,0.02,-0.076
366,0.036,0.022,-0.073
367,0.06,0.024,-0.055
368,0.036,0.025,-0.066
369,0.002,0.026,-0.083
370,0.019,0.025,-0.071
371,0.013,0.023,-0.076
372,0.017,0.023,-0.076
373,0.014,0.023,-0.074
374,0.004,0.023,-0.071
375,0.023,0.023,-0.052
376,0.04,0.021,-0.026
377,0.025,0.019,-0.02
378,0.033,0.018,0.012
379,0.001,0.016,0.023
380,0.001,0.014,0.067
381,0.004,0.012,0.121
382,0.007,0.01,0.171
383,0.03,0.009,0.226
384,0.026,0.007,0.236
385,-0.0,0.006,0.195
386,-0.002,0.005,0.153
387,-0.008,0.004,0.101
388,0.004,0.004,0.06
389,0.015,0.003,0.03
390,0.017,0.003,0.0
391,0.006,0.003,-0.029
392,-0.004,0.002,-0.051
393,0.026,0.002,-0.045
394,-0.001,0.002,-0.076
395,-0.004,0.001,-0.085
396,-0.036,-0.0,-0.104
397,-0.018,-0.002,-0.084
398,0.007,-0.004,-0.055
399,-0.001,-0.008,-0.051
400,-0.004,-0.012,-0.056
