gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2882,215,15.1177091598511,-17.7973670959473,31.0966053009033,3670176,2885,107,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-04-13 22:14:57.593916,103.62773871122961,66.84352078120341,54.42663284924668,0.00016127789990753172,2.0,-66.76,3.1865100272627664,-67.0,8.8493,10.2793,12.1923,0.5624,7.2997,8.5025,7
102744,npp,273,2359,7.27960729598999,-17.799877166748,31.0923042297363,3670176,273,1906,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-04-15 23:17:34.371133,-82.12560843722964,18.488926543840343,16.293038094730292,2.289248495626158e-09,12.0,18.52,1.0442604737599883,17.8,4.9918,5.9555,6.9706,0.9707,7.0493,7.0667,7
638,npp,2628,1706,7.83491516113281,-17.8020362854004,31.0936508178711,3670176,2628,1294,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-04-16 22:58:44.021665,100.82308292700357,18.683237464858227,16.462710958832318,6.689844436459586e-17,9.0,-18.7,1.0442604737599883,-19.41,4.6242,5.6401,6.7016,1.025,7.8831,8.0311,7
683,npp,1927,1057,11.4777975082397,-17.7977542877197,31.0995349884033,3670176,1928,776,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-04-17 22:39:55.453382,101.32353387735373,46.637650508320476,40.02852503081299,1.7139684588415966e-23,6.0,-46.63,1.646109783506203,-47.05,6.6184,7.6568,8.8085,0.7551,8.1026,8.6664,7
103103,npp,1245,422,10.6032209396362,-17.8010025024414,31.0987300872803,3670176,1243,242,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-04-18 22:21:08.664960,102.64276059533469,62.97989895145093,52.00652554959524,1.1286277247182504e-28,3.0,-62.92,2.6065528283652384,-63.18,7.9093,9.6332,10.6703,0.6001,6.1535,6.3635,7
103112,npp,166,3899,20.8492660522461,-17.797607421875,31.0966911315918,3670176,167,3115,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-04-19 00:01:35.046480,-84.69956462190737,67.2873666397406,54.694601059251326,3.039377519692719e-21,19.0,67.34,3.1865100272627664,67.06,9.2533,10.8054,13.5782,0.535,8.9333,11.1552,7
773,npp,2483,3242,16.9304256439209,-17.8020362854004,31.0927753448486,3670176,2485,2583,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-04-19 23:42:41.136528,-83.38993543912386,53.299964207987195,45.17900540116471,1.842390305321702e-27,16.0,53.35,1.9513309067639726,52.95,7.4604,8.7767,10.3841,0.6587,9.9598,11.1522,7
103348,npp,1742,2577,9.79977035522461,-17.7977066040039,31.0954418182373,3670176,1742,2083,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-04-20 23:23:47.229097,-80.8750332522684,29.461513158667767,25.792650044233557,8.307488423784928e-33,13.0,29.51,1.184412938166907,28.89,5.6321,6.6364,8.053,0.8712,8.4522,8.5371,7
103468,npp,1003,1921,7.95300149917603,-17.7979011535645,31.09326171875,3670176,1003,1493,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-04-21 23:04:56.881666,94.66819172643534,6.586226014675886,5.823866390579104,2.179975184610299e-34,10.0,-6.55,1.0,-7.28,4.653,5.9461,6.7627,0.9723,7.7882,7.7326,7
103586,npp,297,1273,10.4682626724243,-17.801248550415,31.0932807922363,3670176,297,952,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-04-22 22:46:08.318175,100.75670185328802,38.928923175978426,33.77163545168083,1.4163153287824946e-33,7.0,-38.93,1.357151599901897,-39.42,6.0104,6.8421,8.109,0.845,8.4532,8.8453,7
917,npp,2680,630,15.4740238189697,-17.8008041381836,31.0931739807129,3670176,2680,414,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-04-23 22:27:21.536714,102.32943119064059,58.47543594529304,48.94572242700451,1.3267208590884344e-31,4.0,-58.44,2.253202848596432,-58.71,7.9891,9.0145,10.8986,0.6413,8.6481,9.924,7
103830,npp,869,3460,15.9715671539307,-17.8000354766846,31.0974197387695,3670176,870,2804,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-04-24 23:48:55.802524,-83.52590427928028,58.739126841181836,49.13376046747067,6.111811660298664e-32,17.0,58.8,2.253202848596432,58.47,8.6635,10.4456,11.9918,0.5535,8.2338,8.8398,7
103949,npp,123,2797,9.86927318572998,-17.8033714294434,31.0974082946777,3670176,122,2251,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-04-25 23:30:01.905736,-81.44090765294852,38.87031431756549,33.723647468039644,2.064912835736458e-29,14.0,38.93,1.4276677814245327,38.4,6.1504,7.1809,8.7913,0.8051,7.6644,7.9458,7
1043,npp,2465,2141,8.04389142990112,-17.8012371063232,31.0943393707275,3670176,2465,1703,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-04-26 23:11:11.567554,-82.24582677720068,6.1792194897847095,5.4641909360574195,3.683789210835615e-25,11.0,6.2,1.0,5.51,4.9766,5.7813,6.8936,1.0,8.0439,8.0439,7
104180,npp,1752,1489,6.15660953521729,-17.8019924163818,31.0977077484131,3670176,1752,1116,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-04-27 22:52:21.226792,100.43865120620643,29.62342457088427,25.930267796124937,2.6331191284259556e-19,8.0,-29.64,1.184412938166907,-30.16,4.9548,6.1606,7.2293,0.9384,5.7779,5.7775,7
104298,npp,1040,840,11.2164144515991,-17.802906036377,31.097131729126,3670176,1037,631,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-04-28 22:33:32.669085,101.33984519509254,53.128676624996906,45.04744056961307,3.892199659360535e-12,5.0,-53.1,1.9513309067639726,-53.42,7.3105,8.2315,9.3345,0.7023,7.311,7.8777,7
104417,npp,363,213,12.4313592910767,-17.8029518127441,31.0942230224609,3670176,362,106,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-04-29 22:14:47.669262,103.29983154998044,66.87654385689413,54.444429484424674,0.00019501240872819492,2.0,-66.8,3.1865100272627664,-67.0,8.8493,10.2793,12.1923,0.5624,6.4567,6.9917,7
1169,npp,2325,3679,18.0244808197021,-17.8029251098633,31.0983753204346,3670176,2326,2978,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-04-29 23:55:10.493650,-84.13209141363103,63.327359705502914,52.23523070922072,5.7737781052861325e-15,18.0,63.38,2.7445598364131496,63.11,8.0114,9.7087,13.0536,0.5955,8.8112,10.7331,7
104540,npp,1572,3018,9.66653728485107,-17.7975730895996,31.0931262969971,3670176,1573,2429,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-04-30 23:36:16.597681,-82.72783753663094,46.70391246388968,40.081756494694645,5.078649754075102e-07,15.0,46.76,1.646109783506203,46.38,6.7923,7.8036,9.6665,0.7409,6.913,7.1615,7
1718,npp,2274,1486,4.91341257095337,-17.8037567138672,31.097053527832,3670176,2274,1114,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-05-13 22:52:09.772297,100.58660862778473,29.78674824547375,26.06894655889133,0.00018295861781525782,8.0,-29.78,1.184412938166907,-30.16,4.9548,6.1606,7.2293,0.9384,4.7283,4.6109,7
1808,npp,2858,3673,16.268217086792,-17.8016719818115,31.0941543579102,3670176,2857,2974,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-05-15 23:54:57.279321,-84.01718151704253,63.223733557685726,52.16428377549706,2.6236004317219985e-08,18.0,63.27,2.7445598364131496,63.11,8.0114,9.7087,13.0536,0.5955,8.1713,9.6873,7
1853,npp,2104,3013,12.5264930725098,-17.8010845184326,31.0928840637207,3670176,2104,2426,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-05-16 23:36:03.396318,-82.53716017582013,46.5532380648379,39.95927660930543,1.1822445919553466e-15,15.0,46.6,1.646109783506203,46.38,6.7923,7.8036,9.6665,0.7409,8.6504,9.2803,7
108298,npp,1366,2353,7.46029567718506,-17.8002815246582,31.0968360900879,3670176,1366,1900,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-05-17 23:17:11.294764,-81.34187872523418,18.156779430085372,16.001391960651926,2.0688046602873212e-22,12.0,18.19,1.0442604737599883,17.8,4.9918,5.9555,6.9706,0.9707,7.2223,7.2421,7
108472,npp,645,1700,8.92974948883057,-17.7992725372314,31.0954055786133,3670176,645,1288,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-05-18 22:58:20.970706,99.27035870998785,19.03679911003197,16.770122920715117,5.155727411501248e-28,9.0,-19.03,1.0442604737599883,-19.41,4.6242,5.6401,6.7016,1.025,8.9315,9.1533,7
1952,npp,2997,1051,8.10693264007568,-17.799747467041,31.0977954864502,3670176,2998,772,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-05-19 22:39:32.425253,101.52976601361968,46.83918151428444,40.18413690642121,2.431663678399815e-32,6.0,-46.83,1.646109783506203,-47.05,6.6184,7.6568,8.8085,0.7551,6.0548,6.1212,7
1997,npp,2311,417,10.2743062973022,-17.7987003326416,31.098217010498,3670176,2312,238,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-05-20 22:20:45.655587,102.90069263544257,63.09359209101499,52.07435118281427,2.202546067107401e-37,3.0,-63.03,2.6065528283652384,-63.18,7.9093,9.6332,10.6703,0.6001,6.0273,6.1661,7
108832,npp,1230,3889,18.4049263000488,-17.7987747192383,31.0937633514404,3670176,1227,3110,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-05-21 00:01:10.259752,-84.37033681249551,67.13572710081603,54.598464999309236,5.431749972420442e-35,19.0,67.16,3.1865100272627664,67.06,9.2533,10.8054,13.5782,0.535,8.1662,9.8474,7
109000,npp,471,3234,7.58011913299561,-17.8014965057373,31.0990924835205,3670176,471,2573,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-05-21 23:42:16.375124,-83.12931469084306,53.09192672797125,45.01880958393032,1.8898013937124623e-33,16.0,53.14,1.9513309067639726,52.95,7.4604,8.7767,10.3841,0.6587,5.1681,4.9931,7
2087,npp,2799,2569,8.05303144454956,-17.801233291626,31.0974273681641,3670176,2798,2077,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-05-22 23:23:22.486533,-80.69136110793322,29.089211396635672,25.47192657226617,2.657272836050682e-33,13.0,29.13,1.184412938166907,28.89,5.6321,6.6364,8.053,0.8712,6.9774,7.0155,7
2132,npp,2072,1914,7.34434366226196,-17.7995376586914,31.0986614227295,3670176,2072,1486,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-05-23 23:04:32.132499,99.32309081286411,6.950635445431199,6.145155873967142,8.690522246970728e-32,10.0,-6.96,1.0,-7.28,4.653,5.9461,6.7627,0.9723,7.1796,7.1408,7
109524,npp,1362,1266,9.56239604949951,-17.8003997802734,31.0957317352295,3670176,1363,945,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-05-24 22:45:43.592399,101.20232224964941,39.20194121355801,33.993404775662086,1.4123386878463148e-28,7.0,-39.19,1.4276677814245327,-39.42,6.0104,6.8421,8.109,0.845,7.6868,8.0799,7
109695,npp,653,623,13.8462171554565,-17.7982501983643,31.0929164886475,3670176,651,407,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-05-25 22:26:55.021688,102.34308565890441,58.64733144173502,49.05982232086257,1.1667408275238829e-23,4.0,-58.6,2.253202848596432,-58.71,7.9891,9.0145,10.8986,0.6413,7.9257,8.88,7
109883,npp,1909,3449,17.3157329559326,-17.7977294921875,31.0929279327393,3670176,1911,2795,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-05-26 23:48:29.298881,-83.68868550652931,58.501305417078015,48.959259339351846,1.0660915543634502e-25,17.0,58.54,2.253202848596432,58.47,8.6635,10.4456,11.9918,0.5535,8.8304,9.5838,7
110058,npp,1159,2787,9.86459255218506,-17.7982578277588,31.0964965820312,3670176,1159,2242,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-05-27 23:29:35.416680,-82.07767111133703,38.489835710761085,33.404072350687024,8.636374791339625e-20,14.0,38.54,1.357151599901897,38.4,6.1504,7.1809,8.7913,0.8051,7.7588,7.942,7
110229,npp,426,2131,7.85788822174072,-17.8011436462402,31.0947189331055,3670176,426,1694,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-05-28 23:10:43.313500,-78.36088585156223,5.602140965007029,4.953753710932618,2.242598553042051e-12,11.0,5.63,1.0,5.51,4.9766,5.7813,6.8936,1.0,7.8579,7.8579,7
2375,npp,2781,1479,7.30035352706909,-17.7981376647949,31.0925674438477,3670176,2781,1109,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-05-29 22:51:52.989663,99.24175959994062,30.128462032801806,26.358960610006626,0.0002486560504671003,8.0,-30.11,1.184412938166907,-30.16,4.9548,6.1606,7.2293,0.9384,6.7436,6.8508,7
113974,npp,1641,2779,8.79127597808838,-17.8011989593506,31.0970401763916,3670176,1641,2234,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-06-12 23:29:17.022135,-82.19536283651323,38.18391051449188,33.14903016720879,0.0003684579820583464,14.0,38.22,1.357151599901897,38.4,6.1504,7.1809,8.7913,0.8051,6.9679,7.0779,7
114145,npp,906,2123,6.58509826660156,-17.8009567260742,31.0946254730225,3670176,906,1686,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-06-13 23:10:24.927124,-74.05118266878614,5.150534910358714,4.554509610928227,5.881068990112129e-10,11.0,5.16,1.0,5.51,4.9766,5.7813,6.8936,1.0,6.5851,6.5851,7
114278,npp,188,1472,6.62475681304932,-17.8023700714111,31.0959396362305,3670176,187,1104,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-06-14 22:51:34.613483,99.73748296362284,30.441480201926453,26.625099012042615,3.655113305652277e-17,8.0,-30.44,1.184412938166907,-30.16,4.9548,6.1606,7.2293,0.9384,6.1732,6.2168,7
3014,npp,2559,823,11.8360424041748,-17.8016777038574,31.0931930541992,3670176,2557,613,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-06-15 22:32:46.081570,101.71049842997813,53.57875380659024,45.37654804499077,1.6249417857552313e-23,5.0,-53.56,1.9513309067639726,-53.42,7.3105,8.2315,9.3345,0.7023,7.6285,8.3129,7
114506,npp,1861,198,15.2377395629883,-17.7987480163574,31.0932693481445,3670176,1863,98,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-06-16 22:14:01.107360,103.69228955413753,67.14123077051407,54.59049456023483,1.5093220518229493e-28,2.0,-67.05,3.1865100272627664,-67.0,8.8493,10.2793,12.1923,0.5624,7.3374,8.57,7
114514,npp,763,3657,16.1908721923828,-17.7985591888428,31.0976982116699,3670176,762,2963,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-06-16 23:54:22.154009,-83.97028461308837,62.92909833038784,51.965373042445094,3.874597229296474e-21,18.0,62.96,2.7445598364131496,63.11,8.0114,9.7087,13.0536,0.5955,8.1431,9.6413,7
3104,npp,3062,2998,10.6972980499268,-17.7980060577393,31.0966510772705,3670176,3063,2415,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-06-17 23:35:28.279731,-82.67293863313434,46.06721668582444,39.56911654794574,3.294844262655085e-27,15.0,46.11,1.5732132722552272,46.38,6.7923,7.8036,9.6665,0.7409,7.6207,7.9251,7
3149,npp,2321,2338,7.90422439575195,-17.7971172332764,31.0952186584473,3670176,2322,1887,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-06-18 23:16:36.187591,-82.20133821479851,17.348426528369043,15.292781599769146,2.7988314708729994e-32,12.0,17.36,1.0442604737599883,17.8,4.9918,5.9555,6.9706,0.9707,7.6474,7.673,7
114855,npp,1597,1685,3.47558665275574,-17.799955368042,31.0959072113037,3670176,1597,1275,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-06-19 22:57:44.097601,99.20836500965463,19.826663284827678,17.45828273572445,4.7180294041017717e-35,9.0,-19.84,1.0837787002826917,-19.41,4.6242,5.6401,6.7016,1.025,3.7841,3.5626,7
114969,npp,890,1036,8.7982234954834,-17.8011150360107,31.097339630127,3670176,890,761,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-06-20 22:38:55.561810,101.18586403080214,47.33139927002308,40.57012013508253,9.844618418220032e-34,6.0,-47.31,1.646109783506203,-47.05,6.6184,7.6568,8.8085,0.7551,6.4747,6.6432,7
115106,npp,1416,3216,15.9344530105591,-17.7986431121826,31.093505859375,3670176,1416,2557,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-06-22 23:41:38.973050,-82.76454968652364,52.59805767531438,44.642568114223074,8.699123066745134e-32,16.0,52.65,1.9513309067639726,52.95,7.4604,8.7767,10.3841,0.6587,9.4494,10.4962,7
115220,npp,670,2552,5.63207101821899,-17.8026504516602,31.0934734344482,3670176,669,2065,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-06-23 23:22:45.061672,-81.11545624116843,28.29416355140116,24.78882500254661,1.0047089207106016e-28,13.0,28.33,1.184412938166907,28.89,5.6321,6.6364,8.053,0.8712,4.9334,4.9064,7
3338,npp,3012,1898,5.2568998336792,-17.802417755127,31.0980186462402,3670176,3012,1471,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-06-24 23:03:54.740600,98.67666038150978,7.898772241053954,6.98196932345154,8.95615509202135e-24,10.0,-7.89,1.0,-7.28,4.653,5.9461,6.7627,0.9723,5.0921,5.1112,7
115575,npp,1605,608,13.8079490661621,-17.7969169616699,31.09521484375,3670176,1607,393,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-06-26 22:26:17.663642,102.57171497385322,58.999608967016684,49.30391452471093,2.9346388466618772e-09,4.0,-58.95,2.253202848596432,-58.71,7.9891,9.0145,10.8986,0.6413,7.9087,8.8555,7
3464,npp,2872,3433,11.424690246582,-17.8012313842773,31.0971527099609,3670176,2872,2780,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-06-27 23:47:51.949182,-84.03529580461765,58.13074067485416,48.69578866835734,1.9274039723381182e-11,17.0,58.17,2.253202848596432,58.47,8.6635,10.4456,11.9918,0.5535,6.2159,6.3232,7
4022,npp,2969,1253,10.7071847915649,-17.797643661499,31.0980587005615,3670176,2969,934,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-07-11 22:45:06.358070,100.80268604121767,39.70137490909473,34.40585836223725,0.0001671901922513649,7.0,-39.68,1.4276677814245327,-39.42,6.0104,6.8421,8.109,0.845,8.4886,9.0472,7
4067,npp,2287,612,10.1569547653198,-17.7981452941895,31.0985202789307,3670176,2292,397,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-07-12 22:26:19.589734,102.0857970778153,58.915878472232144,49.24884702142349,1.8827318354387356e-11,4.0,-58.85,2.253202848596432,-58.71,7.9891,9.0145,10.8986,0.6413,6.2883,6.514,7
121240,npp,482,3439,14.6183137893677,-17.8017749786377,31.0961856842041,3670176,484,2785,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-07-13 23:47:55.641127,-83.70321109934353,58.25348049050606,48.78614517098385,2.1720868033073878e-08,17.0,58.31,2.253202848596432,58.47,8.6635,10.4456,11.9918,0.5535,7.6332,8.0908,7
4157,npp,2798,2776,11.7657604217529,-17.7981986999512,31.0939998626709,3670176,2797,2232,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-07-14 23:29:01.753799,-81.21612387603119,38.02902101909415,33.022459413935515,1.466664260932574e-15,14.0,38.1,1.357151599901897,38.4,6.1504,7.1809,8.7913,0.8051,9.1596,9.4726,7
4202,npp,2076,2121,8.87861442565918,-17.8002853393555,31.0942802429199,3670176,2076,1684,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-07-15 23:10:11.424962,-75.75903165863873,5.009687164655337,4.430359770896731,2.9615354585203163e-22,11.0,5.05,1.0,5.51,4.9766,5.7813,6.8936,1.0,8.8786,8.8786,7
121750,npp,1370,1471,8.89621353149414,-17.7992248535156,31.0980434417725,3670176,1370,1103,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-07-16 22:51:22.877820,99.64317382246556,30.521184658594848,26.69552648753877,7.364629332360559e-28,8.0,-30.49,1.184412938166907,-30.16,4.9548,6.1606,7.2293,0.9384,8.091,8.3484,7
121918,npp,682,823,8.3756217956543,-17.8022956848145,31.09840965271,3670176,681,612,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-07-17 22:32:36.108272,101.95343179354907,53.59295568501647,45.39282949009318,3.951038222740116e-32,5.0,-53.56,1.9513309067639726,-53.42,7.3105,8.2315,9.3345,0.7023,5.8552,5.8825,7
122095,npp,12,197,12.0759286880493,-17.7998561859131,31.0970573425293,3670176,10,97,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-07-18 22:13:51.121684,103.47061729895499,67.15915576987167,54.60926245605564,3.1025045860083166e-35,2.0,-67.07,3.1865100272627664,-67.0,8.8493,10.2793,12.1923,0.5624,6.3451,6.7918,7
122279,npp,1227,3000,13.5614471435547,-17.8019828796387,31.0974731445312,3670176,1226,2416,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-07-19 23:35:20.067317,-82.48834978907269,46.11916203150479,39.614880568007784,1.388343848129457e-33,15.0,46.18,1.5732132722552272,46.38,6.7923,7.8036,9.6665,0.7409,9.4412,10.047,7
122453,npp,498,2341,9.56851482391357,-17.7974529266357,31.0991706848145,3670176,499,1889,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-07-20 23:16:29.746647,-81.2447428243133,17.454769144938986,15.387429425518873,4.057538696139065e-33,12.0,17.53,1.0442604737599883,17.8,4.9918,5.9555,6.9706,0.9707,9.2412,9.2886,7
4445,npp,2843,1688,5.17286157608032,-17.8027210235596,31.095760345459,3670176,2843,1277,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-07-21 22:57:39.425924,99.06525565848483,19.707661064555403,17.356134777510064,4.848129089330423e-31,9.0,-19.69,1.0837787002826917,-19.41,4.6242,5.6401,6.7016,1.025,5.3502,5.3024,7
4490,npp,2148,1039,11.4864683151245,-17.7997150421143,31.0951976776123,3670176,2149,763,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-07-22 22:38:52.660829,101.51793459151621,47.24844904737078,40.50954089269412,4.729327956486316e-27,6.0,-47.22,1.646109783506203,-47.05,6.6184,7.6568,8.8085,0.7551,8.1078,8.673,7
122988,npp,1471,404,13.638876914978,-17.7993450164795,31.0936527252197,3670176,1468,230,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-07-23 22:20:05.894007,102.56091567549167,63.34766983849811,52.24254124377452,2.8915624982212184e-21,3.0,-63.27,2.7445598364131496,-63.18,7.9093,9.6332,10.6703,0.6001,7.2408,8.1853,7
4580,npp,2711,3223,16.4666137695312,-17.7970027923584,31.0950298309326,3670176,2712,2562,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-07-24 23:41:38.392077,-83.0459815122261,52.777815040728306,44.7841223666939,1.6482796898619798e-22,16.0,52.84,1.9513309067639726,52.95,7.4604,8.7767,10.3841,0.6587,9.7222,10.8467,7
4625,npp,1977,2559,9.23108768463135,-17.8005657196045,31.0926342010498,3670176,1977,2070,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-07-25 23:22:46.287054,-81.4052470191067,28.592240069246206,25.047179686209265,1.4324083613381643e-15,13.0,28.66,1.184412938166907,28.89,5.6321,6.6364,8.053,0.8712,7.972,8.0417,7
123529,npp,1259,1904,9.30444526672363,-17.7993946075439,31.0953407287598,3670176,1259,1477,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-07-26 23:03:55.962362,94.87138940126694,7.598834603167111,6.717803988377199,1.727265993363003e-07,10.0,-7.54,1.0,-7.28,4.653,5.9461,6.7627,0.9723,9.1397,9.0466,7
5282,npp,2619,2562,7.30071592330933,-17.8037452697754,31.0988712310791,3670176,2618,2072,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-08-10 23:22:45.560027,-80.97829365676402,28.724065122811172,25.161001856962987,0.0003880159500437068,13.0,28.8,1.184412938166907,28.89,5.6321,6.6364,8.053,0.8712,6.3422,6.3601,7
131694,npp,1883,1906,9.25028610229492,-17.7989158630371,31.0965538024902,3670176,1883,1478,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-08-11 23:03:55.239586,97.34992989415538,7.448939020298255,6.585713730255742,8.195657834627874e-10,10.0,-7.42,1.0,-7.28,4.653,5.9461,6.7627,0.9723,9.0855,8.994,7
131875,npp,1181,1257,10.5737628936768,-17.8023853302002,31.0921230316162,3670176,1180,938,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-08-12 22:45:06.698199,100.2784441915603,39.55671487494189,34.28985919085278,8.335407312157173e-17,7.0,-39.53,1.4276677814245327,-39.42,6.0104,6.8421,8.109,0.845,8.3952,8.9345,7
132052,npp,495,615,13.792254447937,-17.7980709075928,31.0932636260986,3670176,500,401,196611,3866787,687,zwe_harare_37_14,-17.8,31.09583333,37,14,zwe_harare,2012-08-13 22:26:19.934697,101.94164248088212,58.84085449555866,49.20192819144587,3.426711239296891e-23,4.0,-58.78,2.253202848596432,-58.71,7.9891,9.0145,10.8986,0.6413,7.9017,8.8454,7
