lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.868,0.9,0.821
2,0.836,0.864,0.696
3,0.803,0.833,0.579
4,0.789,0.805,0.495
5,0.794,0.781,0.433
6,0.767,0.76,0.355
7,0.745,0.741,0.291
8,0.737,0.725,0.241
9,0.717,0.711,0.211
10,0.706,0.699,0.205
11,0.697,0.688,0.188
12,0.686,0.678,0.163
13,0.674,0.669,0.139
14,0.661,0.661,0.139
15,0.653,0.654,0.142
16,0.646,0.647,0.15
17,0.638,0.641,0.143
18,0.631,0.635,0.135
19,0.625,0.629,0.147
20,0.621,0.623,0.178
21,0.617,0.618,0.215
22,0.606,0.613,0.239
23,0.601,0.608,0.258
24,0.591,0.603,0.31
25,0.595,0.599,0.392
26,0.597,0.592,0.486
27,0.59,0.589,0.564
28,0.587,0.586,0.604
29,0.578,0.584,0.62
30,0.578,0.583,0.618
31,0.582,0.58,0.611
32,0.582,0.578,0.551
33,0.584,0.577,0.461
34,0.576,0.576,0.362
35,0.573,0.575,0.295
36,0.572,0.573,0.243
37,0.571,0.572,0.208
38,0.575,0.57,0.175
39,0.565,0.569,0.137
40,0.566,0.568,0.114
41,0.567,0.567,0.099
42,0.568,0.565,0.098
43,0.568,0.564,0.102
44,0.566,0.563,0.089
45,0.564,0.562,0.089
46,0.562,0.561,0.09
47,0.56,0.56,0.101
48,0.559,0.559,0.124
49,0.555,0.558,0.128
50,0.554,0.557,0.149
51,0.549,0.556,0.166
52,0.553,0.555,0.212
53,0.554,0.554,0.269
54,0.552,0.553,0.323
55,0.546,0.552,0.385
56,0.541,0.55,0.458
57,0.548,0.549,0.543
58,0.549,0.547,0.614
59,0.553,0.544,0.64
60,0.549,0.542,0.588
61,0.54,0.539,0.504
62,0.534,0.536,0.435
63,0.537,0.532,0.374
64,0.538,0.528,0.323
65,0.529,0.524,0.257
66,0.516,0.52,0.2
67,0.515,0.516,0.161
68,0.51,0.512,0.133
69,0.509,0.508,0.122
70,0.502,0.503,0.103
71,0.497,0.499,0.083
72,0.494,0.494,0.074
73,0.489,0.49,0.07
74,0.485,0.486,0.08
75,0.479,0.482,0.084
76,0.472,0.478,0.081
77,0.47,0.475,0.09
78,0.468,0.471,0.106
79,0.467,0.468,0.131
80,0.466,0.466,0.153
81,0.462,0.463,0.177
82,0.465,0.462,0.203
83,0.461,0.461,0.26
84,0.465,0.46,0.335
85,0.462,0.459,0.419
86,0.463,0.458,0.48
87,0.459,0.458,0.514
88,0.459,0.458,0.546
89,0.449,0.457,0.555
90,0.451,0.456,0.54
91,0.455,0.455,0.492
92,0.452,0.454,0.41
93,0.451,0.454,0.337
94,0.451,0.453,0.274
95,0.452,0.452,0.235
96,0.457,0.451,0.198
97,0.45,0.45,0.159
98,0.451,0.448,0.122
99,0.448,0.447,0.096
100,0.448,0.444,0.084
101,0.445,0.442,0.078
102,0.442,0.44,0.073
103,0.439,0.437,0.063
104,0.435,0.434,0.064
105,0.429,0.431,0.064
106,0.423,0.428,0.066
107,0.422,0.425,0.073
108,0.417,0.422,0.081
109,0.415,0.418,0.096
110,0.409,0.414,0.123
111,0.41,0.41,0.169
112,0.415,0.405,0.229
113,0.409,0.4,0.281
114,0.397,0.396,0.34
115,0.39,0.391,0.409
116,0.38,0.386,0.49
117,0.382,0.381,0.555
118,0.381,0.377,0.566
119,0.366,0.372,0.524
120,0.368,0.367,0.464
121,0.361,0.362,0.401
122,0.356,0.358,0.342
123,0.358,0.353,0.288
124,0.353,0.349,0.222
125,0.345,0.344,0.163
126,0.339,0.34,0.124
127,0.333,0.336,0.1
128,0.329,0.332,0.082
129,0.327,0.328,0.067
130,0.32,0.325,0.043
131,0.319,0.321,0.034
132,0.319,0.318,0.034
133,0.317,0.315,0.041
134,0.313,0.312,0.04
135,0.309,0.31,0.033
136,0.304,0.308,0.039
137,0.306,0.305,0.05
138,0.304,0.302,0.079
139,0.303,0.299,0.097
140,0.297,0.297,0.117
141,0.295,0.294,0.152
142,0.294,0.292,0.209
143,0.297,0.29,0.29
144,0.291,0.287,0.368
145,0.29,0.285,0.427
146,0.28,0.283,0.459
147,0.279,0.281,0.489
148,0.276,0.279,0.512
149,0.278,0.277,0.497
150,0.273,0.276,0.44
151,0.27,0.274,0.359
152,0.268,0.272,0.286
153,0.266,0.27,0.227
154,0.27,0.269,0.19
155,0.271,0.268,0.146
156,0.263,0.267,0.101
157,0.262,0.266,0.063
158,0.262,0.265,0.044
159,0.265,0.263,0.036
160,0.268,0.262,0.032
161,0.266,0.261,0.029
162,0.263,0.261,0.013
163,0.261,0.26,0.013
164,0.262,0.259,0.024
165,0.262,0.258,0.034
166,0.263,0.258,0.036
167,0.256,0.257,0.04
168,0.253,0.257,0.053
169,0.251,0.257,0.087
170,0.257,0.256,0.127
171,0.258,0.256,0.17
172,0.256,0.257,0.22
173,0.252,0.257,0.28
174,0.252,0.258,0.358
175,0.26,0.258,0.442
176,0.264,0.258,0.498
177,0.253,0.259,0.502
178,0.252,0.259,0.474
179,0.252,0.26,0.427
180,0.261,0.261,0.381
181,0.269,0.261,0.329
182,0.266,0.262,0.258
183,0.267,0.263,0.191
184,0.263,0.264,0.132
185,0.264,0.264,0.097
186,0.265,0.264,0.071
187,0.27,0.264,0.054
188,0.268,0.264,0.028
189,0.265,0.264,0.01
190,0.261,0.263,0.003
191,0.26,0.261,0.005
192,0.26,0.26,0.012
193,0.258,0.259,0.011
194,0.254,0.257,0.012
195,0.251,0.256,0.013
196,0.251,0.254,0.025
197,0.254,0.252,0.049
198,0.253,0.25,0.067
199,0.257,0.249,0.091
200,0.247,0.247,0.122
201,0.244,0.246,0.176
202,0.241,0.244,0.243
203,0.244,0.243,0.315
204,0.241,0.242,0.37
205,0.24,0.241,0.412
206,0.235,0.241,0.449
207,0.236,0.24,0.48
208,0.239,0.24,0.468
209,0.243,0.239,0.417
210,0.241,0.24,0.342
211,0.236,0.24,0.263
212,0.24,0.241,0.206
213,0.244,0.241,0.16
214,0.246,0.241,0.114
215,0.239,0.242,0.072
216,0.24,0.242,0.044
217,0.239,0.242,0.028
218,0.243,0.242,0.024
219,0.245,0.242,0.018
220,0.246,0.242,0.016
221,0.245,0.243,0.003
222,0.243,0.243,0.0
223,0.243,0.243,0.007
224,0.246,0.243,0.013
225,0.246,0.243,0.016
226,0.246,0.243,0.028
227,0.241,0.243,0.043
228,0.244,0.243,0.078
229,0.244,0.243,0.115
230,0.245,0.243,0.156
231,0.239,0.243,0.204
232,0.238,0.244,0.257
233,0.242,0.244,0.331
234,0.24,0.245,0.403
235,0.244,0.246,0.458
236,0.242,0.247,0.471
237,0.249,0.248,0.453
238,0.245,0.25,0.416
239,0.256,0.251,0.379
240,0.261,0.253,0.322
241,0.26,0.254,0.248
242,0.259,0.256,0.182
243,0.257,0.259,0.126
244,0.256,0.261,0.083
245,0.264,0.263,0.066
246,0.265,0.266,0.045
247,0.271,0.268,0.031
248,0.271,0.271,0.014
249,0.273,0.273,0.011
250,0.276,0.276,0.005
251,0.279,0.278,0.009
252,0.281,0.281,0.007
253,0.284,0.283,0.008
254,0.284,0.286,0.014
255,0.288,0.289,0.028
256,0.289,0.291,0.05
257,0.293,0.294,0.071
258,0.295,0.297,0.094
259,0.299,0.299,0.129
260,0.305,0.302,0.178
261,0.305,0.305,0.234
262,0.308,0.308,0.298
263,0.314,0.311,0.359
264,0.317,0.315,0.403
265,0.312,0.318,0.455
266,0.319,0.32,0.494
267,0.318,0.323,0.475
268,0.33,0.326,0.421
269,0.332,0.329,0.341
270,0.329,0.332,0.273
271,0.333,0.334,0.217
272,0.34,0.336,0.169
273,0.344,0.339,0.13
274,0.344,0.341,0.092
275,0.341,0.344,0.062
276,0.344,0.346,0.047
277,0.345,0.348,0.038
278,0.35,0.35,0.035
279,0.352,0.352,0.036
280,0.355,0.355,0.032
281,0.357,0.357,0.029
282,0.359,0.359,0.035
283,0.361,0.36,0.045
284,0.362,0.362,0.046
285,0.363,0.364,0.047
286,0.362,0.365,0.058
287,0.366,0.367,0.093
288,0.369,0.368,0.126
289,0.37,0.37,0.156
290,0.37,0.371,0.202
291,0.37,0.372,0.256
292,0.371,0.373,0.335
293,0.379,0.374,0.413
294,0.385,0.375,0.466
295,0.38,0.376,0.481
296,0.375,0.377,0.46
297,0.374,0.378,0.433
298,0.375,0.378,0.397
299,0.382,0.379,0.337
300,0.378,0.379,0.255
301,0.375,0.379,0.186
302,0.374,0.379,0.13
303,0.374,0.379,0.099
304,0.381,0.379,0.079
305,0.382,0.378,0.065
306,0.383,0.378,0.051
307,0.379,0.378,0.042
308,0.376,0.378,0.043
309,0.378,0.377,0.037
310,0.378,0.377,0.034
311,0.377,0.377,0.037
312,0.379,0.377,0.035
313,0.38,0.376,0.05
314,0.382,0.376,0.074
315,0.376,0.375,0.08
316,0.372,0.375,0.099
317,0.37,0.375,0.108
318,0.369,0.375,0.144
319,0.369,0.375,0.192
320,0.37,0.374,0.252
321,0.374,0.374,0.318
322,0.375,0.374,0.374
323,0.379,0.375,0.435
324,0.38,0.375,0.504
325,0.384,0.376,0.542
326,0.38,0.377,0.516
327,0.379,0.378,0.445
328,0.379,0.378,0.366
329,0.371,0.379,0.293
330,0.375,0.38,0.25
331,0.371,0.381,0.195
332,0.377,0.381,0.153
333,0.383,0.382,0.107
334,0.38,0.383,0.081
335,0.39,0.383,0.073
336,0.39,0.384,0.064
337,0.392,0.384,0.05
338,0.387,0.385,0.031
339,0.386,0.385,0.029
340,0.386,0.385,0.033
341,0.386,0.385,0.041
342,0.387,0.385,0.051
343,0.386,0.385,0.051
344,0.383,0.385,0.055
345,0.38,0.385,0.073
346,0.381,0.385,0.096
347,0.379,0.385,0.125
348,0.384,0.385,0.153
349,0.38,0.385,0.194
350,0.383,0.385,0.254
351,0.389,0.384,0.347
352,0.393,0.384,0.425
353,0.385,0.383,0.472
354,0.385,0.383,0.488
355,0.374,0.383,0.47
356,0.385,0.384,0.451
357,0.39,0.384,0.406
358,0.391,0.385,0.334
359,0.389,0.386,0.255
360,0.382,0.387,0.172
361,0.377,0.387,0.125
362,0.388,0.388,0.104
363,0.386,0.388,0.076
364,0.39,0.388,0.06
365,0.388,0.388,0.038
366,0.382,0.388,0.024
367,0.386,0.388,0.024
368,0.39,0.389,0.027
369,0.39,0.389,0.023
370,0.392,0.389,0.025
371,0.391,0.389,0.029
372,0.394,0.389,0.039
373,0.396,0.389,0.06
374,0.387,0.388,0.073
375,0.388,0.388,0.085
376,0.385,0.387,0.108
377,0.381,0.387,0.141
378,0.387,0.386,0.199
379,0.378,0.385,0.248
380,0.384,0.383,0.31
381,0.379,0.382,0.36
382,0.374,0.381,0.42
383,0.381,0.379,0.491
384,0.383,0.378,0.517
385,0.388,0.376,0.486
386,0.381,0.374,0.412
387,0.37,0.372,0.333
388,0.369,0.37,0.267
389,0.365,0.368,0.214
390,0.366,0.366,0.159
391,0.358,0.364,0.114
392,0.358,0.362,0.076
393,0.362,0.361,0.06
394,0.36,0.359,0.044
395,0.359,0.357,0.037
396,0.358,0.355,0.018
397,0.357,0.354,0.01
398,0.353,0.353,0.003
399,0.351,0.351,0.012
400,0.348,0.351,0.017
