lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.328,0.509,0.579
2,0.199,0.38,0.443
3,0.141,0.277,0.341
4,0.153,0.196,0.273
5,0.121,0.134,0.176
6,0.103,0.089,0.103
7,0.106,0.057,0.06
8,0.097,0.036,0.032
9,0.096,0.024,0.008
10,0.064,0.02,-0.028
11,0.089,0.021,-0.032
12,0.048,0.025,-0.075
13,0.077,0.032,-0.071
14,0.029,0.041,-0.11
15,0.048,0.05,-0.103
16,0.052,0.059,-0.1
17,0.078,0.067,-0.079
18,0.056,0.074,-0.08
19,0.042,0.079,-0.075
20,0.025,0.082,-0.07
21,0.042,0.083,-0.047
22,0.059,0.083,-0.019
23,0.066,0.08,0.016
24,0.056,0.076,0.051
25,0.062,0.071,0.11
26,0.063,0.051,0.188
27,0.073,0.047,0.278
28,0.029,0.044,0.312
29,-0.007,0.042,0.321
30,-0.013,0.04,0.313
31,0.042,0.038,0.317
32,0.101,0.037,0.284
33,0.054,0.037,0.174
34,0.038,0.036,0.091
35,0.035,0.031,0.033
36,0.021,0.026,-0.015
37,-0.019,0.021,-0.069
38,-0.006,0.019,-0.084
39,0.025,0.017,-0.086
40,0.051,0.018,-0.09
41,0.03,0.018,-0.124
42,0.04,0.018,-0.13
43,0.008,0.018,-0.16
44,0.014,0.017,-0.158
45,0.017,0.016,-0.154
46,0.001,0.018,-0.153
47,-0.005,0.02,-0.146
48,-0.001,0.022,-0.132
49,0.022,0.023,-0.103
50,0.035,0.025,-0.082
51,0.045,0.027,-0.064
52,0.029,0.028,-0.052
53,0.012,0.028,-0.022
54,0.022,0.029,0.044
55,0.013,0.031,0.106
56,0.025,0.035,0.184
57,0.043,0.037,0.256
58,0.116,0.036,0.349
59,0.104,0.036,0.364
60,0.039,0.035,0.3
61,-0.003,0.033,0.226
62,-0.025,0.03,0.151
63,-0.008,0.028,0.094
64,0.031,0.027,0.048
65,0.035,0.028,-0.005
66,0.043,0.026,-0.035
67,0.028,0.022,-0.064
68,0.038,0.016,-0.076
69,0.019,0.012,-0.1
70,-0.012,0.009,-0.131
71,-0.005,0.006,-0.138
72,0.009,0.003,-0.143
73,0.004,0.002,-0.153
74,-0.01,0.003,-0.161
75,0.003,0.003,-0.146
76,0.016,0.002,-0.128
77,-0.011,0.002,-0.132
78,-0.0,0.002,-0.109
79,-0.011,0.003,-0.103
80,-0.006,0.004,-0.091
81,0.008,0.006,-0.064
82,-0.011,0.01,-0.047
83,0.019,0.013,0.012
84,0.034,0.012,0.073
85,0.032,0.009,0.143
86,0.015,0.008,0.213
87,0.002,0.009,0.256
88,-0.036,0.011,0.258
89,0.007,0.013,0.281
90,0.066,0.015,0.286
91,0.068,0.016,0.224
92,0.033,0.018,0.13
93,-0.001,0.017,0.046
94,-0.004,0.015,-0.007
95,-0.011,0.011,-0.049
96,0.004,0.009,-0.069
97,-0.019,0.007,-0.101
98,-0.0,0.007,-0.104
99,0.011,0.005,-0.11
100,0.02,0.003,-0.118
101,-0.001,0.001,-0.141
102,0.004,-0.002,-0.146
103,0.013,-0.003,-0.141
104,0.007,-0.005,-0.138
105,-0.011,-0.004,-0.139
106,-0.014,-0.003,-0.13
107,0.007,-0.002,-0.107
108,0.022,0.001,-0.086
109,-0.004,0.003,-0.086
110,-0.016,0.006,-0.077
111,-0.008,0.007,-0.05
112,-0.006,0.009,-0.012
113,-0.01,0.011,0.037
114,-0.013,0.016,0.096
115,0.007,0.02,0.173
116,0.009,0.021,0.232
117,0.081,0.02,0.315
118,0.053,0.019,0.313
119,0.041,0.019,0.286
120,-0.012,0.018,0.211
121,0.011,0.016,0.17
122,0.012,0.015,0.103
123,0.055,0.014,0.061
124,0.045,0.014,0.003
125,0.023,0.012,-0.041
126,0.014,0.009,-0.07
127,0.002,0.006,-0.097
128,-0.011,0.001,-0.125
129,-0.032,-0.003,-0.151
130,-0.004,-0.008,-0.144
131,-0.032,-0.01,-0.167
132,-0.023,-0.011,-0.167
133,-0.032,-0.013,-0.176
134,-0.017,-0.015,-0.16
135,-0.009,-0.017,-0.148
136,-0.015,-0.018,-0.142
137,-0.034,-0.017,-0.138
138,-0.035,-0.016,-0.128
139,0.001,-0.014,-0.089
140,0.0,-0.012,-0.062
141,0.008,-0.009,-0.028
142,-0.021,-0.006,-0.009
143,-0.01,-0.006,0.05
144,0.018,-0.006,0.135
145,-0.007,-0.007,0.19
146,-0.026,-0.006,0.225
147,-0.006,-0.005,0.259
148,-0.006,-0.004,0.262
149,0.029,-0.003,0.253
150,0.036,-0.002,0.2
151,0.017,-0.002,0.123
152,0.009,-0.004,0.057
153,-0.019,-0.007,-0.006
154,-0.023,-0.01,-0.045
155,-0.054,-0.011,-0.095
156,-0.028,-0.013,-0.106
157,-0.004,-0.013,-0.107
158,-0.018,-0.014,-0.126
159,-0.017,-0.015,-0.138
160,-0.033,-0.015,-0.155
161,-0.038,-0.017,-0.165
162,-0.021,-0.018,-0.162
163,-0.005,-0.017,-0.154
164,-0.015,-0.014,-0.155
165,0.005,-0.013,-0.139
166,0.015,-0.01,-0.122
167,0.013,-0.008,-0.109
168,0.015,-0.005,-0.086
169,-0.005,-0.002,-0.078
170,-0.015,0.001,-0.055
171,-0.022,0.004,-0.023
172,-0.03,0.009,0.017
173,-0.018,0.013,0.074
174,0.02,0.018,0.157
175,0.042,0.02,0.228
176,0.061,0.022,0.286
177,0.039,0.024,0.293
178,0.017,0.025,0.269
179,-0.004,0.026,0.225
180,0.007,0.025,0.179
181,0.046,0.026,0.134
182,0.04,0.027,0.064
183,0.05,0.026,0.018
184,0.041,0.025,-0.021
185,0.039,0.022,-0.048
186,0.01,0.019,-0.088
187,-0.01,0.017,-0.116
188,0.01,0.014,-0.113
189,0.02,0.012,-0.115
190,0.002,0.012,-0.129
191,0.022,0.011,-0.125
192,0.016,0.01,-0.135
193,0.013,0.007,-0.132
194,0.0,0.005,-0.133
195,-0.011,0.003,-0.131
196,0.005,0.001,-0.111
197,-0.008,0.001,-0.107
198,-0.014,0.004,-0.092
199,0.002,0.007,-0.062
200,-0.017,0.011,-0.048
201,-0.011,0.013,-0.017
202,0.023,0.012,0.051
203,0.026,0.011,0.119
204,0.017,0.01,0.183
205,-0.008,0.01,0.223
206,0.008,0.012,0.267
207,0.047,0.011,0.304
208,0.048,0.011,0.285
209,0.057,0.01,0.242
210,0.032,0.009,0.167
211,0.003,0.005,0.09
212,-0.018,0.002,0.026
213,-0.021,0.001,-0.023
214,-0.035,0.001,-0.066
215,-0.0,-0.001,-0.074
216,0.027,-0.001,-0.075
217,0.009,-0.002,-0.101
218,-0.019,-0.005,-0.127
219,-0.023,-0.007,-0.141
220,-0.022,-0.011,-0.146
221,-0.053,-0.012,-0.173
222,-0.055,-0.014,-0.175
223,-0.029,-0.014,-0.158
224,-0.006,-0.013,-0.139
225,0.03,-0.013,-0.109
226,0.035,-0.013,-0.093
227,0.011,-0.012,-0.091
228,-0.009,-0.01,-0.086
229,-0.019,-0.009,-0.067
230,-0.013,-0.006,-0.031
231,0.002,-0.003,0.017
232,-0.01,0.001,0.058
233,0.015,0.004,0.134
234,0.027,0.007,0.202
235,0.015,0.007,0.249
236,-0.019,0.006,0.254
237,-0.037,0.006,0.241
238,-0.016,0.006,0.23
239,0.007,0.007,0.192
240,0.007,0.009,0.124
241,0.023,0.01,0.063
242,0.036,0.009,0.019
243,0.021,0.006,-0.027
244,0.016,0.003,-0.056
245,-0.018,-0.001,-0.1
246,-0.006,-0.002,-0.111
247,0.005,-0.003,-0.113
248,0.013,-0.002,-0.121
249,0.024,-0.001,-0.122
250,0.015,0.0,-0.133
251,-0.004,-0.001,-0.149
252,-0.028,-0.004,-0.158
253,-0.018,-0.005,-0.143
254,-0.026,-0.005,-0.139
255,-0.015,-0.004,-0.122
256,-0.026,-0.003,-0.118
257,-0.017,-0.003,-0.091
258,0.008,-0.002,-0.06
259,0.017,-0.002,-0.035
260,0.004,-0.003,-0.008
261,-0.015,-0.005,0.032
262,0.001,-0.006,0.107
263,-0.02,-0.005,0.158
264,-0.024,-0.004,0.211
265,0.013,-0.002,0.269
266,0.05,-0.0,0.308
267,0.045,0.001,0.287
268,0.008,0.002,0.22
269,-0.014,0.002,0.148
270,-0.033,0.001,0.073
271,0.006,0.001,0.038
272,-0.011,0.001,-0.025
273,-0.003,0.002,-0.054
274,0.005,0.002,-0.07
275,0.013,0.002,-0.078
276,-0.005,-0.001,-0.104
277,-0.026,-0.002,-0.127
278,-0.025,-0.003,-0.137
279,-0.016,-0.004,-0.135
280,0.007,-0.005,-0.132
281,0.006,-0.004,-0.138
282,0.001,-0.002,-0.136
283,0.016,-0.001,-0.12
284,0.027,-0.001,-0.098
285,0.033,-0.001,-0.078
286,0.001,0.0,-0.08
287,-0.026,0.002,-0.085
288,-0.032,0.003,-0.066
289,-0.008,0.006,-0.014
290,-0.005,0.009,0.028
291,0.009,0.012,0.085
292,0.014,0.012,0.149
293,0.035,0.01,0.231
294,0.017,0.009,0.278
295,0.01,0.007,0.3
296,-0.028,0.007,0.277
297,-0.002,0.006,0.268
298,0.03,0.005,0.23
299,0.019,0.006,0.144
300,0.041,0.007,0.083
301,-0.001,0.005,0.004
302,0.027,0.004,-0.012
303,0.007,0.003,-0.052
304,-0.009,0.004,-0.081
305,-0.021,0.005,-0.099
306,0.0,0.005,-0.097
307,0.024,0.006,-0.095
308,0.009,0.007,-0.115
309,-0.04,0.008,-0.155
310,-0.009,0.007,-0.145
311,-0.001,0.005,-0.137
312,-0.002,0.003,-0.132
313,-0.003,0.005,-0.12
314,0.005,0.009,-0.1
315,0.032,0.011,-0.067
316,0.032,0.013,-0.051
317,0.048,0.015,-0.024
318,0.034,0.016,-0.011
319,0.016,0.016,0.013
320,-0.003,0.014,0.054
321,-0.002,0.013,0.121
322,-0.002,0.012,0.183
323,-0.013,0.013,0.229
324,0.033,0.013,0.296
325,0.053,0.012,0.328
326,0.008,0.011,0.278
327,0.015,0.01,0.232
328,-0.009,0.006,0.158
329,-0.01,0.002,0.093
330,0.001,-0.002,0.036
331,0.001,-0.003,-0.017
332,-0.002,-0.005,-0.058
333,0.01,-0.009,-0.071
334,-0.002,-0.013,-0.087
335,-0.019,-0.014,-0.111
336,-0.04,-0.016,-0.136
337,-0.071,-0.019,-0.166
338,-0.027,-0.021,-0.147
339,-0.009,-0.022,-0.152
340,-0.013,-0.021,-0.158
341,-0.02,-0.021,-0.157
342,0.002,-0.02,-0.134
343,0.01,-0.022,-0.116
344,0.003,-0.023,-0.103
345,-0.024,-0.023,-0.106
346,-0.042,-0.022,-0.101
347,-0.064,-0.021,-0.092
348,-0.042,-0.02,-0.049
349,-0.018,-0.017,0.003
350,-0.016,-0.015,0.054
351,0.01,-0.015,0.134
352,0.02,-0.013,0.21
353,-0.009,-0.013,0.25
354,-0.029,-0.012,0.262
355,-0.057,-0.01,0.243
356,0.013,-0.009,0.256
357,0.021,-0.006,0.198
358,0.002,-0.001,0.11
359,0.005,0.001,0.041
360,0.01,0.003,-0.005
361,0.025,0.004,-0.032
362,-0.034,0.004,-0.094
363,-0.011,0.008,-0.098
364,-0.018,0.01,-0.111
365,0.007,0.012,-0.107
366,0.021,0.013,-0.114
367,0.041,0.014,-0.118
368,-0.003,0.014,-0.152
369,0.002,0.011,-0.156
370,0.03,0.008,-0.136
371,0.008,0.005,-0.14
372,0.026,0.003,-0.12
373,-0.001,0.002,-0.118
374,0.023,0.001,-0.084
375,0.009,0.001,-0.076
376,0.031,-0.002,-0.047
377,0.007,-0.004,-0.046
378,0.002,-0.006,-0.011
379,-0.041,-0.008,0.016
380,-0.048,-0.01,0.078
381,-0.055,-0.011,0.136
382,-0.035,-0.011,0.2
383,0.019,-0.012,0.279
384,0.022,-0.011,0.302
385,-0.002,-0.01,0.266
386,0.0,-0.009,0.219
387,-0.039,-0.007,0.138
388,-0.016,-0.005,0.088
389,-0.007,-0.003,0.029
390,0.01,-0.0,-0.014
391,0.015,0.002,-0.047
392,0.012,0.004,-0.067
393,0.031,0.006,-0.074
394,0.01,0.006,-0.098
395,0.001,0.006,-0.121
396,-0.016,0.004,-0.142
397,-0.006,-0.001,-0.144
398,-0.012,-0.007,-0.155
399,-0.026,-0.017,-0.166
400,-0.015,-0.03,-0.153
