gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2901,220,9.46721744537354,-17.9252376556396,31.0936622619629,3670176,2903,110,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-04-13 22:14:59.373196,103.61951829935042,66.75597791437711,54.37409586758815,0.00016364900862246586,2.0,-66.68,3.1865100272627664,-66.9,3.5709,12.4946,23.8107,0.4991,5.2861,4.7251,7
102744,npp,291,2363,30.4517002105713,-17.9218196868896,31.0958213806152,3670176,292,1909,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-04-15 23:17:36.150408,-82.11914785160837,18.717519840209487,16.492795609508573,2.3577438371173284e-09,12.0,18.74,1.0442604737599883,18.02,1.8651,5.2552,9.6728,1.1867,30.3647,36.1361,7
638,npp,2646,1710,11.6165170669556,-17.9242000579834,31.0936622619629,3670176,2646,1297,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-04-16 22:58:45.800944,99.27160513540083,18.48225608784501,16.287039583961715,6.871152615162284e-17,9.0,-18.48,1.0442604737599883,-19.19,2.588,5.3718,8.4348,1.1609,12.2162,13.4858,7
103103,npp,1263,427,12.8836612701416,-17.9233551025391,31.0993232727051,3670176,1260,246,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-04-18 22:21:10.444239,102.65773929244574,62.87618251112403,51.93862254824722,1.1533252263330722e-28,3.0,-62.82,2.6065528283652384,-63.08,3.134,11.5313,27.8627,0.5408,6.755,6.9675,7
103112,npp,185,3901,36.6928062438965,-17.9226970672607,31.0937805175781,3670176,185,3117,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-04-19 00:01:36.825759,-84.41781347008784,67.31745200116652,54.71230432001061,3.0613651414468124e-21,19.0,67.37,3.1865100272627664,67.1,3.6109,7.6066,19.3982,0.8198,15.3641,30.082,7
773,npp,2501,3245,19.5013847351074,-17.9222412109375,31.093074798584,3670176,2502,2587,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-04-19 23:42:42.915809,-82.9825297853669,53.37106105348226,45.232261639605625,1.857435316290765e-27,16.0,53.43,1.9513309067639726,53.03,2.524,7.9137,14.5835,0.788,12.1745,15.3675,7
103348,npp,1761,2581,12.7260513305664,-17.9223613739014,31.0926113128662,3670176,1762,2087,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-04-20 23:23:50.787658,-81.75144587055686,29.638314020177962,25.94379486124151,8.343783290638738e-33,13.0,29.69,1.184412938166907,29.03,1.617,5.8124,10.1555,1.0729,12.0734,13.6539,7
103468,npp,1022,1925,0.735071539878845,-17.9266757965088,31.0922927856445,3670176,1022,1497,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-04-21 23:04:58.660947,93.93707970006764,6.3525547576633485,5.61742187113189,2.183620757222064e-34,10.0,-6.32,1.0,-7.02,1.6525,4.6352,9.1169,1.3454,2.336,0.989,7
103586,npp,315,1278,13.0056953430176,-17.9248733520508,31.0975723266602,3670176,315,956,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-04-22 22:46:10.097450,100.75324734677007,38.72418710218371,33.601991414573575,1.4126263644775064e-33,7.0,-38.73,1.357151599901897,-39.23,1.8137,6.337,18.2847,0.9841,11.1499,12.7987,7
917,npp,2698,636,15.4189577102661,-17.9249973297119,31.0997161865234,3670176,2698,419,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-04-23 22:27:23.315948,102.33748142968982,58.337386246731675,48.84828970715223,1.312533178772723e-31,4.0,-58.29,2.2013981571160284,-58.6,2.8663,7.8271,33.8221,0.7967,9.6848,12.2849,7
103821,npp,2029,13,4.75698852539062,-17.9283981323242,31.0952396392822,3670176,2026,2,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-04-24 22:08:38.316495,103.9175222171664,70.128642655088,56.300114410522454,4.508684323941669e-28,1.0,-70.03,3.5496478698597698,-70.0,11.7125,35.358,59.1329,0.1764,-2.3847,0.839,7
103830,npp,888,3463,5.30503034591675,-17.9272708892822,31.0988502502441,3670176,888,2807,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-04-24 23:48:57.581806,-83.50026461175212,58.814092677696706,49.18621194412527,6.055632178298533e-32,17.0,58.87,2.253202848596432,58.54,2.4656,7.6942,17.5706,0.8105,5.1758,4.2997,7
103949,npp,141,2800,12.2796020507812,-17.9238262176514,31.0934715270996,3670176,140,2254,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-04-25 23:30:03.684971,-81.45043110530578,38.984039567208654,33.81773436849329,2.043990313877066e-29,14.0,39.04,1.4276677814245327,38.58,2.4847,8.1553,14.6336,0.7647,9.125,9.3898,7
1043,npp,2483,2145,19.2643051147461,-17.9233131408691,31.0950412750244,3670176,2483,1707,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-04-26 23:11:13.346789,-82.16803757174115,6.4126916959868785,5.670451400987764,3.6230578178613824e-25,11.0,6.44,1.0,5.74,2.5434,6.2361,13.3276,1.0,19.2643,19.2643,7
104180,npp,1770,1493,13.460352897644,-17.9241504669189,31.0949764251709,3670176,1770,1120,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-04-27 22:52:23.006028,100.43429268213337,29.43515752752218,25.769192015826583,2.585250894183737e-19,8.0,-29.45,1.184412938166907,-29.97,1.7429,4.9096,10.0871,1.2702,13.4556,17.0974,7
104298,npp,1058,846,55.8321495056152,-17.9228038787842,31.0987987518311,3670176,1060,638,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-04-28 22:33:36.227639,102.21802960560527,52.959003838065,44.919662419832726,3.79193919650003e-12,5.0,-52.94,1.9513309067639726,-53.29,2.2109,8.9451,28.4652,0.6972,30.2644,38.924,7
104417,npp,381,219,14.3818073272705,-17.9250926971436,31.0971927642822,3670176,379,110,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-04-29 22:14:49.448498,103.31996074613082,66.77884133782133,54.38584829106955,0.00019236673346535217,2.0,-66.7,3.1865100272627664,-66.9,3.5709,12.4946,23.8107,0.4991,6.8284,7.178,7
1169,npp,2343,3681,69.5732955932617,-17.9215641021729,31.0940017700195,3670176,2344,2980,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-04-29 23:55:12.272924,-84.15058068039512,63.37003076380478,52.26275304534539,5.740949644626527e-15,18.0,63.42,2.7445598364131496,63.15,2.3618,5.2312,17.0344,1.1921,29.6797,82.939,7
104540,npp,1591,3022,8.57349109649658,-17.9256534576416,31.0984210968018,3670176,1591,2432,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-04-30 23:36:18.376961,-82.68240652434766,46.83985088474213,40.18940494017139,4.990737630783677e-07,15.0,46.89,1.646109783506203,46.5,3.5507,8.7464,15.7226,0.713,6.1311,6.1129,7
1718,npp,2292,1490,1.48885405063629,-17.9261589050293,31.0951118469238,3670176,2292,1117,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-05-13 22:52:11.551578,100.58147728161522,29.593442633056778,25.903636097278554,0.00018338691544127745,8.0,-29.59,1.184412938166907,-29.97,1.7429,4.9096,10.0871,1.2702,3.348,1.8911,7
107761,npp,1594,842,5.09615039825439,-17.9249114990234,31.0975532531738,3670176,1594,633,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-05-14 22:33:23.003551,101.9961499576816,53.065097242977096,44.997363565794146,1.4849241430130455e-11,5.0,-53.05,1.9513309067639726,-53.29,2.2109,8.9451,28.4652,0.6972,4.2637,3.5528,7
1808,npp,2877,3676,1.49892556667328,-17.9278469085693,31.0965366363525,3670176,2875,2976,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-05-15 23:54:59.058596,-84.00326323934988,63.28696571315419,52.20519897985367,2.6115316504991852e-08,18.0,63.32,2.7445598364131496,63.15,2.3618,5.2312,17.0344,1.1921,4.8763,1.7869,7
1853,npp,2122,3017,37.877025604248,-17.9222965240479,31.0975589752197,3670176,2122,2428,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-05-16 23:36:05.175547,-82.54951507132148,46.68287149911969,40.062023211589484,1.1806102680062424e-15,15.0,46.73,1.646109783506203,46.5,3.5507,8.7464,15.7226,0.713,23.9328,27.0063,7
108298,npp,1384,2356,24.0366249084473,-17.9211978912354,31.0930843353271,3670176,1385,1903,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-05-17 23:17:13.074038,-81.3419450198265,18.330778266203534,16.153495074213886,2.0522368025056481e-22,12.0,18.35,1.0442604737599883,18.02,1.8651,5.2552,9.6728,1.1867,24.2216,28.5235,7
108472,npp,664,1704,0.736705899238586,-17.9281787872314,31.094202041626,3670176,664,1292,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-05-18 22:58:22.749988,99.08255939611317,18.809734727270232,16.571750885830323,5.12746766535359e-28,9.0,-18.81,1.0442604737599883,-19.19,2.588,5.3718,8.4348,1.1609,1.7976,0.8553,7
1952,npp,3015,1056,46.3982086181641,-17.9225578308105,31.0985679626465,3670176,3016,775,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-05-19 22:39:34.204483,101.53506364209318,46.6808271678627,40.058558093606266,2.4206199617715626e-32,6.0,-46.67,1.646109783506203,-46.93,2.6737,8.1465,19.0997,0.7655,29.4738,35.5177,7
1997,npp,2330,422,1.70930349826813,-17.928316116333,31.0955905914307,3670176,2329,242,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-05-20 22:20:47.434867,102.87765743030488,62.994074181108864,52.009343531526824,2.1888558458385094e-37,3.0,-62.92,2.6065528283652384,-63.08,3.134,11.5313,27.8627,0.5408,2.468,0.9244,7
108832,npp,1250,3893,12.3639307022095,-17.9249420166016,31.096715927124,3670176,1253,3112,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-05-21 00:01:13.818270,-84.63519280842385,67.19806675673456,54.635189180068814,5.374125581058388e-35,19.0,67.23,3.1865100272627664,67.1,3.6109,7.6066,19.3982,0.8198,7.7291,10.1364,7
109000,npp,490,3237,2.01908159255981,-17.9284572601318,31.0985336303711,3670176,489,2577,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-05-21 23:42:18.154398,-83.0953531747108,53.17848249166232,45.08372107744327,1.8716269809311067e-33,16.0,53.22,1.9513309067639726,53.03,2.524,7.9137,14.5835,0.788,3.2153,1.5911,7
2087,npp,2818,2573,1.67189407348633,-17.9259338378906,31.0934181213379,3670176,2818,2080,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-05-22 23:23:26.045043,-82.51360960412156,29.287208734124977,25.641315839014986,2.6405500457335665e-33,13.0,29.32,1.184412938166907,29.03,1.617,5.8124,10.1555,1.0729,2.7403,1.7938,7
2132,npp,2091,1918,0.857376039028168,-17.9282207489014,31.0970630645752,3670176,2091,1490,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-05-23 23:04:33.911736,94.43613062590767,6.766775455912794,5.982765248319118,8.627900067340669e-32,10.0,-6.73,1.0,-7.02,1.6525,4.6352,9.1169,1.3454,2.4583,1.1535,7
109524,npp,1380,1271,17.5294208526611,-17.9233741760254,31.0978355407715,3670176,1381,949,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-05-24 22:45:45.371680,101.2048990693815,39.010807286778565,33.83524433943188,1.3997863701071352e-28,7.0,-39.0,1.4276677814245327,-39.23,1.8137,6.337,18.2847,0.9841,14.0758,17.2504,7
109695,npp,672,628,1.076553523540497,-17.9275360107422,31.0923824310303,3670176,676,413,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-05-25 22:26:56.800969,101.95667462848733,58.54254820531836,48.98611202316662,1.1561553087200098e-23,4.0,-58.48,2.253202848596432,-58.6,2.8663,7.8271,33.8221,0.7967,3.2402,0.8577,7
109883,npp,1928,3453,4.69803953170776,-17.9254264831543,31.0994777679443,3670176,1928,2798,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-05-26 23:48:31.078110,-83.66421997593537,58.59335484844002,49.02388549249349,1.0655306256494105e-25,17.0,58.63,2.253202848596432,58.54,2.4656,7.6942,17.5706,0.8105,4.9064,3.8078,7
110058,npp,1178,2790,1.15339338779449,-17.9261875152588,31.0938167572021,3670176,1178,2245,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-05-27 23:29:37.195954,-82.00444355400963,38.61738639203004,33.509760548899514,8.699080887677114e-20,14.0,38.66,1.357151599901897,38.58,2.4847,8.1553,14.6336,0.7647,1.0769,0.882,7
2375,npp,2800,1484,1.2232871055603,-17.9281158447266,31.0969429016113,3670176,2799,1113,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-05-29 22:51:54.768945,99.12556996313117,29.88708614157932,26.152748830032312,0.0002486386332239129,8.0,-29.88,1.184412938166907,-29.97,1.7429,4.9096,10.0871,1.2702,3.1238,1.5538,7
114145,npp,924,2127,30.5574855804443,-17.9227695465088,31.0960807800293,3670176,924,1690,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-06-13 23:10:26.706405,-74.3532408854964,5.390164913184751,4.766267396208146,5.766889045727438e-10,11.0,5.39,1.0,5.74,2.5434,6.2361,13.3276,1.0,30.5575,30.5575,7
3014,npp,2578,829,3.61522102355957,-17.9270973205566,31.0929088592529,3670176,2580,619,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-06-15 22:32:49.640090,102.11820649172314,53.42998261696836,45.2650995597256,1.5994651789554017e-23,5.0,-53.4,1.9513309067639726,-53.29,2.2109,8.9451,28.4652,0.6972,3.5048,2.5204,7
114506,npp,1880,204,2.3643364906311,-17.9284801483154,31.0979080200195,3670176,1880,101,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-06-16 22:14:02.886641,103.40671857808272,67.04567932035312,54.53369663662844,1.4936491489469786e-28,2.0,-66.95,3.1865100272627664,-66.9,3.5709,12.4946,23.8107,0.4991,3.057,1.1801,7
114514,npp,782,3659,23.4315567016602,-17.9231967926025,31.0931243896484,3670176,780,2964,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-06-16 23:54:23.933292,-83.64524518061943,62.96391361397326,51.98804765802615,3.7619131223771605e-21,18.0,63.0,2.7445598364131496,63.15,2.3618,5.2312,17.0344,1.1921,12.8676,27.933,7
114855,npp,1615,1689,16.7658863067627,-17.9227466583252,31.0948867797852,3670176,1615,1278,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-06-19 22:57:45.876883,97.72064065852662,19.647738281435092,17.302174469733565,4.684033559357693e-35,9.0,-19.63,1.0442604737599883,-19.19,2.588,5.3718,8.4348,1.1609,17.1473,19.4637,7
114969,npp,908,1041,21.1820678710938,-17.9240341186523,31.0986785888672,3670176,907,764,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-06-20 22:38:57.341046,101.18927265928902,47.172219098045026,40.44434350786387,9.816099988945771e-34,6.0,-47.15,1.646109783506203,-46.93,2.6737,8.1465,19.0997,0.7655,14.1551,16.2148,7
115106,npp,1435,3219,2.50024032592773,-17.925464630127,31.0926513671875,3670176,1434,2559,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-06-22 23:41:40.752328,-82.73132401559069,52.68525372983662,44.708288476626606,8.785078011330616e-32,16.0,52.73,1.9513309067639726,53.03,2.524,7.9137,14.5835,0.788,3.4619,1.9702,7
115220,npp,688,2556,10.155969619751,-17.92453956604,31.096061706543,3670176,690,2068,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-06-23 23:22:46.840907,-80.15356712483208,28.465091293594995,24.935413507624435,1.0183208635756092e-28,13.0,28.52,1.184412938166907,29.03,1.617,5.8124,10.1555,1.0729,9.9034,10.8964,7
3338,npp,3030,1902,8.92729568481445,-17.9245090484619,31.0976257324219,3670176,3030,1474,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-06-24 23:03:56.519838,98.62156693037142,7.665198309358594,6.775770309854657,9.126846591059272e-24,10.0,-7.66,1.0,-7.02,1.6525,4.6352,9.1169,1.3454,10.5283,12.0107,7
115575,npp,1624,613,3.59338188171387,-17.9269199371338,31.0940914154053,3670176,1624,398,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-06-26 22:26:19.442924,102.54066245126126,58.88315850472407,49.22238110884008,3.003283561754201e-09,4.0,-58.83,2.253202848596432,-58.6,2.8663,7.8271,33.8221,0.7967,4.3572,2.863,7
3464,npp,2891,3436,1.1305513381958,-17.9280204772949,31.0960216522217,3670176,2890,2783,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-06-27 23:47:53.728418,-84.00766142283301,58.19898020051838,48.74394131666317,2.0048882732006968e-11,17.0,58.24,2.253202848596432,58.54,2.4656,7.6942,17.5706,0.8105,3.3231,0.9163,7
4022,npp,2988,1257,1.7357040643692,-17.9257049560547,31.0928268432617,3670176,2987,938,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-07-11 22:45:08.137344,100.73715734825625,39.54571026382928,34.277348301528576,0.00016467826759940295,7.0,-39.53,1.4276677814245327,-39.23,1.8137,6.337,18.2847,0.9841,3.0132,1.7081,7
4067,npp,2307,618,1.83708870410919,-17.9276657104492,31.0965480804443,3670176,2309,402,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-07-12 22:26:23.148245,102.76709779932779,58.776169558127656,49.15080772002956,1.817214365042177e-11,4.0,-58.71,2.253202848596432,-58.6,2.8663,7.8271,33.8221,0.7967,3.5777,1.4637,7
121240,npp,500,3442,51.2106742858887,-17.9218101501465,31.0976238250732,3670176,502,2788,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-07-13 23:47:57.420408,-83.71879907121217,58.327386314194484,48.83822345944517,2.0872163071807856e-08,17.0,58.38,2.253202848596432,58.54,2.4656,7.6942,17.5706,0.8105,25.5493,41.5062,7
4157,npp,2817,2781,22.7395305633545,-17.9228591918945,31.0983638763428,3670176,2819,2236,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-07-14 23:29:05.312318,-82.55206406625682,38.23567036817725,33.19400314175613,1.4207389276432913e-15,14.0,38.3,1.357151599901897,38.58,2.4847,8.1553,14.6336,0.7647,16.9823,17.3882,7
4202,npp,2094,2125,19.7811374664307,-17.9223747253418,31.0947818756104,3670176,2094,1688,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-07-15 23:10:13.204191,-75.94718812491418,5.243142085817969,4.636687295079803,2.887002276755221e-22,11.0,5.28,1.0,5.74,2.5434,6.2361,13.3276,1.0,19.7811,19.7811,7
121750,npp,1389,1475,1.26945149898529,-17.9280948638916,31.0954437255859,3670176,1388,1106,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-07-16 22:51:24.657101,99.53460309323306,30.326485098824055,26.529369264801318,7.2279720331305375e-28,8.0,-30.3,1.184412938166907,-29.97,1.7429,4.9096,10.0871,1.2702,3.1628,1.6125,7
121918,npp,700,827,29.1542568206787,-17.9234180450439,31.0934734344482,3670176,699,617,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-07-17 22:32:37.887554,101.54833565109172,53.4963403934204,45.32051700535838,3.91555497715721e-32,5.0,-53.45,1.9513309067639726,-53.29,2.2109,8.9451,28.4652,0.6972,16.5928,20.3252,7
122279,npp,1246,3003,4.93544673919678,-17.9280567169189,31.0957679748535,3670176,1244,2418,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-07-19 23:35:21.846599,-81.92583323278345,46.20839399308727,39.68584976069614,1.3976981320076002e-33,15.0,46.28,1.646109783506203,46.5,3.5507,8.7464,15.7226,0.713,3.921,3.519,7
122453,npp,517,2344,7.80948972702026,-17.9250354766846,31.0941486358643,3670176,517,1892,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-07-20 23:16:31.525927,-81.06122214289061,17.628733107050493,15.539651927622222,4.12392409556288e-33,12.0,17.69,1.0442604737599883,18.02,1.8651,5.2552,9.6728,1.1867,8.6822,9.2673,7
4445,npp,2861,1692,5.54294681549072,-17.9253597259521,31.0957279205322,3670176,2861,1281,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-07-21 22:57:41.205198,99.03751275870873,19.48109564833013,17.15839090744344,4.9693009998355495e-31,9.0,-19.47,1.0442604737599883,-19.19,2.588,5.3718,8.4348,1.1609,6.4001,6.4349,7
4490,npp,2166,1044,35.7875099182129,-17.9225997924805,31.098237991333,3670176,2167,767,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-07-22 22:38:54.440110,101.52567260238742,47.08136491427057,40.377424797613266,4.8713663961950904e-27,6.0,-47.05,1.646109783506203,-46.93,2.6737,8.1465,19.0997,0.7655,23.0278,27.3952,7
122988,npp,1490,411,11.5312690734863,-17.9246387481689,31.0962982177734,3670176,1493,234,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-07-23 22:20:09.452525,103.18338826328332,63.21501094411219,52.15624088594433,2.992105716639008e-21,3.0,-63.14,2.7445598364131496,-63.08,3.134,11.5313,27.8627,0.5408,6.2361,6.2361,7
123001,npp,409,3882,3.33426427841187,-17.9259643554688,31.0963973999023,3670176,409,3106,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-07-24 00:00:34.056744,-84.58660182110937,67.00824433549431,54.52507454798503,1.2035300177347223e-27,19.0,67.05,3.1865100272627664,67.1,3.6109,7.6066,19.3982,0.8198,4.8954,2.7335,7
4580,npp,2730,3226,15.4437913894653,-17.9238567352295,31.0941715240479,3670176,2730,2565,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-07-24 23:41:40.171350,-83.01219933874113,52.864367108420176,44.849259492795525,1.7364518913718361e-22,16.0,52.92,1.9513309067639726,53.03,2.524,7.9137,14.5835,0.788,10.0951,12.1701,7
4625,npp,1995,2563,37.5461387634277,-17.9221267700195,31.0964469909668,3670176,1995,2073,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-07-25 23:22:48.066328,-81.41720286706695,28.789076088574905,25.21585955917393,1.501329981809006e-15,13.0,28.85,1.184412938166907,29.03,1.617,5.8124,10.1555,1.0729,33.029,40.2836,7
123529,npp,1278,1908,4.76118087768555,-17.9278469085693,31.0946731567383,3670176,1278,1481,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-07-26 23:03:57.741643,94.26985942660991,7.362965296796288,6.509528354354541,1.813988150469035e-07,10.0,-7.31,1.0,-7.02,1.6525,4.6352,9.1169,1.3454,6.3621,6.4057,7
5282,npp,2637,2565,11.4277458190918,-17.9242725372314,31.0949096679688,3670176,2637,2074,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-08-10 23:22:47.339264,-80.9890343575358,28.868399093519983,25.2846472101646,0.00038288973617733196,13.0,28.94,1.184412938166907,29.03,1.617,5.8124,10.1555,1.0729,10.9772,12.2609,7
131694,npp,1902,1910,1.28497588634491,-17.9276256561279,31.0949172973633,3670176,1902,1482,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-08-11 23:03:57.018822,96.79321071455327,7.217462439203528,6.381293018926791,7.812663595026465e-10,10.0,-7.19,1.0,-7.02,1.6525,4.6352,9.1169,1.3454,2.8859,1.7288,7
131875,npp,1199,1262,4.7113471031189,-17.9249629974365,31.0950584411621,3670176,1202,943,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-08-12 22:45:08.477479,100.28103584561724,39.362701349398264,34.129559506865576,8.083219359955772e-17,7.0,-39.34,1.4276677814245327,-39.23,1.8137,6.337,18.2847,0.9841,5.0975,4.6364,7
132052,npp,514,621,51.4352149963379,-17.9213066101074,31.0946674346924,3670176,517,405,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-08-13 22:26:23.493259,102.66361406125132,58.694038158435035,49.098754744701466,3.3593616461934247e-23,4.0,-58.65,2.253202848596432,-58.6,2.8663,7.8271,33.8221,0.7967,25.59,40.9806,7
132237,npp,1778,3448,17.8413581848145,-17.9237442016602,31.0954914093018,3670176,1781,2794,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-08-14 23:47:57.774951,-83.65681111151544,58.452614507639055,48.9316934567909,6.851389063076426e-21,17.0,58.52,2.253202848596432,58.54,2.4656,7.6942,17.5706,0.8105,10.7396,14.4604,7
132414,npp,1040,2764,0.822315335273743,-17.9246082305908,31.098165512085,3670176,1042,2221,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-08-15 23:29:03.895871,-81.39121814022262,38.40602273167739,33.33862525820366,7.850927413336611e-27,14.0,37.62,1.357151599901897,38.58,2.4847,8.1553,14.6336,0.7647,0.8329,0.6288,7
132596,npp,310,2130,2.88983130455017,-17.9249362945557,31.0930690765381,3670176,310,1693,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-08-16 23:10:13.576821,-79.18034911496369,5.498942090016868,4.863118250338312,1.1257578631730044e-31,11.0,5.57,1.0,5.74,2.5434,6.2361,13.3276,1.0,2.8898,2.8898,7
5552,npp,2674,1480,1.72689950466156,-17.9281539916992,31.0978908538818,3670176,2674,1109,196611,3866787,2187,zwe_harare_37_44,-17.925,31.09583333,37,44,zwe_harare,2012-08-17 22:51:25.035061,101.27923941491626,30.080385948125755,26.321138497459465,3.445690792068564e-34,8.0,-30.07,1.184412938166907,-29.97,1.7429,4.9096,10.0871,1.2702,3.549,2.1935,7
