gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2901,218,7.79398918151855,-17.9219341278076,31.0794734954834,3670176,2903,109,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-04-13 22:14:59.373196,103.62393598172434,66.79063206078358,54.39485683445069,0.00016267176183760716,2.0,-66.71,3.1865100272627664,-66.93,1.5195,2.1195,3.1206,0.3321,2.4847,2.5883,7
102744,npp,291,2361,0.398820370435715,-17.9197654724121,31.081449508667,3670176,291,1907,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-04-15 23:17:36.150408,-82.11852261761115,18.608070067486565,16.39714660439075,2.3226645406479573e-09,12.0,18.63,1.0442604737599883,17.83,0.5052,0.683,0.9136,1.0305,0.4317,0.411,7
638,npp,2646,1708,0.936332702636719,-17.9217510223389,31.0792350769043,3670176,2646,1295,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-04-16 22:58:45.800944,99.280971934808,18.592774436212004,16.38363833807031,6.775735919241819e-17,9.0,-18.59,1.0442604737599883,-19.33,0.5233,0.7489,1.0226,0.9399,0.8834,0.88,7
103103,npp,1263,424,0.840712070465088,-17.9185600280762,31.0773849487305,3670176,1260,244,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-04-18 22:21:10.444239,102.66487332860426,62.93801185162224,51.979047215544576,1.1388870614502254e-28,3.0,-62.88,2.6065528283652384,-63.11,1.1888,1.6465,2.1093,0.4275,0.3947,0.3594,7
103112,npp,185,3899,1.20374321937561,-17.9214382171631,31.0795288085938,3670176,185,3115,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-04-19 00:01:36.825759,-84.41309501123833,67.28420143541331,54.69265890820882,3.023369689403204e-21,19.0,67.34,3.1865100272627664,67.05,1.7212,2.2946,2.8485,0.3067,0.3615,0.3692,7
773,npp,2501,3243,1.50593364238739,-17.9207172393799,31.079216003418,3670176,2502,2584,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-04-19 23:42:42.915809,-82.97750872607502,53.31810653796008,45.192561346596534,1.8401830959007265e-27,16.0,53.38,1.9513309067639726,52.95,0.9441,1.4644,2.0359,0.4806,0.7251,0.7238,7
103348,npp,1761,2579,1.0283569693565369,-17.9204788208008,31.0784606933594,3670176,1762,2085,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-04-20 23:23:50.787658,-81.74584436670285,29.544592958352787,25.86364433351693,8.292622447148251e-33,13.0,29.6,1.184412938166907,28.94,0.486,0.7011,1.0265,1.004,0.9802,1.0324,7
103468,npp,1021,1923,0.366536408662796,-17.9178142547607,31.0794277191162,3670176,1021,1495,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-04-21 23:04:58.660947,94.54946622210122,6.463891977675318,5.715784152402156,2.1784697026467784e-34,10.0,-6.44,1.0,-7.19,0.4725,0.7186,1.1181,0.9795,0.3518,0.359,7
103586,npp,315,1275,1.62593579292297,-17.9208889007568,31.0759887695312,3670176,315,954,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-04-22 22:46:10.097450,100.7605309512788,38.84594006091897,33.70285503833664,1.4143641230270819e-33,7.0,-38.85,1.357151599901897,-39.34,0.6243,0.9025,1.2925,0.7799,1.2369,1.2681,7
917,npp,2698,633,2.36780095100403,-17.9202728271484,31.0773906707764,3670176,2697,416,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-04-23 22:27:23.315948,102.34463143675347,58.41116546085119,48.90032564968993,1.3220864037530416e-31,4.0,-58.37,2.2013981571160284,-58.66,1.0511,1.3669,2.0738,0.5149,1.1585,1.2193,7
103821,npp,2029,11,2.91055989265442,-17.9247627258301,31.0800361633301,3670176,2026,1,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-04-24 22:08:38.316495,103.92231026511564,70.16117785356784,56.31773685240561,4.548656274990332e-28,1.0,-70.06,3.5496478698597698,-70.0,1.6327,2.3753,3.9369,0.2963,0.8547,0.8625,7
103830,npp,887,3460,1.14287912845612,-17.9180603027344,31.0780773162842,3670176,888,2805,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-04-24 23:48:57.581806,-83.53430993094622,58.74506300536284,49.137805351070334,6.082840254299499e-32,17.0,58.8,2.253202848596432,58.47,1.0462,1.3773,1.9414,0.511,0.5998,0.584,7
103949,npp,141,2798,1.055841088294983,-17.9220943450928,31.0801391601562,3670176,140,2252,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-04-25 23:30:03.684971,-81.44429082754463,38.909801348882,33.756276032637686,2.0562466707579317e-29,14.0,38.97,1.4276677814245327,38.48,0.7263,0.9898,1.3009,0.7111,0.7501,0.7508,7
1043,npp,2483,2143,0.446750789880753,-17.9211750030518,31.0810298919678,3670176,2483,1705,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-04-26 23:11:13.346789,-82.18629127076056,6.297128923716854,5.5683554785701785,3.6583286891244907e-25,11.0,6.32,1.0,5.63,0.4587,0.7039,1.0549,1.0,0.4468,0.4468,7
104180,npp,1770,1491,1.085764586925507,-17.9216365814209,31.0807647705078,3670176,1770,1118,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-04-27 22:52:23.006028,100.43878773783479,29.530134044688147,25.85043664035852,2.618563434741562e-19,8.0,-29.55,1.184412938166907,-30.07,0.5993,0.9009,1.2133,0.7813,0.8599,0.8483,7
104298,npp,1058,843,0.731029033660889,-17.9185085296631,31.0779895782471,3670176,1060,635,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-04-28 22:33:36.227639,102.22429841128813,53.04069661577492,44.98111616848878,3.874826587482343e-12,5.0,-53.02,1.9513309067639726,-53.34,0.8875,1.1578,1.7322,0.6079,0.4851,0.4444,7
104417,npp,381,216,4.07165861129761,-17.9202213287354,31.0759563446045,3670176,379,108,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-04-29 22:14:49.448498,103.32674320324739,66.83059680914995,54.41682685370588,0.0001943280047529187,2.0,-66.75,3.1865100272627664,-66.93,1.5195,2.1195,3.1206,0.3321,1.3165,1.3522,7
1169,npp,2343,3679,0.994570970535278,-17.9202499389648,31.0802249908447,3670176,2344,2978,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-04-29 23:55:12.272924,-84.14615222492688,63.332633469619985,52.23851467998857,5.8188963848992654e-15,18.0,63.38,2.7445598364131496,63.11,1.2808,1.7111,2.2397,0.4114,0.4428,0.4091,7
104540,npp,1591,3019,1.69278991222382,-17.923168182373,31.0775318145752,3670176,1591,2430,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-04-30 23:36:18.376961,-82.67526792087274,46.743508510154044,40.113060267142345,5.10027713763972e-07,15.0,46.79,1.646109783506203,46.41,0.7227,1.0348,1.5593,0.6802,1.1036,1.1514,7
1718,npp,2292,1488,1.0072299242019649,-17.9236068725586,31.0808925628662,3670176,2292,1116,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-05-13 22:52:11.551578,100.58598425211443,29.68825640567541,25.984703997435783,0.00018252000364700678,8.0,-29.69,1.184412938166907,-30.07,0.5993,0.9009,1.2133,0.7813,0.7936,0.7869,7
1808,npp,2876,3673,1.26625680923462,-17.9189987182617,31.0764408111572,3670176,2875,2974,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-05-15 23:54:59.058596,-84.03153249729235,63.230263380176,52.16838474937852,2.559332609297985e-08,18.0,63.27,2.7445598364131496,63.11,1.2808,1.7111,2.2397,0.4114,0.5418,0.5209,7
1853,npp,2122,3014,0.69529002904892,-17.9197959899902,31.0768222808838,3670176,2122,2427,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-05-16 23:36:05.175547,-82.54231253412465,46.58685438119317,39.98586211044468,1.1570209827676611e-15,15.0,46.63,1.646109783506203,46.41,0.7227,1.0348,1.5593,0.6802,0.4976,0.4729,7
108298,npp,1384,2354,0.431100636720657,-17.9191265106201,31.0787487030029,3670176,1384,1901,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-05-17 23:17:13.074038,-81.33704478143709,18.22122293662016,16.057710761871064,2.0282875886882774e-22,12.0,18.24,1.0442604737599883,17.83,0.5052,0.683,0.9136,1.0305,0.4626,0.4443,7
1952,npp,3015,1053,0.448848307132721,-17.9184665679932,31.0776309967041,3670176,3016,773,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-05-19 22:39:34.204483,101.5415009070471,46.77877880747702,40.136197914245436,2.4023208684470652e-32,6.0,-46.76,1.646109783506203,-46.99,0.7156,0.9661,1.5681,0.7285,0.3896,0.327,7
1997,npp,2329,420,1.68874859809875,-17.9181690216064,31.0827083587646,3670176,2329,241,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-05-20 22:20:47.434867,102.91810335844113,63.034970236645236,52.03601947028133,2.1867145284597826e-37,3.0,-62.96,2.6065528283652384,-63.11,1.1888,1.6465,2.1093,0.4275,0.7201,0.7219,7
108832,npp,1250,3891,1.35429716110229,-17.9237117767334,31.0823459625244,3670176,1253,3111,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-05-21 00:01:13.818270,-84.6304938816347,67.16440332913076,54.61524022262353,5.33697852303678e-35,19.0,67.2,3.1865100272627664,67.05,1.7212,2.2946,2.8485,0.3067,0.4088,0.4154,7
109000,npp,489,3234,0.789696514606476,-17.9193496704102,31.0785732269287,3670176,489,2574,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-05-21 23:42:18.154398,-83.13636414023965,53.09854836297682,45.02367636924592,1.8639712364321046e-33,16.0,53.14,1.9513309067639726,52.95,0.9441,1.4644,2.0359,0.4806,0.3581,0.3796,7
2087,npp,2818,2571,1.72351455688477,-17.9240455627441,31.0793209075928,3670176,2818,2079,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-05-22 23:23:26.045043,-82.51104249976584,29.193376227049317,25.56100324204315,2.6411028666128794e-33,13.0,29.22,1.184412938166907,28.94,0.486,0.7011,1.0265,1.004,1.5671,1.7303,7
109524,npp,1380,1268,0.390041291713715,-17.9195613861084,31.077579498291,3670176,1381,947,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-05-24 22:45:45.371680,101.21081500601873,39.12438285993291,33.92920121269495,1.4148775845514177e-28,7.0,-39.12,1.4276677814245327,-39.34,0.6243,0.9025,1.2925,0.7799,0.3449,0.3042,7
109695,npp,671,626,0.891641855239868,-17.9177055358887,31.0796566009521,3670176,676,411,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-05-25 22:26:56.800969,102.00235012046362,58.58934491403645,49.01901901417603,1.168091025963582e-23,4.0,-58.53,2.253202848596432,-58.66,1.0511,1.3669,2.0738,0.5149,0.4929,0.4591,7
109883,npp,1928,3450,1.85141968727112,-17.9232063293457,31.0780963897705,3670176,1928,2796,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-05-26 23:48:31.078110,-83.65732410248746,58.524470312891346,48.9754381487982,1.0803944227288556e-25,17.0,58.57,2.253202848596432,58.47,1.0462,1.3773,1.9414,0.511,0.9143,0.9461,7
110058,npp,1178,2788,1.36100363731384,-17.9243488311768,31.0795516967773,3670176,1177,2243,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-05-27 23:29:37.195954,-81.99917201523655,38.53739824583872,33.443445172877,8.806905342907508e-20,14.0,38.58,1.357151599901897,38.48,0.7263,0.9898,1.3009,0.7111,0.9774,0.9678,7
110229,npp,444,2133,1.84256207942963,-17.920825958252,31.0822353363037,3670176,444,1695,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-05-28 23:10:45.092775,-78.40970739154643,5.72709849193522,5.064159722704719,2.2817683808750028e-12,11.0,5.74,1.0,5.63,0.4587,0.7039,1.0549,1.0,1.8426,1.8426,7
2375,npp,2799,1481,0.574969470500946,-17.9176044464111,31.0767803192139,3670176,2799,1111,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-05-29 22:51:54.768945,99.2424495442933,30.028457331629898,26.27351109564809,0.0002508959591439561,8.0,-30.02,1.184412938166907,-30.07,0.5993,0.9009,1.2133,0.7813,0.4287,0.4492,7
114278,npp,206,1474,3.26886367797852,-17.9218578338623,31.0802116394043,3670176,205,1105,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-06-14 22:51:36.392765,99.73989119511452,30.341354743499103,26.539627163259397,3.5371165209205815e-17,8.0,-30.35,1.184412938166907,-30.07,0.5993,0.9009,1.2133,0.7813,2.7031,2.5538,7
3014,npp,2578,827,2.61081075668335,-17.9241695404053,31.0787773132324,3670176,2580,617,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-06-15 22:32:49.640090,102.12270788303539,53.484649471045024,45.306019834649184,1.5827917538113462e-23,5.0,-53.45,1.9513309067639726,-53.34,0.8875,1.1578,1.7322,0.6079,1.4485,1.5871,7
114506,npp,1880,201,5.83960247039795,-17.9234886169434,31.0764312744141,3670176,1880,100,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-06-16 22:14:02.886641,103.41371633933439,67.09748365332608,54.56447367943483,1.4768281315259233e-28,2.0,-67.0,3.1865100272627664,-66.93,1.5195,2.1195,3.1206,0.3321,1.8713,1.9393,7
114514,npp,782,3657,2.28551387786865,-17.9218559265137,31.079568862915,3670176,779,2963,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-06-16 23:54:23.933292,-83.64053951800757,62.92657410912989,51.96365985227834,3.71992270566399e-21,18.0,62.96,2.7445598364131496,63.11,1.2808,1.7111,2.2397,0.4114,0.9132,0.9402,7
114969,npp,908,1038,0.697212219238281,-17.919900894165,31.0773334503174,3670176,907,763,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-06-20 22:38:57.341046,101.19658091055008,47.27071052505045,40.5221345296035,9.833433747652794e-34,6.0,-47.25,1.646109783506203,-46.99,0.7156,0.9661,1.5681,0.7285,0.5405,0.5079,7
115106,npp,1435,3217,4.57891368865967,-17.9239158630371,31.0790462493896,3670176,1434,2558,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-06-22 23:41:40.752328,-82.72634223167024,52.63219219215931,44.66824410529514,8.810223704143993e-32,16.0,52.68,1.9513309067639726,52.95,0.9441,1.4644,2.0359,0.4806,2.2999,2.2008,7
115220,npp,688,2554,0.78768515586853,-17.9225997924805,31.0821952819824,3670176,690,2066,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-06-23 23:22:46.840907,-80.14350202482075,28.37160645174408,24.85523610319819,1.0249355429299877e-28,13.0,28.42,1.184412938166907,28.94,0.486,0.7011,1.0265,1.004,0.777,0.7908,7
3338,npp,3030,1899,0.819460213184357,-17.9210681915283,31.07643699646,3670176,3030,1472,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-06-24 23:03:56.519838,98.65064021400369,7.83933903529615,6.929495568473963,9.263953445569017e-24,10.0,-7.83,1.0,-7.19,0.4725,0.7186,1.1181,0.9795,0.8047,0.8026,7
115575,npp,1624,611,1.59217774868011,-17.9238052368164,31.0795116424561,3670176,1624,396,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-06-26 22:26:19.442924,102.5452028593267,58.93045401324002,49.25547052789819,3.046672177313765e-09,4.0,-58.88,2.253202848596432,-58.66,1.0511,1.3669,2.0738,0.5149,0.8038,0.8199,7
3464,npp,2890,3434,1.040834128856659,-17.9196357727051,31.0828132629395,3670176,2890,2780,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-06-27 23:47:53.728418,-84.04546929399584,58.15348129669501,48.71176867571867,2.0258408651280247e-11,17.0,58.2,2.253202848596432,58.47,1.0462,1.3773,1.9414,0.511,0.5545,0.5319,7
4022,npp,2988,1255,0.874676764011383,-17.9231739044189,31.0791435241699,3670176,2987,936,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-07-11 22:45:08.137344,100.74186110084972,39.621534706676734,34.33992845669191,0.00016390706163816292,7.0,-39.61,1.4276677814245327,-39.34,0.6243,0.9025,1.2925,0.7799,0.6844,0.6822,7
4067,npp,2307,616,1.27694082260132,-17.9245338439941,31.0820407867432,3670176,2309,400,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-07-12 22:26:23.148245,102.7714735307524,58.823439909476335,49.18393560780468,1.7926431315943158e-11,4.0,-58.76,2.253202848596432,-58.66,1.0511,1.3669,2.0738,0.5149,0.6639,0.6575,7
121240,npp,500,3439,0.95563143491745,-17.9196586608887,31.0765895843506,3670176,502,2786,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-07-13 23:47:57.420408,-83.71193550593127,58.259004260383314,48.78994362774033,2.046246163543493e-08,17.0,58.31,2.253202848596432,58.47,1.0462,1.3773,1.9414,0.511,0.5167,0.4884,7
4157,npp,2817,2778,0.5400099158287051,-17.9202117919922,31.077205657959,3670176,2818,2234,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-07-14 23:29:05.312318,-82.54553482770491,38.116064363621454,33.09466697385214,1.3938010383021342e-15,14.0,38.18,1.357151599901897,38.48,0.7263,0.9898,1.3009,0.7111,0.3724,0.384,7
4202,npp,2094,2123,0.476998120546341,-17.9202270507812,31.0808143615723,3670176,2094,1686,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-07-15 23:10:13.204191,-75.83189887974352,5.127742437472622,4.5346957330635504,2.8561950445329036e-22,11.0,5.16,1.0,5.63,0.4587,0.7039,1.0549,1.0,0.477,0.477,7
121750,npp,1388,1473,0.886081218719482,-17.9187717437744,31.0823440551758,3670176,1388,1104,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-07-16 22:51:24.657101,99.64470714766689,30.420861320459636,26.6099003009719,7.180523932151246e-28,8.0,-30.4,1.184412938166907,-30.07,0.5993,0.9009,1.2133,0.7813,0.6913,0.6923,7
121918,npp,700,825,0.766503989696503,-17.920539855957,31.0792465209961,3670176,699,614,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-07-17 22:32:37.887554,101.55335324602645,53.551238911872645,45.36159060357366,3.896402760882193e-32,5.0,-53.5,1.9513309067639726,-53.34,0.8875,1.1578,1.7322,0.6079,0.5033,0.466,7
122095,npp,30,200,1.30424284934998,-17.9180679321289,31.0802211761475,3670176,27,99,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-07-18 22:13:52.900965,103.22017139126537,67.11975405591275,54.585830628094335,3.098883120268235e-35,2.0,-67.02,3.1865100272627664,-66.93,1.5195,2.1195,3.1206,0.3321,0.448,0.4331,7
4337,npp,1990,3659,0.8335000872612,-17.9173545837402,31.0773677825928,3670176,1991,2964,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-07-18 23:54:15.725814,-84.00211596068283,62.95157744793848,51.986957108372145,2.834209057232866e-32,18.0,63.0,2.7445598364131496,63.11,1.2808,1.7111,2.2397,0.4114,0.3841,0.3429,7
122279,npp,1245,3000,0.561958730220795,-17.9197883605957,31.0758438110352,3670176,1244,2417,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-07-19 23:35:21.846599,-81.96762261197729,46.11109016208305,39.6084179539175,1.3907137509815672e-33,15.0,46.18,1.5732132722552272,46.41,0.7227,1.0348,1.5593,0.6802,0.4033,0.3822,7
122453,npp,517,2342,0.857047975063324,-17.9229831695557,31.0799140930176,3670176,517,1890,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-07-20 23:16:31.525927,-81.05436865720515,17.519237314815783,15.443829217491992,4.124418533763793e-33,12.0,17.58,1.0442604737599883,17.83,0.5052,0.683,0.9136,1.0305,0.8705,0.8832,7
4445,npp,2861,1690,0.646195471286774,-17.9229011535645,31.0811462402344,3670176,2861,1279,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-07-21 22:57:41.205198,99.04771604258625,19.59162435040108,17.25485420057036,4.988179729954457e-31,9.0,-19.58,1.0442604737599883,-19.33,0.5233,0.7489,1.0226,0.9399,0.6055,0.6073,7
4490,npp,2166,1041,0.618124276399612,-17.918436050415,31.0770359039307,3670176,2167,765,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-07-22 22:38:54.440110,101.53239041533479,47.179553817805264,40.45504027157816,4.924125579553524e-27,6.0,-47.15,1.646109783506203,-46.99,0.7156,0.9661,1.5681,0.7285,0.4924,0.4503,7
122988,npp,1490,409,1.88755476474762,-17.9214706420898,31.0822505950928,3670176,1493,233,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-07-23 22:20:09.452525,103.18779646084901,63.25418006445845,52.18168178867401,3.022721541345392e-21,3.0,-63.18,2.7445598364131496,-63.11,1.1888,1.6465,2.1093,0.4275,0.7917,0.8069,7
123001,npp,408,3880,1.72119116783142,-17.9179248809814,31.0829639434814,3670176,409,3104,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-07-24 00:00:34.056744,-84.61293363000946,66.97500218205874,54.50527328446813,1.2069436757239918e-27,19.0,67.01,3.1865100272627664,67.05,1.7212,2.2946,2.8485,0.3067,0.5239,0.528,7
4580,npp,2730,3224,1.0527916550636292,-17.9223175048828,31.0805473327637,3670176,2729,2562,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-07-24 23:41:40.171350,-83.0075870376581,52.81148967989339,44.80941654500492,1.7515894664816547e-22,16.0,52.87,1.9513309067639726,52.95,0.9441,1.4644,2.0359,0.4806,0.4929,0.506,7
4625,npp,1995,2561,0.586732655763626,-17.9202060699463,31.0825176239014,3670176,1995,2071,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-07-25 23:22:48.066328,-81.41146063285824,28.695558624764647,25.135709742370853,1.5186890317809535e-15,13.0,28.75,1.184412938166907,28.94,0.486,0.7011,1.0265,1.004,0.6073,0.5891,7
5282,npp,2637,2563,1.18705534934998,-17.922342300415,31.0809516906738,3670176,2636,2072,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-08-10 23:22:47.339264,-80.9817690387462,28.77478238329938,25.204425564635052,0.00038174684397379214,13.0,28.85,1.184412938166907,28.94,0.486,0.7011,1.0265,1.004,1.1142,1.1917,7
131694,npp,1901,1908,0.569836884737015,-17.9187316894531,31.0820064544678,3670176,1901,1480,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-08-11 23:03:57.018822,97.29130769495276,7.331787426652012,6.482252803500665,7.739716636850741e-10,10.0,-7.31,1.0,-7.19,0.4725,0.7186,1.1181,0.9795,0.5551,0.5581,7
131875,npp,1199,1260,1.50228846073151,-17.9224586486816,31.0813980102539,3670176,1198,940,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-08-12 22:45:08.477479,100.28664206358258,39.438718678651284,34.19235930740022,7.98803157849757e-17,7.0,-39.42,1.4276677814245327,-39.34,0.6243,0.9025,1.2925,0.7799,1.124,1.1716,7
132052,npp,514,619,2.42468643188477,-17.9181671142578,31.0801391601562,3670176,517,403,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-08-13 22:26:23.493259,102.66816238003466,58.74153608001633,49.13208860762449,3.32393544529573e-23,4.0,-58.69,2.253202848596432,-58.66,1.0511,1.3669,2.0738,0.5149,1.1733,1.2485,7
132237,npp,1778,3446,1.44738805294037,-17.9223251342773,31.0814781188965,3670176,1780,2791,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-08-14 23:47:57.774951,-83.65207009485329,58.4072552693718,48.89972488280229,6.771056136373772e-21,17.0,58.47,2.253202848596432,58.47,1.0462,1.3773,1.9414,0.511,0.7349,0.7397,7
132414,npp,1040,2761,0.451161712408066,-17.9218578338623,31.0773735046387,3670176,1042,2219,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-08-15 23:29:03.895871,-81.38188741389568,38.288730584652036,33.24127031804271,7.74218945848726e-27,14.0,37.5,1.357151599901897,38.48,0.7263,0.9898,1.3009,0.7111,0.307,0.3208,7
132596,npp,310,2128,1.32971036434174,-17.9227924346924,31.0790920257568,3670176,310,1691,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-08-16 23:10:13.576821,-79.13906426257032,5.383238463373943,4.760859571221262,1.1186331485598248e-31,11.0,5.45,1.0,5.63,0.4587,0.7039,1.0549,1.0,1.3297,1.3297,7
5552,npp,2673,1477,0.599317252635956,-17.917501449585,31.0777053833008,3670176,2674,1108,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-08-17 22:51:25.035061,101.3856336270446,30.2235157993002,26.44335578906534,3.4266056651085387e-34,8.0,-30.21,1.184412938166907,-30.07,0.5993,0.9009,1.2133,0.7813,0.4492,0.4682,7
5597,npp,1966,828,3.08605074882507,-17.9222221374512,31.075611114502,3670176,1964,618,196611,3866787,2133,zwe_harare_33_43,-17.92083333,31.07916667,33,43,zwe_harare,2012-08-18 22:32:36.493115,101.64129087262161,53.46556149718528,45.301044264122154,9.982784815049971e-33,5.0,-53.42,1.9513309067639726,-53.34,0.8875,1.1578,1.7322,0.6079,1.692,1.876,7
