lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.581,0.634,0.846
2,0.389,0.501,0.686
3,0.263,0.389,0.524
4,0.199,0.297,0.364
5,0.183,0.223,0.215
6,0.187,0.163,0.089
7,0.149,0.117,-0.013
8,0.138,0.081,-0.077
9,0.112,0.056,-0.127
10,0.089,0.038,-0.164
11,0.08,0.027,-0.186
12,0.069,0.022,-0.199
13,0.047,0.02,-0.211
14,0.047,0.022,-0.22
15,0.043,0.027,-0.225
16,0.055,0.033,-0.227
17,0.03,0.04,-0.234
18,0.023,0.048,-0.237
19,0.006,0.056,-0.235
20,0.011,0.063,-0.222
21,-0.004,0.069,-0.198
22,0.014,0.075,-0.146
23,0.04,0.079,-0.07
24,0.061,0.082,0.027
25,0.104,0.084,0.15
26,0.137,0.076,0.296
27,0.136,0.074,0.441
28,0.066,0.075,0.55
29,-0.008,0.076,0.607
30,0.039,0.078,0.619
31,0.11,0.078,0.564
32,0.155,0.077,0.456
33,0.116,0.076,0.306
34,0.093,0.073,0.168
35,0.053,0.064,0.046
36,0.053,0.054,-0.048
37,0.045,0.044,-0.12
38,0.025,0.035,-0.174
39,0.02,0.029,-0.207
40,0.03,0.022,-0.227
41,0.015,0.016,-0.243
42,0.003,0.011,-0.255
43,-0.008,0.007,-0.261
44,-0.006,0.004,-0.263
45,-0.012,0.003,-0.264
46,-0.011,0.004,-0.262
47,-0.007,0.007,-0.259
48,-0.01,0.011,-0.257
49,-0.018,0.015,-0.248
50,-0.006,0.02,-0.224
51,-0.005,0.024,-0.19
52,0.006,0.027,-0.137
53,0.024,0.029,-0.051
54,0.035,0.033,0.063
55,0.048,0.04,0.192
56,0.054,0.047,0.32
57,0.104,0.051,0.448
58,0.148,0.051,0.554
59,0.177,0.05,0.6
60,0.082,0.048,0.538
61,0.005,0.044,0.429
62,-0.001,0.037,0.315
63,0.005,0.029,0.191
64,0.015,0.024,0.068
65,0.001,0.02,-0.039
66,-0.006,0.014,-0.115
67,-0.015,0.006,-0.168
68,-0.008,-0.003,-0.202
69,-0.02,-0.012,-0.229
70,-0.027,-0.019,-0.244
71,-0.019,-0.025,-0.25
72,-0.024,-0.029,-0.255
73,-0.014,-0.033,-0.256
74,-0.033,-0.034,-0.259
75,-0.053,-0.033,-0.264
76,-0.059,-0.03,-0.262
77,-0.046,-0.025,-0.256
78,-0.036,-0.019,-0.244
79,-0.026,-0.011,-0.226
80,-0.014,-0.002,-0.193
81,0.006,0.007,-0.14
82,0.022,0.016,-0.069
83,0.032,0.023,0.022
84,0.06,0.027,0.139
85,0.07,0.027,0.271
86,0.045,0.027,0.395
87,0.0,0.029,0.484
88,-0.034,0.029,0.534
89,0.03,0.029,0.546
90,0.09,0.026,0.495
91,0.09,0.024,0.385
92,0.058,0.021,0.252
93,0.023,0.015,0.129
94,-0.005,0.006,0.021
95,-0.018,-0.005,-0.07
96,-0.02,-0.015,-0.139
97,-0.032,-0.024,-0.19
98,-0.048,-0.032,-0.227
99,-0.044,-0.04,-0.248
100,-0.063,-0.048,-0.265
101,-0.064,-0.053,-0.272
102,-0.071,-0.055,-0.275
103,-0.06,-0.057,-0.273
104,-0.066,-0.056,-0.271
105,-0.055,-0.054,-0.267
106,-0.055,-0.05,-0.265
107,-0.053,-0.044,-0.259
108,-0.05,-0.037,-0.246
109,-0.051,-0.028,-0.224
110,-0.04,-0.02,-0.183
111,-0.026,-0.013,-0.125
112,-0.019,-0.005,-0.043
113,-0.007,0.004,0.063
114,0.001,0.016,0.182
115,0.023,0.025,0.303
116,0.063,0.031,0.419
117,0.13,0.035,0.515
118,0.106,0.036,0.547
119,0.059,0.037,0.507
120,0.01,0.035,0.42
121,0.018,0.031,0.32
122,0.033,0.025,0.201
123,0.039,0.022,0.082
124,0.024,0.019,-0.023
125,0.013,0.013,-0.1
126,0.006,0.007,-0.156
127,0.0,-0.001,-0.198
128,-0.007,-0.008,-0.227
129,-0.03,-0.015,-0.247
130,-0.045,-0.021,-0.258
131,-0.054,-0.027,-0.264
132,-0.063,-0.03,-0.268
133,-0.049,-0.032,-0.263
134,-0.042,-0.032,-0.261
135,-0.035,-0.031,-0.257
136,-0.044,-0.028,-0.256
137,-0.03,-0.024,-0.244
138,-0.03,-0.018,-0.228
139,-0.012,-0.011,-0.194
140,-0.004,-0.003,-0.148
141,0.016,0.006,-0.078
142,0.036,0.015,0.015
143,0.054,0.019,0.128
144,0.06,0.023,0.257
145,0.037,0.026,0.376
146,-0.015,0.031,0.461
147,-0.02,0.034,0.518
148,0.035,0.036,0.537
149,0.097,0.037,0.495
150,0.085,0.038,0.393
151,0.07,0.037,0.272
152,0.028,0.032,0.149
153,0.033,0.023,0.046
154,0.009,0.014,-0.052
155,0.004,0.007,-0.126
156,-0.021,0.002,-0.183
157,-0.015,-0.003,-0.211
158,-0.007,-0.007,-0.229
159,-0.008,-0.011,-0.24
160,-0.016,-0.013,-0.247
161,-0.019,-0.015,-0.251
162,-0.02,-0.015,-0.253
163,-0.027,-0.014,-0.252
164,-0.032,-0.01,-0.252
165,-0.022,-0.005,-0.247
166,-0.015,0.002,-0.239
167,0.004,0.008,-0.224
168,-0.002,0.015,-0.204
169,0.012,0.021,-0.165
170,0.015,0.027,-0.11
171,0.014,0.032,-0.03
172,0.019,0.041,0.07
173,0.035,0.05,0.187
174,0.086,0.058,0.316
175,0.135,0.062,0.442
176,0.168,0.064,0.541
177,0.113,0.064,0.568
178,0.055,0.065,0.533
179,0.024,0.062,0.459
180,0.053,0.06,0.366
181,0.075,0.059,0.249
182,0.067,0.059,0.123
183,0.059,0.059,0.015
184,0.036,0.055,-0.073
185,0.039,0.048,-0.135
186,0.017,0.04,-0.187
187,0.014,0.032,-0.216
188,-0.003,0.026,-0.234
189,0.013,0.02,-0.235
190,0.014,0.017,-0.239
191,0.019,0.015,-0.24
192,0.013,0.015,-0.242
193,0.021,0.016,-0.239
194,0.026,0.018,-0.235
195,0.018,0.021,-0.232
196,0.013,0.026,-0.227
197,0.031,0.032,-0.209
198,0.032,0.038,-0.184
199,0.057,0.045,-0.134
200,0.053,0.05,-0.074
201,0.052,0.052,0.007
202,0.045,0.051,0.11
203,0.037,0.049,0.232
204,0.008,0.048,0.351
205,0.001,0.048,0.449
206,0.03,0.046,0.522
207,0.102,0.043,0.558
208,0.159,0.039,0.529
209,0.119,0.034,0.43
210,0.074,0.028,0.301
211,0.013,0.019,0.171
212,0.003,0.009,0.058
213,-0.005,0.001,-0.045
214,-0.041,-0.004,-0.135
215,-0.056,-0.007,-0.193
216,-0.041,-0.01,-0.223
217,-0.038,-0.015,-0.242
218,-0.051,-0.018,-0.256
219,-0.048,-0.022,-0.26
220,-0.052,-0.024,-0.263
221,-0.031,-0.026,-0.261
222,-0.017,-0.025,-0.258
223,-0.016,-0.024,-0.257
224,-0.009,-0.021,-0.253
225,-0.006,-0.018,-0.248
226,-0.001,-0.014,-0.237
227,-0.006,-0.01,-0.219
228,-0.01,-0.005,-0.188
229,0.006,0.001,-0.135
230,0.012,0.008,-0.061
231,0.015,0.017,0.033
232,0.03,0.026,0.141
233,0.056,0.031,0.262
234,0.072,0.032,0.383
235,0.082,0.03,0.487
236,0.019,0.028,0.526
237,-0.041,0.026,0.499
238,-0.048,0.022,0.437
239,0.002,0.017,0.351
240,0.054,0.014,0.24
241,0.052,0.012,0.114
242,0.029,0.009,0.001
243,0.02,0.003,-0.084
244,0.007,-0.004,-0.148
245,-0.005,-0.011,-0.197
246,-0.025,-0.015,-0.228
247,-0.03,-0.018,-0.243
248,-0.034,-0.021,-0.25
249,-0.034,-0.022,-0.253
250,-0.038,-0.023,-0.256
251,-0.03,-0.023,-0.255
252,-0.028,-0.022,-0.255
253,-0.029,-0.02,-0.254
254,-0.032,-0.016,-0.25
255,-0.024,-0.012,-0.241
256,-0.009,-0.008,-0.22
257,-0.012,-0.004,-0.194
258,0.008,0.0,-0.149
259,0.006,0.003,-0.094
260,0.003,0.005,-0.018
261,0.017,0.006,0.085
262,0.007,0.008,0.204
263,0.005,0.012,0.327
264,-0.021,0.017,0.422
265,0.032,0.02,0.505
266,0.081,0.019,0.542
267,0.106,0.017,0.507
268,0.053,0.015,0.41
269,-0.01,0.01,0.284
270,-0.038,0.002,0.161
271,-0.015,-0.008,0.049
272,-0.026,-0.015,-0.054
273,-0.024,-0.019,-0.131
274,-0.025,-0.022,-0.182
275,-0.029,-0.026,-0.219
276,-0.04,-0.031,-0.241
277,-0.042,-0.035,-0.252
278,-0.042,-0.039,-0.255
279,-0.034,-0.041,-0.256
280,-0.03,-0.041,-0.256
281,-0.037,-0.04,-0.259
282,-0.051,-0.039,-0.262
283,-0.059,-0.036,-0.261
284,-0.067,-0.032,-0.254
285,-0.064,-0.026,-0.241
286,-0.041,-0.019,-0.214
287,-0.019,-0.012,-0.178
288,0.001,-0.005,-0.124
289,0.01,0.003,-0.052
290,0.026,0.013,0.045
291,0.03,0.02,0.149
292,0.067,0.025,0.271
293,0.088,0.027,0.394
294,0.092,0.028,0.496
295,0.024,0.03,0.535
296,-0.054,0.03,0.51
297,-0.023,0.029,0.449
298,0.046,0.027,0.359
299,0.075,0.027,0.237
300,0.065,0.027,0.107
301,0.026,0.023,-0.003
302,0.024,0.017,-0.084
303,0.006,0.009,-0.149
304,-0.0,0.002,-0.193
305,-0.013,-0.003,-0.224
306,-0.01,-0.009,-0.236
307,-0.021,-0.013,-0.245
308,-0.04,-0.016,-0.252
309,-0.036,-0.017,-0.252
310,-0.023,-0.015,-0.247
311,-0.023,-0.012,-0.248
312,-0.015,-0.008,-0.242
313,-0.016,-0.004,-0.236
314,-0.006,0.001,-0.224
315,-0.001,0.007,-0.205
316,0.001,0.013,-0.177
317,0.003,0.02,-0.137
318,0.027,0.024,-0.078
319,0.036,0.027,0.002
320,0.049,0.027,0.109
321,0.021,0.029,0.223
322,0.002,0.034,0.341
323,0.004,0.037,0.446
324,0.083,0.038,0.549
325,0.162,0.036,0.595
326,0.109,0.032,0.537
327,0.067,0.028,0.435
328,-0.02,0.02,0.299
329,-0.014,0.009,0.178
330,-0.01,-0.001,0.059
331,-0.011,-0.007,-0.046
332,-0.022,-0.012,-0.125
333,-0.041,-0.016,-0.178
334,-0.038,-0.019,-0.212
335,-0.034,-0.023,-0.231
336,-0.034,-0.026,-0.243
337,-0.04,-0.029,-0.248
338,-0.043,-0.031,-0.251
339,-0.053,-0.031,-0.256
340,-0.044,-0.03,-0.254
341,-0.035,-0.026,-0.25
342,-0.03,-0.02,-0.245
343,-0.028,-0.012,-0.236
344,-0.011,-0.004,-0.221
345,-0.009,0.004,-0.201
346,0.02,0.013,-0.165
347,0.042,0.024,-0.112
348,0.041,0.035,-0.044
349,0.052,0.048,0.049
350,0.102,0.057,0.165
351,0.118,0.061,0.292
352,0.144,0.063,0.426
353,0.067,0.064,0.517
354,0.003,0.066,0.561
355,-0.026,0.065,0.545
356,0.025,0.062,0.487
357,0.079,0.06,0.39
358,0.099,0.058,0.259
359,0.098,0.058,0.133
360,0.075,0.052,0.023
361,0.071,0.043,-0.061
362,0.046,0.032,-0.127
363,0.018,0.024,-0.176
364,-0.002,0.017,-0.206
365,-0.008,0.011,-0.219
366,-0.008,0.008,-0.227
367,0.002,0.006,-0.231
368,-0.007,0.005,-0.235
369,-0.01,0.006,-0.236
370,-0.004,0.01,-0.233
371,-0.001,0.016,-0.229
372,0.019,0.022,-0.222
373,0.013,0.03,-0.216
374,0.018,0.039,-0.2
375,0.04,0.049,-0.168
376,0.044,0.058,-0.13
377,0.063,0.066,-0.071
378,0.084,0.074,0.017
379,0.068,0.081,0.124
380,0.046,0.087,0.244
381,0.032,0.092,0.362
382,0.075,0.095,0.48
383,0.146,0.096,0.588
384,0.248,0.095,0.642
385,0.168,0.092,0.577
386,0.102,0.088,0.466
387,0.042,0.081,0.342
388,0.059,0.073,0.229
389,0.045,0.063,0.106
390,0.035,0.051,0.0
391,0.034,0.039,-0.069
392,0.019,0.025,-0.119
393,-0.001,0.012,-0.157
394,-0.018,-0.001,-0.185
395,-0.031,-0.013,-0.203
396,-0.026,-0.022,-0.212
397,-0.031,-0.029,-0.218
398,-0.018,-0.031,-0.221
399,-0.015,-0.028,-0.223
400,-0.015,-0.019,-0.224
