lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.708,0.783,0.726
2,0.636,0.704,0.57
3,0.576,0.636,0.429
4,0.549,0.578,0.346
5,0.55,0.527,0.276
6,0.513,0.483,0.179
7,0.461,0.446,0.1
8,0.43,0.414,0.042
9,0.408,0.387,0.005
10,0.387,0.364,0.01
11,0.364,0.345,-0.003
12,0.341,0.328,-0.037
13,0.311,0.314,-0.065
14,0.302,0.302,-0.057
15,0.288,0.291,-0.048
16,0.28,0.282,-0.036
17,0.266,0.274,-0.047
18,0.249,0.267,-0.078
19,0.247,0.26,-0.062
20,0.245,0.254,-0.046
21,0.255,0.249,-0.0
22,0.236,0.244,0.015
23,0.228,0.239,0.048
24,0.217,0.235,0.105
25,0.222,0.231,0.197
26,0.248,0.222,0.315
27,0.238,0.22,0.41
28,0.219,0.22,0.457
29,0.204,0.221,0.476
30,0.206,0.222,0.482
31,0.215,0.221,0.466
32,0.228,0.221,0.413
33,0.221,0.222,0.296
34,0.209,0.223,0.171
35,0.211,0.223,0.09
36,0.223,0.221,0.037
37,0.229,0.22,0.007
38,0.234,0.219,-0.034
39,0.225,0.218,-0.092
40,0.22,0.218,-0.113
41,0.219,0.216,-0.116
42,0.219,0.215,-0.102
43,0.221,0.214,-0.085
44,0.219,0.213,-0.108
45,0.213,0.212,-0.116
46,0.203,0.211,-0.117
47,0.209,0.208,-0.105
48,0.199,0.205,-0.093
49,0.198,0.203,-0.089
50,0.196,0.201,-0.077
51,0.18,0.199,-0.062
52,0.181,0.196,-0.011
53,0.205,0.193,0.067
54,0.196,0.19,0.132
55,0.179,0.188,0.199
56,0.171,0.185,0.275
57,0.181,0.182,0.382
58,0.2,0.178,0.475
59,0.206,0.174,0.506
60,0.178,0.172,0.442
61,0.158,0.169,0.353
62,0.162,0.166,0.269
63,0.151,0.161,0.197
64,0.154,0.157,0.123
65,0.156,0.152,0.044
66,0.142,0.147,-0.034
67,0.13,0.142,-0.079
68,0.137,0.137,-0.1
69,0.139,0.131,-0.113
70,0.141,0.125,-0.129
71,0.126,0.119,-0.15
72,0.108,0.113,-0.163
73,0.104,0.106,-0.156
74,0.094,0.099,-0.143
75,0.09,0.093,-0.141
76,0.084,0.086,-0.145
77,0.073,0.08,-0.161
78,0.077,0.075,-0.135
79,0.076,0.068,-0.118
80,0.08,0.062,-0.081
81,0.069,0.058,-0.056
82,0.044,0.054,-0.03
83,0.039,0.051,0.032
84,0.034,0.047,0.114
85,0.047,0.043,0.224
86,0.062,0.041,0.303
87,0.037,0.04,0.339
88,0.036,0.039,0.377
89,0.024,0.039,0.383
90,0.034,0.038,0.367
91,0.037,0.038,0.305
92,0.029,0.04,0.221
93,0.028,0.042,0.123
94,0.035,0.043,0.054
95,0.052,0.045,0.014
96,0.059,0.046,-0.033
97,0.052,0.048,-0.076
98,0.046,0.05,-0.12
99,0.053,0.052,-0.139
100,0.064,0.052,-0.134
101,0.064,0.053,-0.13
102,0.06,0.053,-0.127
103,0.056,0.054,-0.133
104,0.052,0.053,-0.132
105,0.047,0.052,-0.131
106,0.055,0.049,-0.118
107,0.04,0.046,-0.122
108,0.039,0.044,-0.124
109,0.036,0.04,-0.118
110,0.031,0.037,-0.095
111,0.041,0.033,-0.031
112,0.052,0.028,0.044
113,0.035,0.024,0.108
114,0.014,0.019,0.172
115,0.006,0.015,0.251
116,0.007,0.011,0.337
117,0.01,0.007,0.402
118,0.005,0.005,0.419
119,0.001,0.003,0.375
120,-0.013,0.001,0.309
121,-0.028,-0.001,0.234
122,-0.002,-0.002,0.165
123,0.007,-0.003,0.093
124,0.008,-0.002,0.013
125,-0.012,-0.002,-0.061
126,-0.009,-0.003,-0.109
127,-0.012,-0.003,-0.127
128,0.008,-0.003,-0.121
129,0.002,-0.002,-0.135
130,0.002,-0.001,-0.158
131,0.003,0.0,-0.165
132,0.006,0.001,-0.172
133,0.008,0.002,-0.16
134,0.01,0.004,-0.162
135,0.009,0.005,-0.159
136,0.007,0.006,-0.159
137,0.007,0.006,-0.141
138,0.009,0.006,-0.113
139,0.011,0.005,-0.089
140,0.003,0.006,-0.081
141,0.001,0.006,-0.034
142,-0.001,0.007,0.024
143,0.006,0.007,0.114
144,0.015,0.008,0.218
145,0.005,0.009,0.291
146,-0.004,0.01,0.336
147,0.007,0.013,0.37
148,0.01,0.015,0.384
149,0.031,0.016,0.365
150,0.029,0.018,0.293
151,0.008,0.02,0.194
152,0.005,0.022,0.104
153,0.005,0.024,0.027
154,0.022,0.025,-0.028
155,0.034,0.026,-0.067
156,0.026,0.027,-0.106
157,0.031,0.027,-0.133
158,0.035,0.026,-0.151
159,0.038,0.024,-0.155
160,0.036,0.022,-0.15
161,0.027,0.019,-0.149
162,0.022,0.017,-0.153
163,0.015,0.013,-0.161
164,0.009,0.008,-0.157
165,0.006,0.004,-0.141
166,0.004,-0.001,-0.143
167,-0.007,-0.006,-0.145
168,-0.017,-0.012,-0.129
169,-0.019,-0.017,-0.097
170,-0.028,-0.023,-0.049
171,-0.037,-0.028,-0.002
172,-0.045,-0.033,0.061
173,-0.046,-0.038,0.137
174,-0.056,-0.042,0.218
175,-0.05,-0.047,0.315
176,-0.037,-0.051,0.388
177,-0.054,-0.055,0.391
178,-0.061,-0.057,0.357
179,-0.07,-0.059,0.293
180,-0.056,-0.062,0.244
181,-0.053,-0.063,0.173
182,-0.051,-0.064,0.086
183,-0.067,-0.065,-0.011
184,-0.066,-0.065,-0.065
185,-0.068,-0.066,-0.1
186,-0.066,-0.067,-0.117
187,-0.062,-0.067,-0.135
188,-0.067,-0.067,-0.16
189,-0.069,-0.068,-0.175
190,-0.067,-0.068,-0.183
191,-0.069,-0.067,-0.182
192,-0.067,-0.068,-0.17
193,-0.066,-0.067,-0.17
194,-0.068,-0.067,-0.172
195,-0.07,-0.067,-0.165
196,-0.07,-0.067,-0.157
197,-0.069,-0.067,-0.138
198,-0.068,-0.067,-0.126
199,-0.066,-0.066,-0.101
200,-0.067,-0.065,-0.068
201,-0.062,-0.063,0.0
202,-0.055,-0.063,0.08
203,-0.051,-0.062,0.17
204,-0.061,-0.06,0.239
205,-0.069,-0.058,0.301
206,-0.059,-0.056,0.351
207,-0.055,-0.054,0.381
208,-0.049,-0.052,0.36
209,-0.04,-0.049,0.298
210,-0.053,-0.047,0.202
211,-0.049,-0.044,0.112
212,-0.042,-0.041,0.045
213,-0.035,-0.038,-0.011
214,-0.052,-0.035,-0.073
215,-0.039,-0.033,-0.117
216,-0.03,-0.031,-0.138
217,-0.032,-0.03,-0.145
218,-0.02,-0.028,-0.145
219,-0.022,-0.027,-0.148
220,-0.023,-0.026,-0.169
221,-0.023,-0.025,-0.177
222,-0.022,-0.025,-0.173
223,-0.022,-0.025,-0.165
224,-0.02,-0.025,-0.153
225,-0.016,-0.025,-0.168
226,-0.017,-0.025,-0.162
227,-0.029,-0.026,-0.149
228,-0.026,-0.027,-0.128
229,-0.023,-0.028,-0.079
230,-0.036,-0.03,-0.039
231,-0.036,-0.03,0.023
232,-0.047,-0.032,0.095
233,-0.043,-0.033,0.185
234,-0.037,-0.034,0.278
235,-0.039,-0.036,0.338
236,-0.041,-0.036,0.362
237,-0.029,-0.036,0.347
238,-0.038,-0.037,0.305
239,-0.026,-0.038,0.257
240,-0.032,-0.038,0.185
241,-0.03,-0.037,0.101
242,-0.045,-0.036,0.007
243,-0.034,-0.035,-0.046
244,-0.038,-0.034,-0.092
245,-0.032,-0.033,-0.119
246,-0.026,-0.031,-0.148
247,-0.032,-0.03,-0.173
248,-0.031,-0.028,-0.174
249,-0.025,-0.025,-0.175
250,-0.023,-0.023,-0.165
251,-0.021,-0.02,-0.17
252,-0.018,-0.018,-0.174
253,-0.012,-0.015,-0.163
254,-0.014,-0.012,-0.161
255,-0.008,-0.009,-0.153
256,0.0,-0.006,-0.129
257,-0.011,-0.003,-0.112
258,-0.01,0.0,-0.088
259,-0.001,0.004,-0.044
260,0.001,0.008,0.017
261,0.017,0.012,0.093
262,0.033,0.016,0.169
263,0.019,0.02,0.218
264,0.016,0.023,0.284
265,0.024,0.026,0.348
266,0.035,0.028,0.392
267,0.047,0.032,0.368
268,0.035,0.036,0.29
269,0.043,0.04,0.207
270,0.042,0.043,0.127
271,0.051,0.047,0.059
272,0.045,0.051,-0.003
273,0.055,0.056,-0.052
274,0.054,0.062,-0.102
275,0.057,0.066,-0.138
276,0.066,0.071,-0.145
277,0.076,0.075,-0.134
278,0.076,0.08,-0.153
279,0.077,0.084,-0.158
280,0.081,0.088,-0.155
281,0.085,0.091,-0.135
282,0.09,0.094,-0.125
283,0.093,0.097,-0.145
284,0.104,0.099,-0.153
285,0.106,0.101,-0.144
286,0.115,0.103,-0.119
287,0.126,0.105,-0.078
288,0.134,0.105,-0.039
289,0.108,0.106,-0.007
290,0.11,0.106,0.055
291,0.103,0.107,0.13
292,0.111,0.107,0.221
293,0.122,0.106,0.322
294,0.114,0.107,0.388
295,0.075,0.107,0.391
296,0.08,0.106,0.371
297,0.083,0.106,0.333
298,0.104,0.106,0.289
299,0.119,0.107,0.218
300,0.097,0.108,0.109
301,0.094,0.11,0.029
302,0.103,0.11,-0.028
303,0.118,0.111,-0.061
304,0.126,0.112,-0.086
305,0.12,0.114,-0.115
306,0.128,0.117,-0.129
307,0.124,0.12,-0.133
308,0.133,0.123,-0.129
309,0.129,0.127,-0.124
310,0.13,0.131,-0.14
311,0.134,0.134,-0.151
312,0.139,0.137,-0.135
313,0.133,0.14,-0.122
314,0.144,0.141,-0.105
315,0.144,0.143,-0.095
316,0.131,0.145,-0.091
317,0.146,0.146,-0.055
318,0.139,0.147,-0.007
319,0.157,0.146,0.063
320,0.148,0.146,0.121
321,0.143,0.146,0.186
322,0.143,0.148,0.255
323,0.14,0.148,0.335
324,0.167,0.149,0.417
325,0.169,0.149,0.449
326,0.162,0.149,0.406
327,0.141,0.15,0.305
328,0.15,0.151,0.214
329,0.141,0.151,0.139
330,0.131,0.152,0.073
331,0.153,0.152,0.018
332,0.151,0.153,-0.045
333,0.145,0.154,-0.089
334,0.153,0.154,-0.113
335,0.16,0.154,-0.122
336,0.158,0.155,-0.118
337,0.162,0.156,-0.128
338,0.159,0.157,-0.133
339,0.163,0.158,-0.14
340,0.164,0.158,-0.133
341,0.167,0.159,-0.136
342,0.163,0.161,-0.137
343,0.164,0.163,-0.138
344,0.158,0.165,-0.127
345,0.162,0.167,-0.1
346,0.164,0.17,-0.072
347,0.176,0.173,-0.035
348,0.166,0.176,-0.013
349,0.17,0.179,0.048
350,0.177,0.181,0.135
351,0.18,0.182,0.238
352,0.188,0.183,0.335
353,0.182,0.185,0.385
354,0.176,0.186,0.405
355,0.18,0.187,0.396
356,0.192,0.188,0.362
357,0.215,0.188,0.313
358,0.19,0.187,0.206
359,0.19,0.187,0.105
360,0.18,0.186,0.023
361,0.197,0.185,-0.021
362,0.195,0.183,-0.04
363,0.191,0.181,-0.087
364,0.178,0.179,-0.125
365,0.18,0.177,-0.147
366,0.168,0.174,-0.146
367,0.166,0.171,-0.134
368,0.158,0.169,-0.135
369,0.156,0.166,-0.14
370,0.159,0.164,-0.14
371,0.162,0.162,-0.146
372,0.165,0.16,-0.14
373,0.163,0.159,-0.121
374,0.157,0.158,-0.119
375,0.151,0.158,-0.111
376,0.14,0.158,-0.091
377,0.151,0.159,-0.033
378,0.165,0.16,0.03
379,0.16,0.161,0.093
380,0.173,0.162,0.17
381,0.17,0.164,0.244
382,0.165,0.166,0.322
383,0.166,0.167,0.404
384,0.179,0.169,0.44
385,0.175,0.171,0.395
386,0.177,0.172,0.309
387,0.164,0.173,0.223
388,0.167,0.174,0.153
389,0.181,0.174,0.08
390,0.175,0.174,0.014
391,0.172,0.173,-0.045
392,0.17,0.172,-0.082
393,0.176,0.17,-0.098
394,0.168,0.166,-0.117
395,0.154,0.162,-0.124
396,0.152,0.156,-0.133
397,0.146,0.15,-0.133
398,0.141,0.142,-0.138
399,0.134,0.132,-0.14
400,0.126,0.121,-0.131
