gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2892,224,1.31300282478333,-17.8775329589844,31.1416339874268,3670176,2890,112,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-04-13 22:14:57.593916,103.30695592214802,66.69262609200085,54.33622064445385,0.00016578143018521112,2.0,-66.61,3.1865100272627664,-66.83,1.1523,1.5159,1.8032,0.3573,0.4779,0.4691,7
638,npp,2638,1714,0.432206451892853,-17.8790817260742,31.1386070251465,3670176,2638,1301,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-04-16 22:58:44.021665,99.03300584247829,18.240542329529525,16.07573209866729,7.094771744409111e-17,9.0,-18.26,1.0442604737599883,-18.92,0.4704,0.58,0.6949,0.9337,0.4,0.4036,7
683,npp,1938,1066,0.766504287719727,-17.8782596588135,31.1387233734131,3670176,1940,783,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-04-17 22:39:57.232611,101.73727440561778,46.346208292386585,39.79702809933877,1.794890075131406e-23,6.0,-46.34,1.5732132722552272,-46.76,0.7279,0.8666,1.1142,0.6249,0.4779,0.479,7
103103,npp,1256,431,0.317733451724052,-17.881591796875,31.140474319458,3670176,1256,249,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-04-18 22:21:10.444239,102.89941607707866,62.79269726496607,51.88396171312889,1.1704897952023032e-28,3.0,-62.74,2.6065528283652384,-62.99,0.9621,1.2235,1.5021,0.4426,0.1941,0.1406,7
103112,npp,178,3907,0.697768926620483,-17.8784084320068,31.1406021118164,3670176,181,3120,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-04-19 00:01:36.825759,-84.64643794915602,67.41566073233875,54.770225137688435,3.1775957042390336e-21,19.0,67.47,3.3166247903554,67.18,1.3872,1.7098,1.9307,0.3167,0.2364,0.221,7
773,npp,2493,3250,1.052309274673462,-17.8762626647949,31.140682220459,3670176,2492,2592,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-04-19 23:42:41.136528,-82.93178025794236,53.51436311090506,45.33963808399221,1.911470667431925e-27,16.0,53.57,1.9513309067639726,53.16,0.739,0.93,1.1393,0.5823,0.6042,0.6128,7
103348,npp,1753,2586,0.511254221200943,-17.8772621154785,31.1421871185303,3670176,1753,2090,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-04-20 23:23:49.008377,-81.63401557323722,29.890478698653634,26.15937154516929,8.505794562285837e-33,13.0,29.93,1.184412938166907,29.27,0.4649,0.6056,0.797,0.8943,0.4619,0.4572,7
103468,npp,1014,1931,0.327602714300156,-17.8805675506592,31.1436519622803,3670176,1014,1502,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-04-21 23:04:58.660947,97.99011695017849,5.984407838839105,5.292145007376834,2.2016598695474105e-34,10.0,-5.97,1.0,-6.76,0.4237,0.531,0.7021,1.0198,0.3381,0.3341,7
917,npp,2690,640,0.826963424682617,-17.877046585083,31.1422691345215,3670176,2693,423,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-04-23 22:27:23.315948,102.65530648762625,58.23865226793677,48.778568001711974,1.2996754592646994e-31,4.0,-58.2,2.2013981571160284,-58.505,0.8197,1.0627,1.3371,0.5096,0.4344,0.4214,7
103821,npp,2021,17,0.691154539585114,-17.8813304901123,31.1405048370361,3670176,2023,4,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-04-24 22:08:38.316495,104.13038790024756,70.06250706671123,56.264232296991594,4.424025502118322e-28,1.0,-69.97,3.5496478698597698,-70.0,0.8187,1.3833,1.7322,0.3915,0.3466,0.2706,7
103830,npp,880,3467,0.857606887817383,-17.8801498413086,31.1386756896973,3670176,884,2812,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-04-24 23:48:55.802524,-83.10013791780653,58.899473652774155,49.24613755197639,6.031095635202401e-32,17.0,58.96,2.3545700244418297,58.645,0.8249,1.074,1.3108,0.5043,0.4497,0.4325,7
103949,npp,134,2806,0.998199641704559,-17.8821964263916,31.1403274536133,3670176,134,2259,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-04-25 23:30:03.684971,-81.98573177693285,39.20564219641441,34.00106780092751,2.0109177218960544e-29,14.0,39.27,1.4276677814245327,38.74,0.4892,0.6927,0.9589,0.7818,0.7555,0.7804,7
1043,npp,2475,2149,0.451979905366898,-17.8765277862549,31.1393013000488,3670176,2475,1711,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-04-26 23:11:11.567554,-77.18736975039707,6.645051704713354,5.875728835455696,3.5387664742471925e-25,11.0,6.67,1.0,6.03,0.4296,0.5416,0.7048,1.0,0.452,0.452,7
104180,npp,1762,1498,0.452297657728195,-17.8767490386963,31.1408138275146,3670176,1763,1123,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-04-27 22:52:23.006028,101.27367728880036,29.201632247566074,25.56934385491263,2.5040909513048215e-19,8.0,-29.22,1.184412938166907,-29.78,0.4827,0.68,0.8562,0.7964,0.3493,0.3602,7
104298,npp,1050,850,0.493926912546158,-17.8790264129639,31.1450233459473,3670176,1050,641,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-04-28 22:33:34.448365,101.71656826348212,52.85257963163358,44.839626814096746,3.653529220983911e-12,5.0,-52.83,1.9513309067639726,-53.15,0.787,1.0179,1.2384,0.532,0.273,0.2628,7
104417,npp,373,223,1.0632046461105351,-17.879035949707,31.1392574310303,3670176,375,112,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-04-29 22:14:49.448498,103.5519734363174,66.708677214381,54.34378430621811,0.00018958106195562355,2.0,-66.63,3.1865100272627664,-66.83,1.1523,1.5159,1.8032,0.3573,0.3995,0.3798,7
1169,npp,2335,3686,0.917860746383667,-17.8760108947754,31.1403522491455,3670176,2332,2983,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-04-29 23:55:10.493650,-83.7992461000205,63.4609816581652,52.32176075618781,5.509248908608729e-15,18.0,63.51,2.7445598364131496,63.25,0.9409,1.2762,1.6545,0.4243,0.411,0.3895,7
104540,npp,1583,3026,0.652525663375854,-17.8786239624023,31.1394653320312,3670176,1581,2435,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-04-30 23:36:16.597681,-82.10815791473745,46.963902145871764,40.28772060745366,4.80560599696023e-07,15.0,47.02,1.646109783506203,46.66,0.6502,0.8256,0.975,0.656,0.4364,0.428,7
1718,npp,2284,1494,0.407697141170502,-17.8811454772949,31.1405277252197,3670176,2283,1120,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-05-13 22:52:09.772297,99.5121401801008,29.411255840901646,25.747855810054208,0.00018592818932714896,8.0,-29.4,1.184412938166907,-29.78,0.4827,0.68,0.8562,0.7964,0.3117,0.3247,7
1808,npp,2869,3682,0.827459096908569,-17.8772640228271,31.1441879272461,3670176,2871,2980,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-05-15 23:54:59.058596,-84.295874392001,63.40100330093998,52.27911139648899,2.7506113362107572e-08,18.0,63.44,2.7445598364131496,63.25,0.9409,1.2762,1.6545,0.4243,0.378,0.3511,7
1853,npp,2115,3022,0.458052486181259,-17.8791751861572,31.1385250091553,3670176,2116,2432,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-05-16 23:36:05.175547,-82.96892882906889,46.84373506306359,40.18950802614551,1.2315481450213377e-15,15.0,46.89,1.646109783506203,46.66,0.6502,0.8256,0.975,0.656,0.3183,0.3005,7
108298,npp,1377,2362,0.413655042648315,-17.8799057006836,31.1437606811523,3670176,1377,1908,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-05-17 23:17:13.074038,-82.58865131415342,18.666108755139042,16.44658546354854,2.1434534920799986e-22,12.0,18.68,1.0442604737599883,18.3,0.4659,0.5774,0.6692,0.9378,0.3847,0.3879,7
108472,npp,655,1708,0.382696330547333,-17.8765182495117,31.1405143737793,3670176,655,1295,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-05-18 22:58:20.970706,97.47562950571658,18.60928568485004,16.39663759383413,5.284962139987541e-28,9.0,-18.59,1.0442604737599883,-18.92,0.4704,0.58,0.6949,0.9337,0.3526,0.3573,7
1952,npp,3007,1059,0.5674751400947571,-17.877025604248,31.1386947631836,3670176,3005,778,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-05-19 22:39:32.425253,100.9349032519872,46.58184009067081,39.980131719322834,2.4612174234134518e-32,6.0,-46.57,1.646109783506203,-46.76,0.7279,0.8666,1.1142,0.6249,0.3598,0.3546,7
1997,npp,2322,426,0.842833280563354,-17.8796520233154,31.1388149261475,3670176,2325,246,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-05-20 22:20:47.434867,103.15491828732817,62.910561005914495,51.95480242117601,2.2043024230273155e-37,3.0,-62.84,2.6065528283652384,-62.99,0.9621,1.2235,1.5021,0.4426,0.3955,0.3731,7
108832,npp,1242,3898,0.726289510726929,-17.8803577423096,31.1425132751465,3670176,1241,3115,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-05-21 00:01:12.038990,-84.59144130086855,67.28522598206712,54.68683331968981,5.519865515142585e-35,19.0,67.32,3.1865100272627664,67.18,1.3872,1.7098,1.9307,0.3167,0.2329,0.23,7
109000,npp,482,3242,0.781067132949829,-17.8780479431152,31.1399116516113,3670176,484,2583,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-05-21 23:42:18.154398,-83.48878361658593,53.31221803905024,45.18407100119578,1.897387003351926e-33,16.0,53.35,1.9513309067639726,53.16,0.739,0.93,1.1393,0.5823,0.4652,0.4548,7
2087,npp,2810,2578,0.371559321880341,-17.8807182312012,31.1428489685059,3670176,2810,2084,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-05-22 23:23:24.265763,-81.46125406036417,29.511032158782772,25.832861690482478,2.6455225953222168e-33,13.0,29.55,1.184412938166907,29.27,0.4649,0.6056,0.797,0.8943,0.344,0.3323,7
109695,npp,664,633,0.664192020893097,-17.8806018829346,31.1413803100586,3670176,664,416,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-05-25 22:26:56.800969,102.27085940077305,58.42231629048951,48.9014644430061,1.118236828958299e-23,4.0,-58.37,2.2013981571160284,-58.505,0.8197,1.0627,1.3371,0.5096,0.3605,0.3385,7
2249,npp,3063,12,0.746432363986969,-17.882833480835,31.1439075469971,3670176,3064,2,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-05-26 22:08:11.811303,103.97352496102648,70.1668292570403,56.31109054967158,2.679943581914112e-17,1.0,-70.05,3.5496478698597698,-70.0,0.8187,1.3833,1.7322,0.3915,0.3621,0.2922,7
109883,npp,1920,3457,0.393503844738007,-17.8803977966309,31.1418075561523,3670176,1924,2803,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-05-26 23:48:29.298881,-83.2516383531432,58.687301205088644,49.09000607030708,1.0351867924377867e-25,17.0,58.73,2.253202848596432,58.645,0.8249,1.074,1.3108,0.5043,0.2396,0.1984,7
110058,npp,1170,2796,0.34367628395557404,-17.877836227417,31.1425476074219,3670176,1171,2250,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-05-27 23:29:37.195954,-82.61812243560767,38.8486129728821,33.70133199038247,8.322995846613845e-20,14.0,38.89,1.4276677814245327,38.74,0.4892,0.6927,0.9589,0.7818,0.2971,0.2687,7
110229,npp,437,2140,1.106218218803406,-17.8815975189209,31.1390838623047,3670176,437,1703,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-05-28 23:10:45.092775,-82.36998194184805,6.136241401354401,5.425649529475666,2.1509253847552134e-12,11.0,6.15,1.0,6.03,0.4296,0.5416,0.7048,1.0,1.1062,1.1062,7
2375,npp,2792,1489,0.368891909718513,-17.8804702758789,31.1432285308838,3670176,2792,1116,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-05-29 22:51:54.768945,99.94168339226873,29.644165700955178,25.945133216586125,0.00024322327033859427,8.0,-29.64,1.184412938166907,-29.78,0.4827,0.68,0.8562,0.7964,0.2789,0.2938,7
113974,npp,1652,2788,0.500999271869659,-17.8797283172607,31.1435966491699,3670176,1653,2243,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-06-12 23:29:18.801373,-82.08162701706705,38.5244128436318,33.4315561806841,0.0003712989624624926,14.0,38.58,1.357151599901897,38.74,0.4892,0.6927,0.9589,0.7818,0.4003,0.3917,7
114145,npp,917,2132,0.29880149662494704,-17.8814010620117,31.1388816833496,3670176,917,1695,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-06-13 23:10:26.706405,-78.77168989784107,5.656553507265411,5.001658633912658,6.067298632948273e-10,11.0,5.68,1.0,6.03,0.4296,0.5416,0.7048,1.0,0.2988,0.2988,7
3014,npp,2569,833,0.838095545768738,-17.8776798248291,31.1403865814209,3670176,2569,624,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-06-15 22:32:47.860808,101.66370273393724,53.32593713551828,45.187247453482634,1.6690185723870255e-23,5.0,-53.29,1.9513309067639726,-53.15,0.787,1.0179,1.2384,0.532,0.4494,0.4459,7
114506,npp,1871,207,0.772878050804138,-17.8797454833984,31.139368057251,3670176,1877,103,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-06-16 22:14:01.107360,103.3723121399199,66.98907109877688,54.50008061437127,1.5355949948732945e-28,2.0,-66.9,3.1865100272627664,-66.83,1.1523,1.5159,1.8032,0.3573,0.3084,0.2761,7
114514,npp,775,3665,0.535305470228195,-17.8797206878662,31.139232635498,3670176,776,2969,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-06-16 23:54:23.933292,-83.90457827656908,63.0761822582337,52.06126671351253,3.94712747573972e-21,18.0,63.11,2.7445598364131496,63.25,0.9409,1.2762,1.6545,0.4243,0.2716,0.2271,7
3149,npp,2332,2346,0.908877909183502,-17.8796997070312,31.1405372619629,3670176,2332,1894,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-06-18 23:16:36.187591,-80.1720656818143,17.785661322921317,15.675380220896237,2.8283695207972485e-32,12.0,17.8,1.0442604737599883,18.3,0.4659,0.5774,0.6692,0.9378,0.8589,0.8524,7
115106,npp,1427,3225,0.369456648826599,-17.8762092590332,31.1402263641357,3670176,1429,2564,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-06-22 23:41:40.752328,-83.13075067603725,52.843826854228894,44.827835007827446,8.661484729573231e-32,16.0,52.9,1.9513309067639726,53.16,0.739,0.93,1.1393,0.5823,0.2543,0.2151,7
115220,npp,680,2561,0.44269385933876,-17.8754787445068,31.1389350891113,3670176,681,2072,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-06-23 23:22:46.840907,-81.04861170654956,28.692638423927676,25.130491007405542,9.91508120664784e-29,13.0,28.75,1.184412938166907,29.27,0.4649,0.6056,0.797,0.8943,0.4041,0.3959,7
115575,npp,1615,617,0.496962547302246,-17.8793792724609,31.1434326171875,3670176,1620,402,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-06-26 22:26:17.663642,102.14500931865292,58.79114280116309,49.15804011119872,2.8329718187514236e-09,4.0,-58.74,2.253202848596432,-58.505,0.8197,1.0627,1.3371,0.5096,0.2904,0.2532,7
3464,npp,2883,3442,0.406249135732651,-17.8770370483398,31.1445827484131,3670176,2885,2788,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-06-27 23:47:53.728418,-84.35213607242677,58.33840866700855,48.8424037524648,1.8825483965980726e-11,17.0,58.38,2.253202848596432,58.645,0.8249,1.074,1.3108,0.5043,0.2452,0.2049,7
4022,npp,2980,1263,0.403707146644592,-17.8801803588867,31.1446113586426,3670176,2981,942,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-07-11 22:45:08.137344,101.30658824156718,39.31900964015619,34.090115941155204,0.00016856050365524766,7.0,-39.3,1.4276677814245327,-39.08,0.5797,0.7536,0.9615,0.7186,0.2965,0.2901,7
4067,npp,2298,621,0.856457531452179,-17.8789310455322,31.1405715942383,3670176,2297,405,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-07-12 22:26:21.369015,102.37270433486152,58.70029769036871,49.09768447672091,1.9225685353131237e-11,4.0,-58.65,2.253202848596432,-58.505,0.8197,1.0627,1.3371,0.5096,0.45,0.4364,7
121240,npp,492,3447,0.691926121711731,-17.8769721984863,31.1449699401855,3670176,491,2792,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-07-13 23:47:55.641127,-83.3062660614675,58.43785811072233,48.9162248729071,2.2200602314921143e-08,17.0,58.5,2.253202848596432,58.645,0.8249,1.074,1.3108,0.5043,0.372,0.3489,7
4157,npp,2809,2785,0.321445465087891,-17.8769226074219,31.1403064727783,3670176,2809,2240,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-07-14 23:29:03.533037,-81.78506103354947,38.38839830678248,33.32083285973405,1.4976169958188741e-15,14.0,38.46,1.357151599901897,38.74,0.4892,0.6927,0.9589,0.7818,0.268,0.2513,7
4202,npp,2087,2131,0.399899750947952,-17.882116317749,31.144567489624,3670176,2087,1693,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-07-15 23:10:13.204191,-80.41076415527174,5.579619474264108,4.934046061430738,3.03017860076967e-22,11.0,5.63,1.0,6.03,0.4296,0.5416,0.7048,1.0,0.3999,0.3999,7
121750,npp,1381,1480,0.410782694816589,-17.8803768157959,31.1420497894287,3670176,1381,1110,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-07-16 22:51:24.657101,100.34244103204007,30.08581510442288,26.32391085160321,7.479309225062836e-28,8.0,-30.07,1.184412938166907,-29.78,0.4827,0.68,0.8562,0.7964,0.3143,0.3272,7
121918,npp,692,832,0.661919236183167,-17.8770942687988,31.1408843994141,3670176,694,623,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-07-17 22:32:37.887554,101.91172073803976,53.358543306608325,45.21731798870221,3.993378909956366e-32,5.0,-53.31,1.9513309067639726,-53.15,0.787,1.0179,1.2384,0.532,0.3591,0.3522,7
122095,npp,22,207,1.109909236431122,-17.8767242431641,31.144474029541,3670176,24,103,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-07-18 22:13:52.900965,103.4439113748517,66.99688930545578,54.5127887630513,3.116822238580183e-35,2.0,-66.9,3.1865100272627664,-66.83,1.1523,1.5159,1.8032,0.3573,0.4142,0.3965,7
4337,npp,1983,3667,0.466771930456161,-17.8807964324951,31.1420803070068,3670176,1980,2970,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-07-18 23:54:13.946532,-83.61671586241476,63.09668399683971,52.08172601866278,2.927588290140002e-32,18.0,63.15,2.7445598364131496,63.25,0.9409,1.2762,1.6545,0.4243,0.2466,0.1981,7
4490,npp,2158,1048,0.421545535326004,-17.8788890838623,31.1436767578125,3670176,2157,769,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-07-22 22:38:52.660829,100.92390957427736,46.958249066928204,40.28010207559108,4.6967544322840414e-27,6.0,-46.93,1.646109783506203,-46.76,0.7279,0.8666,1.1142,0.6249,0.2712,0.2634,7
122988,npp,1482,415,0.947550415992737,-17.8829574584961,31.1436958312988,3670176,1481,237,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-07-23 22:20:07.673243,102.80540135705667,63.138601258479994,52.10666236340088,2.84753047238895e-21,3.0,-63.06,2.7445598364131496,-62.99,0.9621,1.2235,1.5021,0.4426,0.441,0.4194,7
123001,npp,402,3888,1.29572081565857,-17.8821048736572,31.1438064575195,3670176,405,3109,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-07-24 00:00:34.056744,-84.8153481467983,67.10943373152391,54.5852421117933,1.160496320987699e-27,19.0,67.15,3.1865100272627664,67.18,1.3872,1.7098,1.9307,0.3167,0.4116,0.4104,7
4580,npp,2723,3232,0.645424365997314,-17.8812389373779,31.1412696838379,3670176,2725,2572,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-07-24 23:41:40.171350,-83.36168490868029,53.02440111444129,44.96971634834994,1.6526073624891525e-22,16.0,53.08,1.9513309067639726,53.16,0.739,0.93,1.1393,0.5823,0.3957,0.3758,7
4625,npp,1988,2568,0.397657930850983,-17.8796672821045,31.1385040283203,3670176,1988,2077,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-07-25 23:22:48.066328,-82.18519428864838,29.02453942365866,25.417580340200722,1.4213908046203217e-15,13.0,29.08,1.184412938166907,29.27,0.4649,0.6056,0.797,0.8943,0.366,0.3556,7
5282,npp,2630,2571,0.87871640920639,-17.8827838897705,31.1440925598145,3670176,2630,2078,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-08-10 23:22:47.339264,-81.7612370357875,29.148729172993377,25.524751238078796,0.00038886576165432214,13.0,29.22,1.184412938166907,29.27,0.4649,0.6056,0.797,0.8943,0.7722,0.7858,7
131694,npp,1894,1915,0.666803956031799,-17.8803215026855,31.1394596099854,3670176,1894,1487,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-08-11 23:03:57.018822,100.4791662287171,6.9267434791027025,6.124535578796383,8.299018868330452e-10,10.0,-6.9,1.0,-6.76,0.4237,0.531,0.7021,1.0198,0.6773,0.68,7
131875,npp,1191,1267,0.897938668727875,-17.8782348632812,31.1398792266846,3670176,1191,946,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-08-12 22:45:08.477479,100.85231521659355,39.17138525752304,33.97141274129649,8.5304063116824e-17,7.0,-39.15,1.4276677814245327,-39.08,0.5797,0.7536,0.9615,0.7186,0.6427,0.6453,7
132052,npp,506,625,1.34875392913818,-17.88037109375,31.1421566009521,3670176,505,409,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-08-13 22:26:21.713977,102.22590932046808,58.60177499445962,49.03404473752515,3.5081742022048255e-23,4.0,-58.55,2.253202848596432,-58.505,0.8197,1.0627,1.3371,0.5096,0.6685,0.6873,7
132237,npp,1770,3453,0.887971222400665,-17.8789730072021,31.1429061889648,3670176,1769,2798,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-08-14 23:47:55.995670,-83.24542663595702,58.563252904687424,49.00969616918015,7.189768924181297e-21,17.0,58.63,2.253202848596432,58.645,0.8249,1.074,1.3108,0.5043,0.459,0.4478,7
132414,npp,1033,2769,16.2486133575439,-17.8817806243896,31.1396465301514,3670176,1033,2225,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-08-15 23:29:03.895871,-81.94060864742632,38.59955528125017,33.49915365008703,8.087801970330743e-27,14.0,37.82,1.357151599901897,38.74,0.4892,0.6927,0.9589,0.7818,12.0037,12.7025,7
132596,npp,302,2135,0.5185346901416781,-17.8792190551758,31.1442642211914,3670176,302,1697,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-08-16 23:10:11.797585,-73.63126349797297,5.819701144762642,5.146590368584064,1.14734673003457e-31,11.0,5.86,1.0,6.03,0.4296,0.5416,0.7048,1.0,0.5185,0.5185,7
5552,npp,2665,1484,0.5432088971138,-17.8770370483398,31.1444492340088,3670176,2665,1113,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-08-17 22:51:23.255780,100.32817042550957,29.894464705987968,26.16235805986457,3.4429011716418425e-34,8.0,-29.88,1.184412938166907,-29.78,0.4827,0.68,0.8562,0.7964,0.4261,0.4326,7
5597,npp,1958,836,0.522865027189255,-17.880199432373,31.143928527832,3670176,1959,627,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-08-18 22:32:36.493115,101.99887925663033,53.24656185937278,45.13689004547755,9.813204566294274e-33,5.0,-53.21,1.9513309067639726,-53.15,0.787,1.0179,1.2384,0.532,0.2879,0.2782,7
133135,npp,1285,210,1.45032072067261,-17.8769721984863,31.145393371582,3670176,1287,104,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-08-19 22:13:51.508281,103.57392359072173,66.93703138434218,54.481421408705906,1.151388915524655e-29,2.0,-66.85,3.1865100272627664,-66.83,1.1523,1.5159,1.8032,0.3573,0.521,0.5181,7
133149,npp,174,3672,0.864056944847107,-17.8783588409424,31.1402893066406,3670176,172,2973,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-08-19 23:54:12.553808,-83.78069910497106,63.1834780903713,52.14260305017643,2.9903726980362775e-31,18.0,63.25,2.7445598364131496,63.25,0.9409,1.2762,1.6545,0.4243,0.3914,0.3666,7
5687,npp,2499,3013,0.845460116863251,-17.8816032409668,31.1400051116943,3670176,2500,2426,196611,3866787,1648,zwe_harare_48_33,-17.87916667,31.14166667,48,33,zwe_harare,2012-08-20 23:35:20.447958,-82.77711677187523,46.52994584914257,39.94412763078527,3.4529267933792646e-29,15.0,46.6,1.646109783506203,46.66,0.6502,0.8256,0.975,0.656,0.5536,0.5546,7
