gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2902,222,5.68102121353149,-17.9349708557129,31.1055603027344,3670176,2903,112,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-04-13 22:14:59.373196,103.58517434307281,66.72275543683575,54.35417500337134,0.00016461034648860662,2.0,-66.65,3.1865100272627664,-66.86,1.0402,1.3953,2.0058,0.795,2.4542,4.5163,7
102744,npp,293,2365,1.0165596008300781,-17.9374732971191,31.1081790924072,3670176,293,1911,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-04-15 23:17:36.150408,-81.77079006459064,18.826158846827607,16.587721608301635,2.39539370871559e-09,12.0,18.85,1.0442604737599883,18.105,0.7835,1.3235,2.0025,0.8381,0.8153,0.852,7
638,npp,2648,1712,3.07632684707642,-17.940092086792,31.1054725646973,3670176,2648,1299,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-04-16 22:58:45.800944,98.9065252415953,18.373691448852686,16.192134165344505,6.971470806882483e-17,9.0,-18.37,1.0442604737599883,-19.08,0.6809,1.0068,1.6011,1.1017,3.091,3.3891,7
683,npp,1947,1064,1.1449933052063,-17.9363460540771,31.1108303070068,3670176,1947,781,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-04-17 22:39:57.232611,101.20827976758108,46.41581198511704,39.85233785406907,1.778449285516691e-23,6.0,-46.41,1.646109783506203,-46.83,0.9385,1.3408,2.0981,0.8273,0.9903,0.9473,7
103112,npp,187,3903,1.5619136095047,-17.9377021789551,31.1072978973389,3670176,186,3118,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-04-19 00:01:36.825759,-84.36136065236715,67.35210241129555,54.732757907159225,3.1012121788769415e-21,19.0,67.4,3.1865100272627664,67.13,1.083,1.795,2.6879,0.618,1.0361,0.9652,7
773,npp,2503,3247,3.14846539497375,-17.9374046325684,31.1056346893311,3670176,2504,2589,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-04-19 23:42:42.915809,-82.89233818134792,53.4255002431852,45.27305245918727,1.8749424454182206e-27,16.0,53.49,1.9513309067639726,53.08,0.8462,1.3456,2.4214,0.8243,2.0331,2.5953,7
103348,npp,1763,2583,3.24016380310059,-17.9378452301025,31.1048755645752,3670176,1763,2088,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-04-20 23:23:50.787658,-81.5465039692674,29.732785216858108,26.024566615617314,8.39372643529906e-33,13.0,29.79,1.184412938166907,29.13,0.7587,1.1047,2.0118,1.0041,2.9122,3.2535,7
103468,npp,1023,1927,3.06994152069092,-17.9355316162109,31.1051368713379,3670176,1023,1499,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-04-21 23:04:58.660947,93.30340049920996,6.2420557592934935,5.519795509841174,2.188784223372813e-34,10.0,-6.21,1.0,-6.9,0.5759,0.9369,1.5499,1.184,3.2423,3.6348,7
103586,npp,317,1280,0.5298268496990199,-17.941032409668,31.1089611053467,3670176,316,958,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-04-22 22:46:10.097450,100.59603276574619,38.64440681255059,33.5358699140576,1.4113540767709488e-33,7.0,-38.65,1.357151599901897,-39.17,0.6762,1.0798,1.6916,1.0272,0.704,0.5443,7
917,npp,2700,638,0.5692531764507289,-17.9416103363037,31.1108837127686,3670176,2698,420,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-04-23 22:27:23.315948,102.25109967461805,58.28999338519676,48.8148350652067,1.306499197490553e-31,4.0,-58.25,2.2013981571160284,-58.55,1.0116,1.3243,1.7686,0.8376,0.7663,0.4768,7
103821,npp,2030,15,1.56610381603241,-17.9386653900146,31.1078948974609,3670176,2027,3,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-04-24 22:08:38.316495,103.88515533468181,70.09769281069403,56.28333250397818,4.471616058282199e-28,1.0,-70.0,3.5496478698597698,-70.0,1.244,1.5241,1.8313,0.7278,1.1211,1.1398,7
103830,npp,889,3464,3.50916528701782,-17.9350261688232,31.1054229736328,3670176,889,2809,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-04-24 23:48:57.581806,-83.46141622211235,58.83767318588945,49.20273639895862,6.04503057581449e-32,17.0,58.89,2.253202848596432,58.59,0.9064,1.5018,2.699,0.7386,2.0001,2.5918,7
103949,npp,143,2802,3.1782374382019,-17.9389476776123,31.1051425933838,3670176,142,2256,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-04-25 23:30:03.684971,-81.30856627294112,39.060377700169354,33.8809099650093,2.0306258370594486e-29,14.0,39.12,1.4276677814245327,38.62,0.6379,0.9761,1.761,1.1364,2.6517,3.6117,7
1043,npp,2485,2147,1.83771526813507,-17.9388008117676,31.1068630218506,3670176,2485,1709,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-04-26 23:11:13.346789,-81.13551083764641,6.5251142294233455,5.769768150731665,3.587120552824424e-25,11.0,6.55,1.0,5.86,0.6379,1.1092,1.8,1.0,1.8377,1.8377,7
104180,npp,1772,1495,3.0159056186676,-17.9400615692139,31.1063919067383,3670176,1771,1121,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-04-27 22:52:23.006028,100.21815840376641,29.341218219017254,25.68881459552379,2.5528073043512125e-19,8.0,-29.36,1.184412938166907,-29.83,0.5907,0.9285,1.5152,1.1947,2.8717,3.6031,7
104298,npp,1060,848,0.597452342510223,-17.938850402832,31.1092967987061,3670176,1061,640,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-04-28 22:33:36.227639,102.11936098893274,52.905765167925075,44.87958627562997,3.74023013549083e-12,5.0,-52.88,1.9513309067639726,-53.195,0.9873,1.375,2.2783,0.8067,0.7108,0.482,7
104417,npp,382,221,1.37155532836914,-17.9347839355469,31.1090755462646,3670176,379,111,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-04-29 22:14:49.448498,103.2855042413389,66.7457997659461,54.36604915504013,0.00019113746958984354,2.0,-66.66,3.1865100272627664,-66.86,1.0402,1.3953,2.0058,0.795,1.1018,1.0904,7
1169,npp,2345,3683,2.10318982601166,-17.936595916748,31.1068725585938,3670176,2345,2981,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-04-29 23:55:12.272924,-84.08539684758239,63.408771945532926,52.28784312716087,5.662564861340664e-15,18.0,63.46,2.7445598364131496,63.19,0.9251,1.6835,2.4962,0.6589,1.2621,1.3858,7
104540,npp,1593,3024,0.49285477399826,-17.940860748291,31.1108055114746,3670176,1593,2433,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-04-30 23:36:18.376961,-82.57096571720466,46.90503389822204,40.241029078838814,4.920586619737342e-07,15.0,46.96,1.646109783506203,46.57,0.6992,1.0369,2.064,1.0697,0.7787,0.5272,7
1718,npp,2293,1492,1.73715031147003,-17.9354152679443,31.1079139709473,3670176,2294,1119,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-05-13 22:52:11.551578,100.4716912769564,29.49902837768485,25.822889443953724,0.00018419966962026225,8.0,-29.5,1.184412938166907,-29.83,0.5907,0.9285,1.5152,1.1947,1.792,2.0754,7
107761,npp,1595,844,1.52878057956696,-17.9343128204346,31.1096420288086,3670176,1595,636,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-05-14 22:33:23.003551,101.94479056913819,53.011879388743736,44.95734869647369,1.5045515754336298e-11,5.0,-52.99,1.9513309067639726,-53.195,0.9873,1.375,2.2783,0.8067,1.188,1.2333,7
1808,npp,2878,3678,0.850203335285187,-17.9360733032227,31.1100883483887,3670176,2876,2977,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-05-15 23:54:59.058596,-83.97289560302671,63.32578748723815,52.23038003035408,2.6469945984588716e-08,18.0,63.36,2.7445598364131496,63.19,0.9251,1.6835,2.4962,0.6589,0.8056,0.5602,7
1853,npp,2124,3019,0.699193298816681,-17.9375,31.1099300384521,3670176,2123,2430,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-05-16 23:36:05.175547,-82.437841080051,46.74838743957723,40.113961858643584,1.1941139216636513e-15,15.0,46.79,1.646109783506203,46.57,0.6992,1.0369,2.064,1.0697,0.9041,0.7479,7
108298,npp,1386,2358,2.79115653038025,-17.9368476867676,31.1053638458252,3670176,1386,1905,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-05-17 23:17:13.074038,-80.99069351274301,18.4406423559831,16.24953497326083,2.0718244885669162e-22,12.0,18.46,1.0442604737599883,18.105,0.7835,1.3235,2.0025,0.8381,2.5146,2.3392,7
108472,npp,665,1706,1.87796890735626,-17.9373683929443,31.1073455810547,3670176,665,1294,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-05-18 22:58:22.749988,98.89724375331312,18.70044761564066,16.476266221958298,5.167189337749746e-28,9.0,-18.7,1.0442604737599883,-19.08,0.6809,1.0068,1.6011,1.1017,1.9434,2.0689,7
1952,npp,3017,1058,0.79272723197937,-17.9385185241699,31.1093406677246,3670176,3017,777,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-05-19 22:39:34.204483,101.41542674996558,46.61686456238748,40.007830911044564,2.4288079640484048e-32,6.0,-46.6,1.646109783506203,-46.83,0.9385,1.3408,2.0981,0.8273,0.7763,0.6558,7
1997,npp,2331,424,0.999950408935547,-17.9383792877197,31.1081504821777,3670176,2330,244,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-05-20 22:20:47.434867,102.83727569944593,62.954047906268435,51.98321415854442,2.190937389477431e-37,3.0,-62.88,2.6065528283652384,-63.03,0.9197,1.2268,1.6553,0.9041,1.0222,0.9041,7
108832,npp,1252,3895,0.514961332082748,-17.939868927002,31.1101608276367,3670176,1254,3113,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-05-21 00:01:13.818270,-84.57858274391279,67.23255517148957,54.6556082645766,5.402058298131687e-35,19.0,67.27,3.1865100272627664,67.13,1.083,1.795,2.6879,0.618,0.7075,0.3182,7
109000,npp,491,3239,0.621625810861588,-17.936824798584,31.1118297576904,3670176,490,2579,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-05-21 23:42:18.154398,-83.05225200378976,53.23270433859366,45.12442354396858,1.876432403105748e-33,16.0,53.27,1.9513309067639726,53.08,0.8462,1.3456,2.4214,0.8243,0.7382,0.5124,7
2087,npp,2819,2575,2.66777420043945,-17.934606552124,31.106595993042,3670176,2820,2082,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-05-22 23:23:26.045043,-82.4098011298103,29.38082177688379,25.721420924621956,2.6391341919785785e-33,13.0,29.41,1.184412938166907,29.13,0.7587,1.1047,2.0118,1.0041,2.4289,2.6787,7
109524,npp,1382,1273,0.494286984205246,-17.9386539459229,31.1087532043457,3670176,1382,951,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-05-24 22:45:45.371680,101.05914828942659,38.93448325219761,33.77207753814776,1.3905710957766966e-28,7.0,-38.93,1.357151599901897,-39.17,0.6762,1.0798,1.6916,1.0272,0.6778,0.5078,7
109695,npp,674,631,7.07256650924683,-17.938362121582,31.1046657562256,3670176,676,415,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-05-25 22:26:58.580251,102.62341058543787,58.469058288245314,48.934273326444995,1.1446438946943038e-23,4.0,-58.41,2.253202848596432,-58.55,1.0116,1.3243,1.7686,0.8376,3.6604,5.9241,7
109883,npp,1930,3454,9.19621849060059,-17.940113067627,31.1051254272461,3670176,1929,2799,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-05-26 23:48:31.078110,-83.58362450029678,58.61659514117124,49.040219804471356,1.0620938895635245e-25,17.0,58.66,2.253202848596432,58.59,0.9064,1.5018,2.699,0.7386,4.5241,6.7922,7
110058,npp,1179,2792,1.95617938041687,-17.9348983764648,31.1072635650635,3670176,1179,2247,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-05-27 23:29:37.195954,-81.93292411253962,38.69816123806545,33.5767046727489,8.601018664688996e-20,14.0,38.74,1.357151599901897,38.62,0.6379,0.9761,1.761,1.1364,1.8314,2.2229,7
110229,npp,446,2137,0.688007712364197,-17.9384765625,31.1080455780029,3670176,446,1699,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-05-28 23:10:45.092775,-77.40633219055437,5.9625105180225075,5.272160379103791,2.2245248509375073e-12,11.0,5.97,1.0,5.86,0.6379,1.1092,1.8,1.0,0.688,0.688,7
2375,npp,2801,1487,0.687279284000397,-17.9345207214355,31.1104984283447,3670176,2802,1115,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-05-29 22:51:56.548226,100.8933894990633,29.735506693704863,26.023164469366264,0.00024712327303679014,8.0,-29.73,1.184412938166907,-29.83,0.5907,0.9285,1.5152,1.1947,0.9056,0.8211,7
114145,npp,926,2129,0.87249618768692,-17.9382724761963,31.107852935791,3670176,926,1692,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-06-13 23:10:26.706405,-73.30444093452087,5.51730331245587,4.878614682662797,5.820855954289833e-10,11.0,5.51,1.0,5.86,0.6379,1.1092,1.8,1.0,0.8725,0.8725,7
3014,npp,2579,831,3.52465200424194,-17.9366683959961,31.1052875518799,3670176,2581,622,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-06-15 22:32:49.640090,102.0667799678887,53.376116743528975,45.22475622554808,1.612821714277209e-23,5.0,-53.34,1.9513309067639726,-53.195,0.9873,1.375,2.2783,0.8067,2.2109,2.8434,7
114506,npp,1881,206,0.589498490095139,-17.9383354187012,31.1100826263428,3670176,1881,102,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-06-16 22:14:02.886641,103.372138678879,67.0122140573076,54.513792259286326,1.5022270899913846e-28,2.0,-66.92,3.1865100272627664,-66.86,1.0402,1.3953,2.0058,0.795,0.8564,0.4686,7
114514,npp,784,3661,2.73159670829773,-17.9381370544434,31.1056118011475,3670176,789,2967,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-06-16 23:54:23.933292,-83.57997662753931,63.00248711677464,52.0132226760431,3.790357372623579e-21,18.0,63.04,2.7445598364131496,63.19,0.9251,1.6835,2.4962,0.6589,1.4911,1.7998,7
114855,npp,1617,1692,3.14478182792664,-17.9355049133301,31.1071643829346,3670176,1617,1281,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-06-19 22:57:47.656121,100.37760328955835,19.470418370000775,17.1474112091743,4.689930666445297e-35,9.0,-19.47,1.0442604737599883,-19.08,0.6809,1.0068,1.6011,1.1017,3.1565,3.4645,7
115106,npp,1436,3221,3.81894040107727,-17.9337501525879,31.1055469512939,3670176,1435,2560,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-06-22 23:41:40.752328,-82.68823844774614,52.73886938230867,44.748729743452415,8.76594856036132e-32,16.0,52.79,1.9513309067639726,53.08,0.8462,1.3456,2.4214,0.8243,2.3767,3.148,7
115220,npp,690,2559,0.736849308013916,-17.9373588562012,31.1089363098145,3670176,691,2070,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-06-23 23:22:48.620190,-81.91458030061547,28.607278798602557,25.057280250996502,1.0135796228684408e-28,13.0,28.66,1.184412938166907,29.13,0.7587,1.1047,2.0118,1.0041,0.7987,0.7399,7
3374,npp,2318,1256,1.04542875289917,-17.9361114501953,31.1115856170654,3670176,2317,936,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-06-25 22:45:06.203423,100.56656317753183,39.573206085555064,34.298359093661986,3.5090973299307727e-17,7.0,-39.57,1.4276677814245327,-39.17,0.6762,1.0798,1.6916,1.0272,1.0851,1.0739,7
115575,npp,1625,615,2.85131883621216,-17.9368515014648,31.1067981719971,3670176,1625,400,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-06-26 22:26:19.442924,102.49555648764206,58.83661011351264,49.189791847533705,2.9696023596490214e-09,4.0,-58.78,2.253202848596432,-58.55,1.0116,1.3243,1.7686,0.8376,1.787,2.3883,7
3464,npp,2892,3438,1.048053443431854,-17.9364471435547,31.1094932556152,3670176,2891,2784,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-06-27 23:47:53.728418,-83.96995818163997,58.2452844948984,48.77666229658329,1.9836715025554553e-11,17.0,58.29,2.253202848596432,58.59,0.9064,1.5018,2.699,0.7386,0.9078,0.7741,7
4022,npp,2989,1260,0.473035901784897,-17.936092376709,31.1117000579834,3670176,2988,940,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-07-11 22:45:08.137344,100.657424434651,39.4334812169897,34.18468238146455,0.00016562570699427936,7.0,-39.42,1.4276677814245327,-39.17,0.6762,1.0798,1.6916,1.0272,0.6842,0.4859,7
4067,npp,2308,620,0.404680818319321,-17.9375648498535,31.1090526580811,3670176,2310,404,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-07-12 22:26:23.148245,102.72215971351679,58.72999677307318,49.118426882735434,1.8352507590992892e-11,4.0,-58.67,2.253202848596432,-58.55,1.0116,1.3243,1.7686,0.8376,0.7011,0.339,7
121240,npp,502,3444,0.444991558790207,-17.9371566772461,31.1104717254639,3670176,503,2790,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-07-13 23:47:57.420408,-83.64031104754602,58.37412028343462,48.87119213060486,2.1024780301938527e-08,17.0,58.43,2.253202848596432,58.59,0.9064,1.5018,2.699,0.7386,0.6402,0.3287,7
4202,npp,2096,2127,2.21203994750977,-17.9378681182861,31.1065406799316,3670176,2096,1690,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-07-15 23:10:13.204191,-74.83069731140914,5.3673565568873896,4.74646488676209,2.904786630985907e-22,11.0,5.39,1.0,5.86,0.6379,1.1092,1.8,1.0,2.212,2.212,7
121750,npp,1390,1477,0.933021724224091,-17.937385559082,31.1084270477295,3670176,1389,1107,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-07-16 22:51:24.657101,99.42394781494343,30.23284286907324,26.44944370249835,7.275279156485045e-28,8.0,-30.21,1.184412938166907,-29.83,0.5907,0.9285,1.5152,1.1947,1.1131,1.1147,7
122095,npp,32,204,2.9535493850708,-17.9378528594971,31.1052150726318,3670176,37,102,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-07-18 22:13:52.900965,103.15076463220664,67.05154861151041,54.5453127148255,3.1062751781205697e-35,2.0,-66.95,3.1865100272627664,-66.86,1.0402,1.3953,2.0058,0.795,1.5982,2.348,7
122279,npp,1247,3005,0.476346075534821,-17.9364643096924,31.1087417602539,3670176,1245,2420,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-07-19 23:35:21.846599,-81.87285155019167,46.27364928022821,39.73774999893987,1.402514294573565e-33,15.0,46.34,1.646109783506203,46.57,0.6992,1.0369,2.064,1.0697,0.7687,0.5096,7
122453,npp,519,2346,1.6362761259079,-17.9406185150146,31.1063289642334,3670176,519,1894,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-07-20 23:16:31.525927,-80.69828839469014,17.73902127097258,15.63615428392287,4.130785266228014e-33,12.0,17.8,1.0442604737599883,18.105,0.7835,1.3235,2.0025,0.8381,1.4087,1.3713,7
4445,npp,2862,1694,1.34600532054901,-17.9345703125,31.1089496612549,3670176,2862,1283,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-07-21 22:57:41.205198,98.85834441864792,19.371958324747247,17.063126545354322,4.959261679548726e-31,9.0,-19.36,1.0442604737599883,-19.08,0.6809,1.0068,1.6011,1.1017,1.434,1.4829,7
4490,npp,2168,1046,0.91798609495163,-17.9386806488037,31.1091690063477,3670176,2168,768,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-07-22 22:38:54.440110,101.4066585459481,47.0172507472716,40.326715458254235,4.861692275677641e-27,6.0,-46.99,1.646109783506203,-46.83,0.9385,1.3408,2.0981,0.8273,0.8524,0.7595,7
122988,npp,1491,413,1.22140800952911,-17.9343376159668,31.1081867218018,3670176,1494,236,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-07-23 22:20:09.452525,103.14490511265487,63.17720945912173,52.13166939752194,2.9724949070888347e-21,3.0,-63.1,2.7445598364131496,-63.03,0.9197,1.2268,1.6553,0.9041,1.1072,1.1043,7
123001,npp,411,3884,0.740857720375061,-17.9408493041992,31.1095638275146,3670176,410,3107,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-07-24 00:00:34.056744,-84.52963349300101,67.04236269980248,54.545379575071344,1.203283297107166e-27,19.0,67.08,3.1865100272627664,67.13,1.083,1.795,2.6879,0.618,0.7784,0.4578,7
4580,npp,2732,3228,4.42767763137817,-17.9389095306396,31.1063995361328,3670176,2731,2567,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-07-24 23:41:40.171350,-82.92088398037342,52.918295229779964,44.889872506184396,1.7325976299495848e-22,16.0,52.98,1.9513309067639726,53.08,0.8462,1.3456,2.4214,0.8243,2.6887,3.6498,7
4625,npp,1997,2565,0.971917450428009,-17.9375591278076,31.108528137207,3670176,1997,2074,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-07-25 23:22:48.066328,-81.20680171546412,28.884070194977838,25.297255395343782,1.4949516630708155e-15,13.0,28.94,1.184412938166907,29.13,0.7587,1.1047,2.0118,1.0041,0.9971,0.9759,7
123529,npp,1279,1910,1.7696487903595,-17.9367370605469,31.1075687408447,3670176,1279,1482,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-07-26 23:03:57.741643,93.72779316628888,7.2521835818511935,6.411703086153031,1.7975294113751943e-07,10.0,-7.19,1.0,-6.9,0.5759,0.9369,1.5499,1.184,1.942,2.0953,7
5282,npp,2639,2567,2.55978894233704,-17.9397258758545,31.1070156097412,3670176,2638,2076,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-08-10 23:22:47.339264,-80.78063938141402,28.96418093805591,25.366704310880472,0.00038333911934849486,13.0,29.03,1.184412938166907,29.13,0.7587,1.1047,2.0118,1.0041,2.3378,2.5703,7
131694,npp,1903,1912,1.9966139793396,-17.9365062713623,31.1077938079834,3670176,1903,1484,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-08-11 23:03:57.018822,96.27981513856936,7.103907582546314,6.281007773907527,7.88606456725558e-10,10.0,-7.08,1.0,-6.9,0.5759,0.9369,1.5499,1.184,2.169,2.364,7
131875,npp,1201,1265,2.5671820640564,-17.9393653869629,31.1057929992676,3670176,1202,945,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-08-12 22:45:10.256752,101.45401200499106,39.24510462254737,34.032304543990364,8.131262200563047e-17,7.0,-39.23,1.4276677814245327,-39.17,0.6762,1.0798,1.6916,1.0272,2.151,2.6371,7
132052,npp,516,623,2.92021536827087,-17.9380111694336,31.1054840087891,3670176,518,407,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-08-13 22:26:23.493259,102.57779026064689,58.64798199211347,49.066410686803295,3.377775993615288e-23,4.0,-58.6,2.253202848596432,-58.55,1.0116,1.3243,1.7686,0.8376,1.8175,2.446,7
132237,npp,1780,3450,1.51619255542755,-17.9391117095947,31.1084461212158,3670176,1782,2795,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-08-14 23:47:57.774951,-83.5786695919298,58.49956817832779,48.964763904183805,6.910300463259636e-21,17.0,58.57,2.253202848596432,58.59,0.9064,1.5018,2.699,0.7386,1.1156,1.1198,7
132414,npp,1042,2767,0.40526282787323,-17.9369430541992,31.111364364624,3670176,1043,2223,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-08-15 23:29:05.675152,-82.62439005015993,38.53051016715095,33.44183396694608,7.917538438524512e-27,14.0,37.74,1.357151599901897,38.62,0.6379,0.9761,1.761,1.1364,0.6886,0.4605,7
132596,npp,311,2132,2.82327938079834,-17.9337501525879,31.1059436798096,3670176,312,1695,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-08-16 23:10:13.576821,-78.63098900902034,5.615572638300566,4.9661917363168415,1.1329871090329632e-31,11.0,5.68,1.0,5.86,0.6379,1.1092,1.8,1.0,2.8233,2.8233,7
5552,npp,2675,1482,0.63157856464386,-17.9374656677246,31.1107654571533,3670176,2676,1111,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-08-17 22:51:25.035061,101.17331990352598,29.985569248470387,26.24014899480926,3.4595084551482184e-34,8.0,-29.97,1.184412938166907,-29.83,0.5907,0.9285,1.5152,1.1947,0.8586,0.7546,7
5597,npp,1967,833,1.40991497039795,-17.9359111785889,31.1089515686035,3670176,1965,623,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-08-18 22:32:36.493115,101.58259965692174,53.33073624639636,45.20002783297487,9.990386582882241e-33,5.0,-53.29,1.9513309067639726,-53.195,0.9873,1.375,2.2783,0.8067,1.1271,1.1374,7
133135,npp,1295,207,2.44978380203247,-17.938009262085,31.1063175201416,3670176,1301,104,196611,3866787,2340,zwe_harare_40_47,-17.9375,31.10833333,40,47,zwe_harare,2012-08-19 22:13:51.508281,103.28035041794058,66.99108582326966,54.51364194203074,1.1924232314550711e-29,2.0,-66.9,3.1865100272627664,-66.86,1.0402,1.3953,2.0058,0.795,1.4402,1.9475,7
