lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.872,0.909,0.828
2,0.835,0.875,0.701
3,0.834,0.846,0.603
4,0.828,0.821,0.52
5,0.801,0.8,0.435
6,0.794,0.782,0.347
7,0.783,0.767,0.29
8,0.758,0.754,0.246
9,0.751,0.744,0.222
10,0.74,0.735,0.203
11,0.729,0.727,0.183
12,0.723,0.721,0.167
13,0.715,0.715,0.156
14,0.707,0.71,0.157
15,0.701,0.705,0.158
16,0.698,0.701,0.159
17,0.693,0.697,0.157
18,0.688,0.693,0.151
19,0.686,0.689,0.153
20,0.689,0.685,0.168
21,0.678,0.681,0.184
22,0.671,0.677,0.22
23,0.667,0.672,0.262
24,0.668,0.668,0.312
25,0.656,0.663,0.381
26,0.659,0.655,0.484
27,0.672,0.651,0.582
28,0.647,0.647,0.619
29,0.63,0.643,0.628
30,0.648,0.638,0.644
31,0.638,0.634,0.629
32,0.633,0.629,0.576
33,0.627,0.625,0.474
34,0.618,0.621,0.376
35,0.603,0.617,0.304
36,0.608,0.613,0.257
37,0.611,0.609,0.211
38,0.602,0.606,0.17
39,0.598,0.603,0.142
40,0.598,0.601,0.14
41,0.595,0.599,0.136
42,0.593,0.596,0.143
43,0.592,0.595,0.131
44,0.593,0.593,0.13
45,0.594,0.592,0.134
46,0.593,0.591,0.129
47,0.595,0.59,0.138
48,0.591,0.589,0.151
49,0.59,0.588,0.162
50,0.59,0.586,0.165
51,0.586,0.586,0.18
52,0.588,0.585,0.208
53,0.591,0.583,0.264
54,0.583,0.581,0.325
55,0.572,0.58,0.387
56,0.576,0.578,0.465
57,0.583,0.577,0.558
58,0.581,0.575,0.65
59,0.572,0.573,0.673
60,0.566,0.571,0.611
61,0.564,0.57,0.53
62,0.566,0.568,0.463
63,0.566,0.566,0.397
64,0.569,0.565,0.327
65,0.568,0.565,0.253
66,0.561,0.564,0.207
67,0.556,0.564,0.172
68,0.559,0.563,0.154
69,0.56,0.563,0.14
70,0.563,0.564,0.123
71,0.566,0.564,0.113
72,0.567,0.565,0.112
73,0.567,0.566,0.117
74,0.567,0.566,0.115
75,0.567,0.568,0.117
76,0.569,0.569,0.117
77,0.57,0.57,0.119
78,0.569,0.571,0.125
79,0.576,0.572,0.143
80,0.575,0.572,0.164
81,0.568,0.573,0.197
82,0.573,0.574,0.236
83,0.582,0.575,0.29
84,0.578,0.575,0.361
85,0.578,0.576,0.455
86,0.579,0.576,0.527
87,0.572,0.577,0.56
88,0.567,0.577,0.582
89,0.578,0.577,0.606
90,0.575,0.577,0.59
91,0.578,0.577,0.531
92,0.577,0.576,0.434
93,0.577,0.576,0.359
94,0.568,0.575,0.292
95,0.574,0.574,0.236
96,0.574,0.573,0.191
97,0.575,0.572,0.148
98,0.57,0.57,0.132
99,0.567,0.569,0.119
100,0.569,0.567,0.116
101,0.568,0.565,0.111
102,0.566,0.563,0.1
103,0.564,0.561,0.095
104,0.561,0.558,0.094
105,0.557,0.555,0.104
106,0.553,0.552,0.105
107,0.547,0.549,0.115
108,0.542,0.546,0.126
109,0.538,0.542,0.137
110,0.54,0.538,0.15
111,0.531,0.534,0.187
112,0.531,0.531,0.241
113,0.533,0.527,0.301
114,0.52,0.524,0.367
115,0.522,0.52,0.442
116,0.523,0.517,0.53
117,0.525,0.515,0.608
118,0.513,0.512,0.615
119,0.508,0.51,0.571
120,0.5,0.509,0.503
121,0.502,0.507,0.447
122,0.504,0.506,0.385
123,0.502,0.506,0.304
124,0.5,0.505,0.235
125,0.499,0.506,0.195
126,0.502,0.506,0.165
127,0.506,0.506,0.139
128,0.505,0.507,0.118
129,0.509,0.508,0.102
130,0.51,0.508,0.094
131,0.511,0.509,0.093
132,0.513,0.509,0.092
133,0.515,0.51,0.088
134,0.514,0.51,0.088
135,0.515,0.511,0.087
136,0.514,0.511,0.091
137,0.514,0.511,0.1
138,0.51,0.511,0.111
139,0.509,0.51,0.131
140,0.509,0.51,0.16
141,0.508,0.509,0.202
142,0.511,0.508,0.253
143,0.511,0.507,0.332
144,0.505,0.506,0.418
145,0.499,0.505,0.478
146,0.5,0.504,0.52
147,0.499,0.502,0.559
148,0.5,0.501,0.582
149,0.497,0.5,0.563
150,0.497,0.499,0.499
151,0.496,0.498,0.418
152,0.497,0.498,0.34
153,0.5,0.497,0.279
154,0.499,0.497,0.223
155,0.497,0.496,0.173
156,0.495,0.496,0.135
157,0.498,0.496,0.122
158,0.499,0.496,0.119
159,0.496,0.496,0.113
160,0.496,0.496,0.099
161,0.495,0.496,0.093
162,0.496,0.496,0.093
163,0.497,0.495,0.091
164,0.496,0.495,0.097
165,0.495,0.495,0.1
166,0.492,0.495,0.114
167,0.494,0.495,0.123
168,0.492,0.495,0.134
169,0.5,0.494,0.149
170,0.498,0.494,0.175
171,0.496,0.495,0.227
172,0.494,0.495,0.285
173,0.494,0.495,0.353
174,0.495,0.496,0.429
175,0.499,0.496,0.513
176,0.497,0.497,0.578
177,0.494,0.498,0.589
178,0.494,0.499,0.554
179,0.494,0.499,0.504
180,0.496,0.499,0.45
181,0.495,0.5,0.385
182,0.499,0.5,0.307
183,0.503,0.5,0.244
184,0.503,0.5,0.187
185,0.5,0.5,0.15
186,0.502,0.5,0.122
187,0.505,0.499,0.096
188,0.504,0.498,0.083
189,0.502,0.497,0.08
190,0.498,0.496,0.073
191,0.494,0.494,0.069
192,0.492,0.492,0.066
193,0.49,0.49,0.064
194,0.487,0.487,0.072
195,0.483,0.484,0.078
196,0.479,0.481,0.082
197,0.475,0.478,0.095
198,0.469,0.474,0.116
199,0.469,0.47,0.149
200,0.467,0.467,0.179
201,0.465,0.463,0.229
202,0.46,0.459,0.301
203,0.457,0.455,0.377
204,0.453,0.452,0.438
205,0.449,0.449,0.493
206,0.447,0.446,0.543
207,0.44,0.443,0.57
208,0.44,0.44,0.557
209,0.435,0.437,0.485
210,0.433,0.435,0.404
211,0.428,0.432,0.325
212,0.428,0.43,0.26
213,0.426,0.428,0.205
214,0.422,0.425,0.151
215,0.427,0.423,0.12
216,0.424,0.421,0.111
217,0.421,0.42,0.1
218,0.418,0.418,0.087
219,0.42,0.416,0.077
220,0.419,0.414,0.071
221,0.416,0.412,0.066
222,0.413,0.411,0.064
223,0.41,0.41,0.062
224,0.409,0.409,0.067
225,0.407,0.408,0.086
226,0.404,0.407,0.094
227,0.407,0.407,0.099
228,0.403,0.407,0.109
229,0.401,0.407,0.137
230,0.409,0.407,0.189
231,0.41,0.408,0.247
232,0.405,0.409,0.307
233,0.404,0.41,0.378
234,0.407,0.411,0.461
235,0.415,0.412,0.525
236,0.412,0.413,0.536
237,0.416,0.415,0.509
238,0.408,0.417,0.469
239,0.419,0.418,0.426
240,0.419,0.42,0.366
241,0.425,0.421,0.284
242,0.428,0.422,0.216
243,0.432,0.423,0.168
244,0.427,0.424,0.13
245,0.426,0.425,0.102
246,0.425,0.425,0.082
247,0.43,0.425,0.071
248,0.43,0.426,0.062
249,0.429,0.426,0.058
250,0.425,0.426,0.05
251,0.425,0.426,0.05
252,0.423,0.426,0.055
253,0.422,0.426,0.056
254,0.422,0.426,0.049
255,0.427,0.427,0.059
256,0.425,0.427,0.069
257,0.425,0.428,0.086
258,0.426,0.429,0.106
259,0.424,0.431,0.139
260,0.43,0.433,0.187
261,0.434,0.435,0.245
262,0.437,0.437,0.324
263,0.441,0.44,0.387
264,0.445,0.443,0.444
265,0.446,0.445,0.499
266,0.446,0.449,0.539
267,0.449,0.452,0.518
268,0.452,0.454,0.443
269,0.463,0.457,0.364
270,0.461,0.46,0.289
271,0.461,0.462,0.229
272,0.464,0.464,0.171
273,0.467,0.465,0.123
274,0.47,0.466,0.093
275,0.473,0.466,0.077
276,0.469,0.467,0.069
277,0.464,0.466,0.056
278,0.466,0.465,0.051
279,0.464,0.463,0.052
280,0.462,0.462,0.047
281,0.46,0.459,0.041
282,0.456,0.456,0.036
283,0.452,0.453,0.048
284,0.45,0.45,0.054
285,0.449,0.447,0.056
286,0.444,0.444,0.062
287,0.442,0.441,0.077
288,0.442,0.438,0.115
289,0.433,0.435,0.157
290,0.424,0.432,0.207
291,0.423,0.429,0.269
292,0.421,0.425,0.349
293,0.42,0.422,0.437
294,0.421,0.42,0.498
295,0.414,0.416,0.51
296,0.411,0.413,0.487
297,0.407,0.41,0.459
298,0.402,0.406,0.418
299,0.404,0.402,0.348
300,0.406,0.399,0.254
301,0.403,0.395,0.184
302,0.401,0.391,0.133
303,0.391,0.387,0.091
304,0.387,0.383,0.066
305,0.389,0.38,0.042
306,0.383,0.376,0.028
307,0.37,0.373,0.02
308,0.365,0.369,0.021
309,0.359,0.366,0.016
310,0.356,0.363,0.022
311,0.353,0.36,0.028
312,0.352,0.357,0.018
313,0.352,0.354,0.024
314,0.348,0.352,0.037
315,0.346,0.349,0.05
316,0.346,0.348,0.064
317,0.341,0.346,0.084
318,0.343,0.345,0.115
319,0.35,0.344,0.167
320,0.347,0.344,0.229
321,0.353,0.344,0.3
322,0.355,0.344,0.364
323,0.343,0.345,0.416
324,0.338,0.346,0.492
325,0.346,0.346,0.545
326,0.351,0.347,0.514
327,0.35,0.348,0.431
328,0.35,0.348,0.343
329,0.341,0.349,0.263
330,0.346,0.349,0.205
331,0.349,0.349,0.146
332,0.351,0.349,0.093
333,0.346,0.35,0.065
334,0.352,0.35,0.05
335,0.351,0.35,0.041
336,0.35,0.35,0.035
337,0.352,0.35,0.028
338,0.352,0.35,0.029
339,0.351,0.35,0.025
340,0.35,0.35,0.014
341,0.349,0.349,0.024
342,0.347,0.349,0.039
343,0.344,0.348,0.036
344,0.344,0.348,0.04
345,0.344,0.347,0.051
346,0.35,0.346,0.072
347,0.35,0.345,0.11
348,0.347,0.343,0.146
349,0.346,0.342,0.196
350,0.343,0.341,0.257
351,0.341,0.34,0.338
352,0.341,0.339,0.431
353,0.338,0.338,0.483
354,0.334,0.337,0.489
355,0.33,0.336,0.476
356,0.33,0.335,0.454
357,0.334,0.334,0.407
358,0.341,0.334,0.319
359,0.332,0.334,0.225
360,0.33,0.334,0.16
361,0.331,0.333,0.118
362,0.328,0.333,0.081
363,0.326,0.332,0.051
364,0.334,0.332,0.037
365,0.332,0.332,0.025
366,0.333,0.331,0.019
367,0.333,0.331,0.02
368,0.334,0.331,0.025
369,0.333,0.331,0.026
370,0.334,0.331,0.017
371,0.332,0.331,0.019
372,0.331,0.33,0.024
373,0.329,0.33,0.032
374,0.331,0.329,0.047
375,0.326,0.329,0.058
376,0.327,0.328,0.078
377,0.329,0.327,0.106
378,0.328,0.326,0.157
379,0.327,0.325,0.228
380,0.32,0.324,0.285
381,0.317,0.323,0.346
382,0.312,0.322,0.418
383,0.32,0.321,0.507
384,0.333,0.32,0.555
385,0.325,0.319,0.503
386,0.314,0.318,0.411
387,0.313,0.317,0.328
388,0.319,0.316,0.263
389,0.314,0.315,0.193
390,0.313,0.314,0.125
391,0.318,0.313,0.078
392,0.314,0.312,0.051
393,0.307,0.311,0.032
394,0.31,0.309,0.027
395,0.307,0.308,0.013
396,0.305,0.306,0.007
397,0.302,0.304,0.001
398,0.302,0.302,-0.001
399,0.3,0.3,0.001
400,0.298,0.297,0.002
