gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1357,1059,1.3735089302063,-17.9467506408691,31.0733127593994,3670144,1356,777,196611,3866755,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-04-01 22:40:03.680734,100.89740740780849,46.59148117820261,39.99103938328806,0.004993072070886189,6.0,-46.57,1.646109783506203,-46.99,0.6427,1.1054,2.7741,0.6503,0.8817,0.8931,0.8062199257889094,7
101122,npp,677,425,5.44855928421021,-17.9449481964111,31.0717716217041,3670144,679,244,196611,3866755,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-04-02 22:21:18.670027,103.00203367779586,62.921525611665984,51.967304466421474,0.025670177623289495,3.0,-62.86,2.6065528283652384,-63.12,1.0568,1.6647,3.2063,0.4318,2.1704,2.3526,1.9059357209227226,7
101254,npp,1916,3242,2.69824075698853,-17.9469013214111,31.0715560913086,3670144,1915,2583,196611,3866755,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-04-03 23:42:49.365254,-82.89547030584322,53.303975864364375,45.18166917193314,0.02785159551922876,16.0,53.35,1.9513309067639726,52.92,0.8121,1.1818,2.6968,0.6082,1.4959,1.6411,1.1564787785846227,7
101502,npp,456,1923,4.30014753341675,-17.9457111358643,31.0679874420166,3670144,456,1495,196611,3866755,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-04-05 23:05:06.891992,95.81951735186384,6.462830726818972,5.714816017425507,0.15972428644982029,10.0,-6.44,1.0,-7.19,0.478,0.7154,1.8554,1.0047,4.3035,4.3205,1.541277576797333,7
287,npp,2136,634,6.13777208328247,-17.943775177002,31.073787689209,3670144,2136,417,196611,3866755,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-04-07 22:27:31.543126,102.38699120725867,58.38350012550536,48.8807403999317,0.17219006953648194,4.0,-58.34,2.2013981571160284,-58.65,0.9405,1.3118,2.9379,0.5479,2.911,3.3631,0.366971402743991,7
377,npp,2639,2798,2.55879330635071,-17.9430274963379,31.0699920654297,3670144,2642,2253,196611,3866755,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-04-09 23:30:11.897564,-81.18755171384848,38.911733707734534,33.75825066237845,0.07844448284970625,14.0,38.97,1.4276677814245327,38.44,0.6229,0.8861,2.558,0.8111,1.8904,2.0755,0.7105562550114559,7
102372,npp,507,844,0.891733825206757,-17.943868637085,31.0733814239502,3670144,506,636,196611,3866755,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-04-12 22:33:44.387163,101.74337994209091,53.0180293739592,44.9659363220887,0.006011707974221561,5.0,-52.99,1.9513309067639726,-53.34,0.7485,1.0622,2.6376,0.6767,0.6314,0.6034,0.49879553454851805,7
512,npp,2905,218,1.43671488761902,-17.948169708252,31.0722160339355,3670176,2905,109,196611,3866787,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-04-13 22:14:59.373196,103.50362169011292,66.79187601467966,54.39560172643516,0.0001627320204220061,2.0,-66.71,3.1865100272627664,-66.95,1.169,1.7542,3.0778,0.4097,0.6191,0.5887,0.5887,7
102502,npp,1795,3680,0.636381983757019,-17.9431304931641,31.0696544647217,3670144,1798,2979,196611,3866755,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-04-13 23:55:22.195584,-84.35463654655805,63.35668635825599,52.255649357620506,0.005993166709427887,18.0,63.4,2.7445598364131496,63.09,1.0471,1.5746,3.1741,0.4565,0.3769,0.2905,0.18621815485889454,7
102622,npp,1045,3021,1.39309823513031,-17.9470176696777,31.0713748931885,3670144,1046,2431,196611,3866755,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-04-14 23:36:28.283319,-82.79569954279893,46.805922016374765,40.16329469106265,0.0005790327456863586,15.0,46.86,1.646109783506203,46.38,0.647,0.9894,2.5324,0.7265,0.964,1.0121,1.0121,7
102744,npp,295,2360,0.31303115189075503,-17.9458694458008,31.069995880127,3670176,295,1907,196611,3866787,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-04-15 23:17:36.150408,-81.41008403365242,18.550716996186623,16.347019502224523,2.308677360440102e-09,12.0,18.57,1.0442604737599883,17.86,0.4701,0.753,2.0104,0.9545,0.2974,0.2988,0.2988,7
103103,npp,1268,425,0.905078411102295,-17.9453144073486,31.0704116821289,3670176,1270,245,196611,3866787,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-04-18 22:21:12.223513,103.15253866816983,62.91661371832879,51.964943008324,1.13997919630012e-28,3.0,-62.86,2.6065528283652384,-63.12,1.0568,1.6647,3.2063,0.4318,0.4273,0.3908,0.3908,7
103112,npp,189,3898,1.51914978027344,-17.9481525421143,31.0698738098145,3670176,187,3115,196611,3866787,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-04-19 00:01:36.825759,-84.28795082819705,67.26801587756611,54.68308958843759,3.00441685783174e-21,19.0,67.32,3.1865100272627664,67.03,1.403,1.9272,3.8037,0.373,0.5907,0.5666,0.5666,7
773,npp,2505,3242,0.994409799575806,-17.9470958709717,31.0690250396729,3670176,2505,2583,196611,3866787,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-04-19 23:42:42.915809,-82.78400988776274,53.292295582165345,45.173202910010446,1.830976145415709e-27,16.0,53.35,1.9513309067639726,52.92,0.8121,1.1818,2.6968,0.6082,0.6227,0.6048,0.6048,7
103348,npp,1765,2578,0.5043052136898041,-17.9466533660889,31.0673809051514,3670176,1765,2084,196611,3866787,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-04-20 23:23:50.787658,-81.31887426495285,29.498266667188727,25.824018578767586,8.263290113368261e-33,13.0,29.55,1.184412938166907,28.87,0.5271,0.8266,2.1393,0.8696,0.4467,0.4385,0.4385,7
103468,npp,1025,1923,0.417948573827744,-17.9425296783447,31.0681629180908,3670176,1026,1495,196611,3866787,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-04-21 23:05:00.440227,101.71513004346744,6.448936035744443,5.702561482323095,2.275484072369851e-34,10.0,-6.44,1.0,-7.19,0.478,0.7154,1.8554,1.0047,0.4213,0.4199,0.4199,7
103586,npp,319,1275,0.352936834096909,-17.9480113983154,31.070255279541,3670176,318,953,196611,3866787,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-04-22 22:46:10.097450,100.45711680865651,38.84765028302698,33.7042714498918,1.4141009651216881e-33,7.0,-38.85,1.357151599901897,-39.34,0.6309,0.914,2.3437,0.7864,0.3053,0.2775,0.2775,7
917,npp,2702,633,0.847286343574524,-17.9474201202393,31.0706367492676,3670176,2700,416,196611,3866787,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-04-23 22:27:23.315948,102.18139878213144,58.41269272269716,48.901402238265014,1.3223780301586306e-31,4.0,-58.37,2.2013981571160284,-58.65,0.9405,1.3118,2.9379,0.5479,0.5078,0.4643,0.4643,7
103821,npp,2033,12,1.60042595863342,-17.9432220458984,31.0708427429199,3670176,2037,2,196611,3866787,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-04-24 22:08:40.095725,104.34244722544244,70.15309259747762,56.313216243965826,4.561118833847708e-28,1.0,-70.05,3.5496478698597698,-69.98,1.512,2.2159,4.1135,0.3244,0.5454,0.5191,0.5191,7
103830,npp,891,3459,0.810240924358368,-17.9452438354492,31.0678520202637,3670176,890,2804,196611,3866787,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-04-24 23:48:57.581806,-83.36626103600435,58.722708777354654,49.122119126849626,6.082885538564781e-32,17.0,58.77,2.253202848596432,58.45,0.9034,1.3359,2.2421,0.5381,0.4855,0.436,0.436,7
103949,npp,145,2798,0.920390188694,-17.9461975097656,31.0704174041748,3670176,146,2252,196611,3866787,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-04-25 23:30:05.464252,-82.49066182398259,38.91616826519083,33.76147861991935,2.0601200886391323e-29,14.0,38.97,1.4276677814245327,38.44,0.6229,0.8861,2.558,0.8111,0.7428,0.7466,0.7466,7
1043,npp,2487,2142,0.405535727739334,-17.9467964172363,31.0695781707764,3670176,2487,1704,196611,3866787,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-04-26 23:11:13.346789,-80.07100203413574,6.234454076715893,5.512982213389649,3.6741773384704577e-25,11.0,6.26,1.0,5.51,0.4782,0.7188,1.6988,1.0,0.4055,0.4055,0.4055,7
104180,npp,1774,1490,0.37389811873435996,-17.9472751617432,31.0683097839355,3670176,1773,1118,196611,3866787,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-04-27 22:52:23.006028,100.02079891400938,29.57852860819441,25.89182635346654,2.6356781322539536e-19,8.0,-29.59,1.184412938166907,-30.11,0.5553,0.882,2.2561,0.8149,0.2898,0.3047,0.3047,7
104298,npp,1062,843,0.633723497390747,-17.9450550079346,31.0717849731445,3670176,1063,635,196611,3866787,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-04-28 22:33:36.227639,102.03551356872651,53.041231455683544,44.98151833770611,3.8778613707978645e-12,5.0,-53.02,1.9513309067639726,-53.34,0.7485,1.0622,2.6376,0.6767,0.4992,0.4288,0.4288,7
104417,npp,385,217,0.857645452022552,-17.9430675506592,31.0696544647217,3670176,389,109,196611,3866787,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-04-29 22:14:51.227772,103.77653395639659,66.81253726238073,54.40588658657925,0.00019443601522516315,2.0,-66.73,3.1865100272627664,-66.95,1.169,1.7542,3.0778,0.4097,0.4374,0.3514,0.3514,7
1169,npp,2347,3678,1.41640329360962,-17.9468860626221,31.0705623626709,3670176,2346,2977,196611,3866787,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-04-29 23:55:12.272924,-84.00423971780458,63.31415004372212,52.22652824225145,5.860703314503838e-15,18.0,63.36,2.7445598364131496,63.09,1.0471,1.5746,3.1741,0.4565,0.6611,0.6465,0.6465,7
104540,npp,1594,3018,0.56709098815918,-17.9425811767578,31.0680274963379,3670176,1594,2429,196611,3866787,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-04-30 23:36:18.376961,-82.49794911227454,46.71196866058623,40.08805608387612,5.140991128489028e-07,15.0,46.76,1.646109783506203,46.38,0.647,0.9894,2.5324,0.7265,0.4622,0.412,0.412,7
105591,npp,858,2358,0.730136752128601,-17.9448852539062,31.0709247589111,3670144,858,1905,196611,3866755,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-05-01 23:17:26.263554,-80.60081440173364,18.433317263551803,16.243986393511914,0.006106075744280965,12.0,18.46,1.0442604737599883,17.86,0.4701,0.753,2.0104,0.9545,0.6968,0.6969,0.5906535236282868,7
105767,npp,139,1705,1.27074921131134,-17.946626663208,31.0670871734619,3670144,139,1293,196611,3866755,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-05-02 22:58:35.933960,98.25309857671876,18.77357505497009,16.54126592386662,0.03255377868739506,9.0,-18.75,1.0442604737599883,-19.3,0.4975,0.7488,1.888,0.9599,1.2186,1.2198,0.6533602074114807,7
1304,npp,2508,1057,3.19122648239136,-17.9432239532471,31.0734691619873,3670144,2507,776,196611,3866755,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-05-03 22:39:47.387712,101.11312040881543,46.64564825887699,40.033072320414725,0.07766910455299998,6.0,-46.63,1.646109783506203,-46.99,0.6427,1.1054,2.7741,0.6503,1.9859,2.0751,0.7236479336820492,7
106127,npp,1809,423,4.39566946029663,-17.9448146820068,31.067476272583,3670144,1813,243,196611,3866755,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-05-04 22:21:02.398941,103.2189077350351,62.964191116598606,51.99348382692343,0.14784488334202842,3.0,-62.9,2.6065528283652384,-63.12,1.0568,1.6647,3.2063,0.4318,1.7665,1.8979,-0.6746193336145292,7
106137,npp,745,3895,6.35129165649414,-17.9454555511475,31.0679168701172,3670144,745,3113,196611,3866755,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-05-05 00:01:27.003153,-84.64244283835079,67.22568728303156,54.65557981797693,0.1037314135355129,19.0,67.27,3.1865100272627664,67.03,1.403,1.9272,3.8037,0.373,2.1072,2.3688,0.5638605202485754,7
1394,npp,3043,3240,10.02685642242432,-17.946849822998,31.0737934112549,3670144,3045,2580,196611,3866755,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-05-05 23:42:33.120998,-83.43980020216091,53.250652839125955,45.14000545535101,0.2493074972306435,16.0,53.3,1.9513309067639726,52.92,0.8121,1.1818,2.6968,0.6082,5.2516,6.0984,1.7604185822923055,7
1439,npp,2300,2575,7.2432861328125,-17.9437656402588,31.0701293945312,3670144,2300,2082,196611,3866755,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-05-06 23:23:39.236458,-81.05329118572698,29.366706994156054,25.710345505967275,0.19610911791242905,13.0,29.41,1.184412938166907,28.87,0.5271,0.8266,2.1393,0.8696,6.1364,6.2985,2.8861769900740923,7
106670,npp,1575,1920,5.23858976364136,-17.9457893371582,31.0686302185059,3670144,1575,1492,196611,3866755,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-05-07 23:04:48.912822,96.35683183702655,6.635600037726149,5.867116883656078,0.1314116056346958,10.0,-6.61,1.0,-7.19,0.478,0.7154,1.8554,1.0047,5.242,5.2634,2.9768217396316095,7
106791,npp,867,1273,3.41385722160339,-17.9473152160645,31.0699195861816,3670144,868,951,196611,3866755,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-05-08 22:46:00.364398,101.24764940517666,38.93115968313996,33.77135205859511,0.08261221994924672,7.0,-38.93,1.357151599901897,-39.34,0.6309,0.914,2.3437,0.7864,2.5607,2.6846,1.2471371118146855,7
106892,npp,175,630,3.33287453651428,-17.9435176849365,31.0692024230957,3670144,180,414,196611,3866755,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-05-09 22:27:11.818260,101.9695279995317,58.49140114271517,48.95411810838211,0.04529114026472444,4.0,-58.44,2.253202848596432,-58.65,0.9405,1.3118,2.9379,0.5479,1.6158,1.8262,1.0381285338883983,7
107072,npp,1434,3456,2.21846723556519,-17.9447269439697,31.0734424591064,3670144,1434,2801,196611,3866755,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-05-10 23:48:46.094936,-83.61004054428906,58.66248891428611,49.0776555822702,0.036327184148434756,17.0,58.7,2.253202848596432,58.45,0.9034,1.3359,2.2421,0.5381,1.1105,1.1937,0.5616024837036236,7
107244,npp,686,2793,0.857878684997559,-17.9465961456299,31.0693435668945,3670144,685,2248,196611,3866755,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-05-11 23:29:52.206313,-81.74706766195763,38.73784583545845,33.61262481420027,0.016951003186946076,14.0,38.78,1.4276677814245327,38.44,0.6229,0.8861,2.558,0.8111,0.699,0.6959,0.4009504391031298,7
1673,npp,3010,2139,1.101353645324707,-17.9442348480225,31.0731430053711,3670144,3010,1701,196611,3866755,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-05-12 23:11:01.879080,-79.89301264194324,6.047185845850657,5.347356839575768,0.004942986916700281,11.0,6.09,1.0,5.51,0.4782,0.7188,1.6988,1.0,1.1014,1.1014,1.0153914136927027,7
1718,npp,2295,1487,0.336553484201431,-17.9425315856934,31.0697364807129,3670176,2296,1115,196611,3866787,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-05-13 22:52:11.551578,100.2745651079664,29.73602466039739,26.025539135713007,0.00018193397300465616,8.0,-29.73,1.184412938166907,-30.11,0.5553,0.882,2.2561,0.8149,0.2582,0.2743,0.2743,7
107761,npp,1598,839,1.13546597957611,-17.9472713470459,31.0703678131104,3670176,1596,630,196611,3866787,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-05-14 22:33:23.003551,101.81395026482545,53.14800963890972,45.05966310607796,1.4470270863604122e-11,5.0,-53.13,1.9513309067639726,-53.34,0.7485,1.0622,2.6376,0.6767,0.7563,0.7684,0.7684,7
1808,npp,2880,3673,1.44250321388245,-17.9462661743164,31.0738620758057,3670176,2885,2974,196611,3866787,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-05-15 23:54:59.058596,-83.891799859513,63.23117167927887,52.16897479592107,2.5486735733539413e-08,18.0,63.27,2.7445598364131496,63.09,1.0471,1.5746,3.1741,0.4565,0.6706,0.6585,0.6585,7
1853,npp,2126,3014,0.85478413105011,-17.9467468261719,31.073429107666,3670176,2125,2426,196611,3866787,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-05-16 23:36:05.175547,-82.30858234129221,46.58801480512752,39.98678286152539,1.1516752485920896e-15,15.0,46.63,1.646109783506203,46.38,0.647,0.9894,2.5324,0.7265,0.637,0.621,0.621,7
108298,npp,1388,2353,0.35047329962253604,-17.9451866149902,31.0673217773438,3670176,1388,1901,196611,3866787,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-05-17 23:17:13.074038,-80.61199645518104,18.166803698706513,16.01012669400439,2.0071770279126568e-22,12.0,18.19,1.0442604737599883,17.86,0.4701,0.753,2.0104,0.9545,0.3333,0.3345,0.3345,7
108472,npp,667,1701,0.303495243191719,-17.9447612762451,31.0686740875244,3670176,667,1289,196611,3866787,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-05-18 22:58:22.749988,98.58109253527654,18.978229376053637,16.718936640137734,5.044989341825237e-28,9.0,-18.97,1.0442604737599883,-19.3,0.4975,0.7488,1.888,0.9599,0.2923,0.2913,0.2913,7
1952,npp,3019,1053,0.616381764411926,-17.9450855255127,31.071683883667,3670176,3018,773,196611,3866787,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-05-19 22:39:34.204483,101.31131376029344,46.779782095795795,40.13699288348242,2.3946094069007357e-32,6.0,-46.76,1.646109783506203,-46.99,0.6427,1.1054,2.7741,0.6503,0.4217,0.4008,0.4008,7
1997,npp,2333,419,0.348349809646606,-17.9441528320312,31.0681457519531,3670176,2331,240,196611,3866787,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-05-20 22:20:47.434867,102.7774182526381,63.056982893272036,52.050369125378666,2.180645119883727e-37,3.0,-62.99,2.6065528283652384,-63.12,1.0568,1.6647,3.2063,0.4318,0.2138,0.1504,0.1504,7
108832,npp,1253,3890,1.12995755672455,-17.9435787200928,31.0735378265381,3670176,1255,3110,196611,3866787,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-05-21 00:01:13.818270,-84.53604148222391,67.1483253157783,54.60570601284833,5.303959806194746e-35,19.0,67.18,3.1865100272627664,67.03,1.403,1.9272,3.8037,0.373,0.4686,0.4214,0.4214,7
109000,npp,493,3233,0.425849825143814,-17.9456272125244,31.0684490203857,3670176,492,2573,196611,3866787,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-05-21 23:42:18.154398,-82.94255503569156,53.072476547309776,45.00408129469405,1.855861847648529e-33,16.0,53.11,1.9513309067639726,52.92,0.8121,1.1818,2.6968,0.6082,0.3314,0.259,0.259,7
2087,npp,2821,2570,0.324140548706055,-17.9433975219727,31.0693016052246,3670176,2822,2078,196611,3866787,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-05-22 23:23:26.045043,-82.18805938242247,29.144997833172297,25.519587796725165,2.6387876400976597e-33,13.0,29.18,1.184412938166907,28.87,0.5271,0.8266,2.1393,0.8696,0.2946,0.2819,0.2819,7
2132,npp,2094,1915,0.436947017908096,-17.9446983337402,31.0724315643311,3670176,2094,1487,196611,3866787,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-05-23 23:04:33.911736,93.1548743397989,6.9548321568296725,6.148856544540221,8.675431422489934e-32,10.0,-6.9,1.0,-7.19,0.478,0.7154,1.8554,1.0047,0.4403,0.439,0.439,7
109524,npp,1384,1268,0.444238841533661,-17.94602394104,31.0719966888428,3670176,1384,947,196611,3866787,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-05-24 22:45:45.371680,100.91776684793741,39.12475057052578,33.929505328503254,1.416619971865207e-28,7.0,-39.12,1.4276677814245327,-39.34,0.6309,0.914,2.3437,0.7864,0.3897,0.3493,0.3493,7
109695,npp,676,627,0.702068686485291,-17.9458351135254,31.0727806091309,3670176,678,410,196611,3866787,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-05-25 22:26:58.580251,102.5509415735169,58.56329626956943,49.000587818288075,1.1717355003533464e-23,4.0,-58.51,2.253202848596432,-58.65,0.9405,1.3118,2.9379,0.5479,0.4482,0.3847,0.3847,7
110058,npp,1181,2787,0.377790659666061,-17.9439544677734,31.0696239471436,3670176,1180,2242,196611,3866787,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-05-27 23:29:37.195954,-81.76505894947678,38.498371785236266,33.4110813293228,8.889980082316465e-20,14.0,38.54,1.357151599901897,38.44,0.6229,0.8861,2.558,0.8111,0.3442,0.3064,0.3064,7
110229,npp,448,2132,0.420553088188171,-17.9464530944824,31.0707778930664,3670176,448,1695,196611,3866787,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-05-28 23:10:45.092775,-76.05486896723903,5.679711666239805,5.022288320108487,2.310702430480641e-12,11.0,5.68,1.0,5.51,0.4782,0.7188,1.6988,1.0,0.4206,0.4206,0.4206,7
2375,npp,2804,1482,0.482319682836533,-17.9483375549316,31.0708675384521,3670176,2804,1111,196611,3866787,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-05-29 22:51:56.548226,100.5911192586813,29.971492695797032,26.224805216805276,0.0002516844707553103,8.0,-29.97,1.184412938166907,-30.11,0.5553,0.882,2.2561,0.8149,0.3813,0.3931,0.3931,7
2420,npp,2104,834,2.64411354064941,-17.943187713623,31.0713500976562,3670144,2104,625,196611,3866755,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-05-30 22:33:08.003355,102.10540628162792,53.28425011351397,45.15765964855034,0.01061002039159589,5.0,-53.26,1.9513309067639726,-53.34,0.7485,1.0622,2.6376,0.6767,1.5295,1.7892,1.6045843273406963,7
110749,npp,1424,208,2.62281799316406,-17.9461231231689,31.0671901702881,3670144,1429,104,196611,3866755,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-05-31 22:14:21.241343,103.33169985973389,66.97663818302195,54.49476076307026,0.03709445266391992,2.0,-66.88,3.1865100272627664,-66.95,1.169,1.7542,3.0778,0.4097,0.9914,1.0747,0.4292519162335745,7
2510,npp,2628,3007,3.65760517120361,-17.9437961578369,31.0699081420898,3670144,2629,2421,196611,3866755,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-06-01 23:35:50.187637,-82.91903950415372,46.36460533860122,39.80653045538334,0.044202145226996545,15.0,46.41,1.646109783506203,46.38,0.647,0.9894,2.5324,0.7265,2.3397,2.6572,1.8880771828063612,7
112262,npp,1873,2348,4.63915491104126,-17.9467887878418,31.0733852386475,3670144,1873,1895,196611,3866755,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-06-02 23:16:58.089653,-82.41052624752702,17.902306032743994,15.777651579324134,0.10549456773565663,12.0,17.91,1.0442604737599883,17.86,0.4701,0.753,2.0104,0.9545,4.4402,4.4281,2.592481418168862,7
112431,npp,1150,1695,5.90696048736572,-17.9459915161133,31.0714015960693,3670144,1150,1283,196611,3866755,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-06-03 22:58:05.990080,97.73777847556677,19.325584277821353,17.02113701563806,0.21663906535149866,9.0,-19.3,1.0442604737599883,-19.3,0.4975,0.7488,1.888,0.9599,5.6583,5.6701,1.900553354658073,7
112598,npp,445,1046,5.60595750808716,-17.9478149414062,31.0672569274902,3670144,444,769,196611,3866755,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-06-04 22:39:17.454162,101.0779810477283,47.00726821127806,40.314037549710015,0.24105011659052233,6.0,-46.99,1.646109783506203,-46.99,0.6427,1.1054,2.7741,0.6503,3.4528,3.6453,-0.5490019689398689,7
2636,npp,2829,414,5.75187253952026,-17.9449329376221,31.0745906829834,3670144,2827,236,196611,3866755,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-06-05 22:20:30.698049,102.70670597364743,63.16172168726879,52.11440883465478,0.14597519940608206,3.0,-63.08,2.7445598364131496,-63.12,1.0568,1.6647,3.2063,0.4318,2.208,2.4835,-0.05648660090004354,7
112780,npp,1748,3882,5.59684085845947,-17.9453353881836,31.0701217651367,3670144,1750,3106,196611,3866755,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-06-06 00:00:57.082422,-84.74077429269973,67.02056087520732,54.525010771509734,0.1471236590264027,19.0,67.05,3.1865100272627664,67.03,1.403,1.9272,3.8037,0.373,1.8704,2.0874,-0.4725699409410753,7
112944,npp,986,3226,3.17360281944275,-17.9447250366211,31.0724201202393,3670144,986,2565,196611,3866755,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-06-06 23:42:01.429845,-82.94130267433702,52.87878540068267,44.85461237343254,0.10443920871674428,16.0,52.92,1.9513309067639726,52.92,0.8121,1.1818,2.6968,0.6082,1.7395,1.9302,0.11294479618158437,7
113115,npp,241,2563,1.7718665599823,-17.9471740722656,31.069034576416,3670144,242,2073,196611,3866755,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-06-07 23:23:09.334184,-82.07170923315174,28.804540203357156,25.226175854305286,0.06747131386168938,13.0,28.85,1.184412938166907,28.87,0.5271,0.8266,2.1393,0.8696,1.5169,1.5407,0.36669075835431264,7
2762,npp,2584,1908,1.23659002780914,-17.9474620819092,31.0707416534424,3670144,2584,1480,196611,3866755,2431,zwe_harare_31_49,-17.94583333,31.07083333,31,49,zwe_harare,2012-06-08 23:04:17.241183,99.01213961834651,7.304370787349951,6.457168482760377,0.03794551370921638,10.0,-7.31,1.0,-7.19,0.478,0.7154,1.8554,1.0047,1.24,1.2425,0.5822433483371368,7
