lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.465,0.562,0.692
2,0.266,0.431,0.517
3,0.164,0.323,0.379
4,0.168,0.237,0.284
5,0.155,0.17,0.178
6,0.145,0.118,0.091
7,0.111,0.079,0.012
8,0.1,0.052,-0.037
9,0.086,0.034,-0.074
10,0.088,0.023,-0.092
11,0.068,0.019,-0.109
12,0.066,0.019,-0.111
13,0.071,0.022,-0.112
14,0.075,0.028,-0.117
15,0.052,0.034,-0.136
16,0.01,0.042,-0.157
17,0.035,0.049,-0.147
18,0.036,0.056,-0.146
19,0.021,0.062,-0.156
20,0.026,0.067,-0.148
21,0.014,0.071,-0.133
22,0.033,0.073,-0.085
23,0.029,0.073,-0.033
24,0.045,0.072,0.037
25,0.08,0.07,0.13
26,0.084,0.055,0.221
27,0.102,0.05,0.331
28,0.038,0.048,0.386
29,-0.024,0.05,0.403
30,0.002,0.051,0.414
31,0.07,0.051,0.396
32,0.111,0.049,0.328
33,0.106,0.05,0.227
34,0.058,0.05,0.117
35,0.032,0.047,0.025
36,0.027,0.042,-0.039
37,0.017,0.038,-0.096
38,0.03,0.036,-0.121
39,0.031,0.033,-0.142
40,0.035,0.03,-0.148
41,0.04,0.027,-0.144
42,0.037,0.026,-0.15
43,0.025,0.025,-0.158
44,0.026,0.024,-0.164
45,0.001,0.024,-0.175
46,0.014,0.025,-0.166
47,0.001,0.028,-0.171
48,0.026,0.033,-0.161
49,0.028,0.037,-0.154
50,0.067,0.042,-0.118
51,0.043,0.047,-0.101
52,0.023,0.05,-0.067
53,0.029,0.052,-0.008
54,0.056,0.056,0.082
55,0.063,0.063,0.174
56,0.07,0.07,0.26
57,0.061,0.073,0.333
58,0.134,0.074,0.431
59,0.134,0.074,0.456
60,0.103,0.075,0.41
61,0.047,0.074,0.322
62,0.035,0.071,0.24
63,0.073,0.066,0.17
64,0.072,0.063,0.08
65,0.084,0.062,0.014
66,0.066,0.059,-0.046
67,0.054,0.053,-0.09
68,0.049,0.046,-0.117
69,0.032,0.038,-0.141
70,0.026,0.031,-0.152
71,0.002,0.026,-0.168
72,0.01,0.021,-0.171
73,0.033,0.018,-0.164
74,-0.004,0.015,-0.185
75,0.001,0.014,-0.176
76,0.012,0.011,-0.169
77,0.004,0.01,-0.172
78,-0.004,0.011,-0.177
79,0.014,0.015,-0.157
80,0.03,0.019,-0.125
81,0.024,0.024,-0.086
82,-0.003,0.029,-0.049
83,0.027,0.036,0.03
84,0.036,0.041,0.109
85,0.087,0.044,0.22
86,0.092,0.048,0.317
87,0.036,0.052,0.365
88,-0.017,0.055,0.386
89,0.024,0.057,0.402
90,0.11,0.059,0.392
91,0.124,0.061,0.317
92,0.098,0.064,0.221
93,0.072,0.063,0.129
94,0.055,0.06,0.05
95,0.042,0.055,-0.018
96,0.051,0.052,-0.062
97,0.064,0.051,-0.087
98,0.043,0.051,-0.115
99,0.057,0.048,-0.117
100,0.047,0.046,-0.126
101,0.033,0.043,-0.139
102,0.008,0.04,-0.156
103,0.001,0.036,-0.165
104,0.029,0.033,-0.151
105,0.014,0.03,-0.156
106,0.025,0.028,-0.148
107,0.018,0.026,-0.151
108,0.02,0.026,-0.143
109,0.032,0.027,-0.119
110,0.051,0.028,-0.08
111,0.056,0.026,-0.033
112,0.053,0.025,0.019
113,0.014,0.024,0.073
114,-0.0,0.028,0.146
115,0.001,0.031,0.226
116,0.048,0.031,0.321
117,0.104,0.03,0.402
118,0.062,0.029,0.408
119,0.011,0.027,0.36
120,-0.04,0.025,0.281
121,-0.027,0.023,0.215
122,0.011,0.021,0.148
123,0.048,0.02,0.082
124,0.041,0.021,0.011
125,0.052,0.02,-0.036
126,0.038,0.018,-0.085
127,0.032,0.016,-0.118
128,0.0,0.015,-0.152
129,0.002,0.016,-0.156
130,-0.005,0.017,-0.163
131,0.013,0.019,-0.158
132,0.004,0.02,-0.171
133,0.01,0.023,-0.167
134,0.033,0.025,-0.153
135,0.025,0.028,-0.153
136,0.021,0.03,-0.155
137,0.035,0.033,-0.145
138,0.025,0.035,-0.134
139,0.041,0.038,-0.105
140,0.057,0.042,-0.061
141,0.053,0.047,-0.018
142,0.055,0.051,0.043
143,0.08,0.049,0.128
144,0.074,0.047,0.209
145,0.055,0.047,0.287
146,0.022,0.05,0.34
147,0.001,0.052,0.373
148,0.037,0.054,0.392
149,0.099,0.054,0.379
150,0.083,0.054,0.296
151,0.049,0.054,0.199
152,0.034,0.051,0.116
153,0.03,0.045,0.042
154,0.037,0.04,-0.018
155,0.048,0.037,-0.064
156,0.047,0.034,-0.1
157,0.033,0.031,-0.133
158,0.039,0.028,-0.144
159,0.017,0.024,-0.163
160,0.01,0.02,-0.169
161,0.013,0.017,-0.172
162,0.015,0.017,-0.173
163,0.013,0.015,-0.173
164,0.007,0.016,-0.172
165,0.026,0.018,-0.155
166,0.038,0.019,-0.144
167,0.039,0.02,-0.139
168,0.011,0.021,-0.136
169,-0.01,0.021,-0.118
170,-0.004,0.02,-0.077
171,0.004,0.021,-0.022
172,0.0,0.023,0.046
173,0.008,0.025,0.127
174,0.004,0.028,0.203
175,0.051,0.028,0.302
176,0.102,0.027,0.393
177,0.085,0.027,0.415
178,0.008,0.027,0.361
179,-0.0,0.027,0.311
180,0.034,0.026,0.259
181,0.063,0.025,0.19
182,0.068,0.026,0.106
183,0.026,0.028,0.014
184,-0.003,0.026,-0.056
185,0.009,0.023,-0.092
186,-0.008,0.021,-0.13
187,0.012,0.021,-0.142
188,-0.006,0.022,-0.159
189,0.015,0.023,-0.155
190,0.029,0.024,-0.152
191,0.024,0.026,-0.161
192,0.034,0.028,-0.158
193,0.021,0.03,-0.164
194,0.027,0.032,-0.154
195,0.03,0.035,-0.15
196,0.041,0.038,-0.139
197,0.049,0.042,-0.124
198,0.045,0.045,-0.102
199,0.05,0.047,-0.066
200,0.058,0.051,-0.018
201,0.06,0.053,0.038
202,0.056,0.052,0.107
203,0.06,0.05,0.194
204,0.059,0.051,0.28
205,0.005,0.051,0.326
206,0.033,0.05,0.387
207,0.098,0.047,0.431
208,0.124,0.043,0.411
209,0.069,0.04,0.316
210,0.021,0.037,0.217
211,-0.008,0.031,0.127
212,0.005,0.023,0.056
213,0.007,0.016,-0.012
214,-0.002,0.012,-0.066
215,-0.014,0.01,-0.112
216,-0.011,0.007,-0.14
217,0.006,0.004,-0.148
218,0.009,0.002,-0.154
219,0.001,0.001,-0.159
220,-0.004,0.002,-0.165
221,0.026,0.002,-0.155
222,0.027,0.003,-0.155
223,0.01,0.005,-0.16
224,-0.007,0.007,-0.166
225,0.001,0.01,-0.16
226,0.009,0.013,-0.15
227,-0.001,0.017,-0.14
228,0.008,0.021,-0.108
229,0.014,0.026,-0.07
230,0.011,0.029,-0.019
231,0.02,0.036,0.054
232,0.039,0.042,0.133
233,0.072,0.046,0.222
234,0.106,0.046,0.317
235,0.124,0.047,0.404
236,0.076,0.048,0.419
237,0.009,0.05,0.376
238,-0.015,0.049,0.317
239,0.03,0.047,0.27
240,0.06,0.047,0.197
241,0.056,0.048,0.109
242,0.028,0.049,0.024
243,0.039,0.046,-0.027
244,0.048,0.042,-0.064
245,0.061,0.038,-0.091
246,0.044,0.035,-0.12
247,0.035,0.032,-0.137
248,0.036,0.029,-0.14
249,0.041,0.026,-0.139
250,0.021,0.025,-0.153
251,0.01,0.025,-0.16
252,0.022,0.026,-0.151
253,0.019,0.026,-0.148
254,0.029,0.027,-0.138
255,0.008,0.029,-0.146
256,0.014,0.032,-0.134
257,0.032,0.036,-0.107
258,0.034,0.042,-0.077
259,0.035,0.046,-0.039
260,0.053,0.048,0.022
261,0.054,0.048,0.088
262,0.063,0.048,0.173
263,0.032,0.05,0.245
264,0.021,0.053,0.311
265,0.049,0.056,0.376
266,0.12,0.058,0.428
267,0.132,0.059,0.402
268,0.083,0.062,0.316
269,0.058,0.062,0.232
270,0.027,0.059,0.14
271,0.044,0.053,0.069
272,0.054,0.051,0.005
273,0.035,0.05,-0.057
274,0.028,0.049,-0.099
275,0.035,0.046,-0.124
276,0.054,0.043,-0.131
277,0.071,0.039,-0.129
278,0.036,0.035,-0.145
279,0.011,0.032,-0.161
280,0.029,0.028,-0.155
281,0.001,0.026,-0.168
282,0.011,0.024,-0.16
283,0.027,0.023,-0.147
284,0.038,0.023,-0.137
285,0.023,0.024,-0.136
286,0.043,0.025,-0.115
287,0.024,0.027,-0.103
288,0.0,0.028,-0.084
289,0.015,0.031,-0.026
290,0.019,0.035,0.039
291,0.044,0.04,0.12
292,0.058,0.042,0.204
293,0.103,0.041,0.309
294,0.079,0.042,0.374
295,0.021,0.041,0.391
296,-0.047,0.041,0.355
297,-0.001,0.041,0.328
298,0.055,0.04,0.278
299,0.095,0.042,0.207
300,0.084,0.045,0.122
301,0.058,0.044,0.039
302,0.042,0.041,-0.025
303,0.027,0.034,-0.076
304,0.045,0.028,-0.102
305,0.027,0.026,-0.132
306,0.022,0.024,-0.14
307,0.004,0.023,-0.143
308,0.018,0.023,-0.136
309,0.014,0.022,-0.14
310,0.018,0.021,-0.142
311,0.018,0.02,-0.138
312,0.017,0.02,-0.132
313,0.004,0.021,-0.132
314,0.009,0.024,-0.125
315,0.021,0.027,-0.111
316,0.034,0.031,-0.089
317,0.041,0.035,-0.057
318,0.041,0.039,-0.017
319,0.05,0.04,0.043
320,0.027,0.042,0.105
321,0.014,0.044,0.184
322,0.014,0.05,0.267
323,0.021,0.055,0.344
324,0.092,0.058,0.429
325,0.16,0.06,0.483
326,0.134,0.06,0.434
327,0.085,0.06,0.341
328,0.026,0.058,0.235
329,0.004,0.054,0.144
330,0.035,0.05,0.075
331,0.057,0.049,0.011
332,0.044,0.048,-0.049
333,0.063,0.046,-0.077
334,0.053,0.041,-0.106
335,0.026,0.036,-0.131
336,0.016,0.03,-0.14
337,0.011,0.025,-0.142
338,0.027,0.02,-0.139
339,0.016,0.017,-0.151
340,0.001,0.014,-0.16
341,0.011,0.014,-0.154
342,0.005,0.012,-0.154
343,0.013,0.012,-0.148
344,0.008,0.012,-0.15
345,0.016,0.014,-0.136
346,0.013,0.016,-0.117
347,0.017,0.02,-0.082
348,0.009,0.024,-0.039
349,0.023,0.031,0.025
350,0.039,0.034,0.101
351,0.047,0.034,0.184
352,0.08,0.033,0.287
353,0.034,0.033,0.341
354,-0.036,0.034,0.347
355,-0.021,0.036,0.35
356,0.056,0.035,0.34
357,0.107,0.037,0.284
358,0.099,0.04,0.187
359,0.056,0.042,0.085
360,0.052,0.04,0.011
361,0.034,0.034,-0.052
362,0.038,0.029,-0.097
363,0.005,0.026,-0.142
364,-0.004,0.024,-0.164
365,0.002,0.023,-0.163
366,0.018,0.021,-0.154
367,-0.003,0.019,-0.167
368,-0.009,0.018,-0.17
369,0.004,0.016,-0.163
370,0.021,0.015,-0.15
371,0.032,0.013,-0.142
372,0.011,0.013,-0.15
373,0.011,0.011,-0.15
374,0.043,0.011,-0.127
375,0.022,0.011,-0.121
376,0.006,0.012,-0.097
377,0.001,0.012,-0.057
378,0.023,0.013,0.009
379,0.011,0.013,0.075
380,-0.01,0.014,0.149
381,-0.059,0.015,0.206
382,-0.007,0.015,0.303
383,0.08,0.015,0.406
384,0.136,0.016,0.454
385,0.069,0.016,0.387
386,-0.021,0.015,0.282
387,-0.059,0.015,0.193
388,-0.029,0.014,0.127
389,0.007,0.014,0.061
390,0.017,0.013,-0.004
391,0.009,0.012,-0.057
392,0.008,0.012,-0.093
393,0.016,0.011,-0.111
394,0.02,0.011,-0.123
395,0.02,0.011,-0.128
396,0.018,0.011,-0.13
397,0.025,0.012,-0.131
398,0.017,0.015,-0.14
399,0.004,0.018,-0.148
400,0.02,0.022,-0.138
