gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2888,212,20.14866065979,-17.8318367004395,31.0643901824951,3670176,2888,105,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-04-13 22:14:57.593916,103.45408366084368,66.8973190358657,54.4587812042421,0.00015990847842581348,2.0,-66.81,3.1865100272627664,-67.05,15.8082,20.0823,25.8114,0.4397,8.8508,8.8592,7
102744,npp,278,2356,5.13317489624023,-17.830680847168,31.0654850006104,3670176,278,1903,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-04-15 23:17:34.371133,-81.22893578555876,18.321887678500914,16.147009377638295,2.2425078266902936e-09,12.0,18.35,1.0442604737599883,17.58,6.222,7.8506,12.4338,1.1248,6.2278,5.7736,7
638,npp,2633,1703,9.25907707214355,-17.8320732116699,31.0656871795654,3670176,2633,1290,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-04-16 22:58:44.021665,99.95510000973205,18.84608454008574,16.605002855419258,6.560569299560674e-17,9.0,-18.86,1.0442604737599883,-19.58,7.5482,10.3775,15.2411,0.8509,7.759,7.8784,7
683,npp,1933,1053,12.290454864502,-17.8322238922119,31.0628299713135,3670176,1932,773,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-04-17 22:39:55.453382,100.98746370855883,46.770367152385006,40.133755171187246,1.6787785979583154e-23,6.0,-46.76,1.646109783506203,-47.18,11.094,15.4612,19.9304,0.5711,6.9038,7.0192,7
103103,npp,1251,419,30.4661197662354,-17.8277378082275,31.0620727539062,3670176,1253,240,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-04-18 22:21:10.444239,103.10598089874031,63.03773830916449,52.044146297481205,1.111814341971304e-28,3.0,-62.99,2.6065528283652384,-63.24,12.2458,17.2366,23.3556,0.5123,13.9055,15.6073,7
103112,npp,171,3895,26.3077640533447,-17.8292560577393,31.0651569366455,3670176,170,3113,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-04-19 00:01:35.046480,-84.53720247090257,67.22117715716273,54.6554448826593,2.964399325801765e-21,19.0,67.27,3.1865100272627664,66.98,16.9381,21.1483,26.0842,0.4175,10.4492,10.9842,7
773,npp,2487,3238,43.8070678710938,-17.8260917663574,31.0617923736572,3670176,2488,2579,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-04-19 23:42:41.136528,-83.18992191110216,53.193551499500494,45.09914712515775,1.8075900827124603e-27,16.0,53.24,1.9513309067639726,52.83,13.0738,16.9574,22.7024,0.5207,22.5896,22.811,7
103348,npp,1748,2574,13.6130638122559,-17.831823348999,31.0621109008789,3670176,1748,2081,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-04-20 23:23:49.008377,-82.13470249269328,29.327420672245793,25.67786545247289,8.201934121657342e-33,13.0,29.36,1.184412938166907,28.71,7.3788,11.3684,15.2225,0.7767,10.7251,10.5734,7
103468,npp,1008,1918,5.19428730010986,-17.8275966644287,31.0663394927979,3670176,1008,1490,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-04-21 23:04:56.881666,92.38018118858773,6.785204184615519,5.999635022947424,2.1707107853088705e-34,10.0,-6.73,1.0,-7.48,6.6788,8.377,10.5771,1.0541,5.6473,5.4752,7
103586,npp,302,1269,29.9074687957764,-17.8291568756104,31.059253692627,3670176,301,948,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-04-22 22:46:08.318175,100.40048702045358,39.0832082693721,33.899324950648264,1.4181247026002858e-33,7.0,-39.08,1.4276677814245327,-39.57,7.8764,9.8723,16.6157,0.8944,22.8635,26.75,7
917,npp,2685,627,15.0982151031494,-17.8302936553955,31.0633792877197,3670176,2683,410,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-04-23 22:27:21.536714,102.13260868598854,58.54764568727134,48.99655169816653,1.3362507896991065e-31,4.0,-58.51,2.253202848596432,-58.81,12.7698,16.6019,23.7434,0.5319,8.1627,8.0303,7
103830,npp,874,3456,16.7294502258301,-17.8319492340088,31.0649642944336,3670176,873,2801,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-04-24 23:48:55.802524,-83.30891029473432,58.64801013285859,49.06978497797008,6.134690248447711e-32,17.0,58.7,2.253202848596432,58.38,13.9777,19.6989,27.7652,0.4482,7.5121,7.499,7
103949,npp,127,2792,28.7421913146973,-17.8269100189209,31.0599822998047,3670176,130,2248,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-04-25 23:30:01.905736,-81.11237359327603,38.685380812558286,33.570434935407015,2.0939769755822794e-29,14.0,38.74,1.357151599901897,38.26,8.1991,11.8375,15.8043,0.7459,21.286,21.4397,7
1043,npp,2470,2137,21.5292148590088,-17.8303146362305,31.0608005523682,3670176,2470,1700,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-04-26 23:11:11.567554,-79.5024559087194,5.942910554873858,5.255393834461666,3.753204620238906e-25,11.0,5.97,1.0,5.28,6.3644,8.83,14.131,1.0,21.5292,21.5292,7
104180,npp,1757,1485,17.1144676208496,-17.8306179046631,31.0625457763672,3670176,1756,1113,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-04-27 22:52:21.226792,99.92639198537911,29.81451739016381,26.09362946909479,2.7018696472711303e-19,8.0,-29.83,1.184412938166907,-30.3,7.1715,9.0976,14.5557,0.9706,15.5986,16.6111,7
104298,npp,1045,837,44.0175628662109,-17.8275527954102,31.0628833770752,3670176,1046,628,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-04-28 22:33:34.448365,101.98176634591114,53.20374609484813,45.103718291456396,4.007283195889735e-12,5.0,-53.18,1.9513309067639726,-53.5,11.2663,15.0553,23.4377,0.5865,23.6723,25.8164,7
104417,npp,368,210,23.7374687194824,-17.8309783935547,31.0638828277588,3670176,373,105,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-04-29 22:14:47.669262,103.15644605738417,66.93019790943295,54.47646159435939,0.00019714496146124198,2.0,-66.85,3.1865100272627664,-67.05,15.8082,20.0823,25.8114,0.4397,9.9771,10.4371,7
104540,npp,1577,3014,38.0928001403809,-17.8279838562012,31.0612602233887,3670176,1577,2426,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-04-30 23:36:16.597681,-82.42612463684526,46.576928827946176,39.98102562538884,5.232940202465347e-07,15.0,46.63,1.646109783506203,46.215,10.0379,13.8107,20.4476,0.6394,23.5812,24.3549,7
1718,npp,2279,1482,8.64117908477783,-17.8323516845703,31.0618133544922,3670176,2279,1111,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-05-13 22:52:09.772297,100.07697534168264,29.977234803545123,26.231711615394676,0.00018096838025323427,8.0,-29.97,1.184412938166907,-30.3,7.1715,9.0976,14.5557,0.9706,8.4447,8.387,7
1808,npp,2862,3669,8.99176788330078,-17.8262023925781,31.0639419555664,3670176,2860,2971,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-05-15 23:54:57.279321,-83.86843244309073,63.14913754423807,52.11578184040596,2.5397309526025362e-08,18.0,63.19,2.7445598364131496,63.03,16.5584,21.5255,29.7499,0.4102,4.2632,3.6885,7
1853,npp,2109,3009,20.5631046295166,-17.8313789367676,31.061056137085,3670176,2108,2423,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-05-16 23:36:03.396318,-82.23448013511832,46.42645621503157,39.85861294441093,1.144235366864156e-15,15.0,46.47,1.646109783506203,46.215,10.0379,13.8107,20.4476,0.6394,12.932,13.1472,7
108298,npp,1371,2349,18.4197692871094,-17.829984664917,31.0629177093506,3670176,1371,1897,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-05-17 23:17:11.294764,-80.41756803189502,17.93852191994287,15.810510154318436,2.0092431722409607e-22,12.0,17.97,1.0442604737599883,17.58,6.222,7.8506,12.4338,1.1248,18.9512,20.7178,7
108472,npp,650,1696,22.1112022399902,-17.8281402587891,31.0600280761719,3670176,650,1285,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-05-18 22:58:20.970706,98.43991917170936,19.26246841982176,16.967181127748237,5.039766372868831e-28,9.0,-19.25,1.0442604737599883,-19.58,7.5482,10.3775,15.2411,0.8509,20.0664,18.814,7
1952,npp,3002,1047,29.2841396331787,-17.8276023864746,31.0622863769531,3670176,3002,769,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-05-19 22:39:32.425253,101.25174885003221,46.971314127243865,40.288742837692546,2.397238881160905e-32,6.0,-46.96,1.646109783506203,-47.18,11.094,15.4612,19.9304,0.5711,17.2274,16.7244,7
1997,npp,2316,413,44.4419403076172,-17.8260498046875,31.061336517334,3670176,2315,236,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-05-20 22:20:45.655587,102.73629597821217,63.173986269786354,52.12666789572152,2.1907254849454277e-37,3.0,-63.1,2.7445598364131496,-63.24,12.2458,17.2366,23.3556,0.5123,18.7425,22.7668,7
108832,npp,1236,3886,29.4340133666992,-17.8318367004395,31.0602607727051,3670176,1238,3108,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-05-21 00:01:12.038990,-84.74883981520018,67.08344589380182,54.56726828660543,5.326081249797894e-35,19.0,67.11,3.1865100272627664,66.98,16.9381,21.1483,26.0842,0.4175,11.4302,12.2895,7
109000,npp,476,3229,23.2921352386475,-17.8314056396484,31.0606670379639,3670176,475,2568,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-05-21 23:42:16.375124,-82.87806386705233,52.959830693105715,44.91946864668416,1.86826970912483e-33,16.0,53.0,1.9513309067639726,52.83,13.0738,16.9574,22.7024,0.5207,12.0763,12.1286,7
2087,npp,2804,2566,12.6127805709839,-17.8286170959473,31.0643100738525,3670176,2805,2075,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-05-22 23:23:24.265763,-82.07356565085335,28.948128394382007,25.351050493401626,2.6542399184921144e-33,13.0,28.99,1.184412938166907,28.71,7.3788,11.3684,15.2225,0.7767,9.8806,9.7965,7
2132,npp,2077,1910,6.71833610534668,-17.8281364440918,31.0646362304688,3670176,2077,1482,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-05-23 23:04:32.132499,97.04167787497653,7.185533023357808,6.352596947165808,8.753311339288024e-32,10.0,-7.19,1.0,-7.48,6.6788,8.377,10.5771,1.0541,7.1713,7.0816,7
109524,npp,1367,1262,26.5912952423096,-17.8284511566162,31.0617275238037,3670176,1367,942,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-05-24 22:45:43.592399,100.8459569296526,39.35344307743571,34.11861860686029,1.4348377162477567e-28,7.0,-39.34,1.4276677814245327,-39.57,7.8764,9.8723,16.6157,0.8944,20.5407,23.7839,7
109695,npp,659,621,12.8470363616943,-17.8281154632568,31.0637397766113,3670176,661,405,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-05-25 22:26:56.800969,102.50275053540832,58.70350169105064,49.09919946985634,1.1899576889332185e-23,4.0,-58.65,2.253202848596432,-58.81,12.7698,16.6019,23.7434,0.5319,7.1636,6.8329,7
109883,npp,1914,3445,37.2580795288086,-17.8295440673828,31.0609951019287,3670176,1913,2791,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-05-26 23:48:29.298881,-83.47182570938757,58.41079954222256,48.89551097109834,1.0894954961526608e-25,17.0,58.45,2.253202848596432,58.38,13.9777,19.6989,27.7652,0.4482,16.623,16.7009,7
110058,npp,1164,2783,14.7643966674805,-17.8287715911865,31.0634784698486,3670176,1163,2238,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-05-27 23:29:35.416680,-81.68006100739198,38.331817112889986,33.272969745818024,8.898071694366535e-20,14.0,38.38,1.357151599901897,38.26,8.1991,11.8375,15.8043,0.7459,10.9866,11.0132,7
110229,npp,431,2127,17.4406299591064,-17.8302230834961,31.0611820220947,3670176,431,1690,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-05-28 23:10:43.313500,-75.17590025183169,5.386116078837218,4.762856971862483,2.3226518482484897e-12,11.0,5.39,1.0,5.28,6.3644,8.83,14.131,1.0,17.4406,17.4406,7
2375,npp,2787,1477,8.53952026367188,-17.8313617706299,31.0641307830811,3670176,2787,1107,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-05-29 22:51:54.768945,100.49584676615366,30.212361786650025,26.430536394854716,0.0002520221417025088,8.0,-30.21,1.184412938166907,-30.3,7.1715,9.0976,14.5557,0.9706,8.3588,8.2883,7
113974,npp,1646,2775,7.38537788391113,-17.8315887451172,31.0641937255859,3670176,1645,2231,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-06-12 23:29:17.022135,-81.79612694782524,38.02535340432122,33.01731413909748,0.00036507551567720344,14.0,38.06,1.357151599901897,38.26,8.1991,11.8375,15.8043,0.7459,5.5495,5.509,7
114145,npp,911,2119,20.7209510803223,-17.8300323486328,31.0610980987549,3670176,911,1682,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-06-13 23:10:24.927124,-70.4198686670918,4.958393093203395,4.3846971989624,5.654879811638278e-10,11.0,4.93,1.0,5.28,6.3644,8.83,14.131,1.0,20.721,20.721,7
114278,npp,193,1469,29.2363014221191,-17.8272151947021,31.0615711212158,3670176,194,1102,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-06-14 22:51:36.392765,101.08216779365809,30.57803608602318,26.741516910768063,3.525900477715212e-17,8.0,-30.59,1.184412938166907,-30.3,7.1715,9.0976,14.5557,0.9706,25.8331,28.3764,7
3014,npp,2564,821,30.6023273468018,-17.8268508911133,31.0635013580322,3670176,2566,610,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-06-15 22:32:47.860808,101.92693802225921,53.65180768655255,45.4310947455603,1.5833464699249882e-23,5.0,-53.61,1.9513309067639726,-53.5,11.2663,15.0553,23.4377,0.5865,16.7974,17.9484,7
114506,npp,1866,195,26.994047164917,-17.8267803192139,31.0621185302734,3670176,1865,96,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-06-16 22:14:01.107360,103.54913471088206,67.19556868578071,54.62269323453395,1.47946507212267e-28,2.0,-67.1,3.1865100272627664,-67.05,15.8082,20.0823,25.8114,0.4397,10.9991,11.869,7
114514,npp,768,3652,43.1219177246094,-17.8290271759033,31.0605506896973,3670176,773,2960,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-06-16 23:54:22.154009,-83.7840528679609,62.83659083299755,51.90487911205616,3.730834571318031e-21,18.0,62.87,2.7445598364131496,63.03,16.5584,21.5255,29.7499,0.4102,16.6988,17.6891,7
3104,npp,3067,2994,14.8904542922974,-17.8290233612061,31.0635528564453,3670176,3066,2412,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-06-17 23:35:28.279731,-82.35835508897901,45.93305872805034,39.462260686662674,3.2091307972551467e-27,15.0,45.98,1.5732132722552272,46.215,10.0379,13.8107,20.4476,0.6394,9.5163,9.5203,7
3149,npp,2326,2334,23.3538036346436,-17.8267593383789,31.0615348815918,3670176,2326,1883,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-06-18 23:16:36.187591,-81.24619629287736,17.126316068247352,15.098343585738055,2.751208174373868e-32,12.0,17.14,1.0442604737599883,17.58,6.222,7.8506,12.4338,1.1248,23.6761,26.2674,7
114855,npp,1602,1682,21.723876953125,-17.8272266387939,31.0623455047607,3670176,1603,1272,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-06-19 22:57:45.876883,99.88282906700233,20.004863280808642,17.61368694162227,4.685156998023995e-35,9.0,-20.0,1.0837787002826917,-19.58,7.5482,10.3775,15.2411,0.8509,19.2993,18.4844,7
114969,npp,895,1032,26.4094944000244,-17.8292083740234,31.0613670349121,3670176,893,758,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-06-20 22:38:55.561810,100.91130651286231,47.464540131513196,40.675146140823216,9.866009808644854e-34,6.0,-47.44,1.646109783506203,-47.18,11.094,15.4612,19.9304,0.5711,15.481,15.0827,7
115106,npp,1421,3212,29.3711585998535,-17.8291168212891,31.062629699707,3670176,1420,2555,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-06-22 23:41:38.973050,-82.51325507990049,52.49437939105709,44.5642377237563,8.778270351242109e-32,16.0,52.55,1.9513309067639726,52.83,13.0738,16.9574,22.7024,0.5207,15.1917,15.294,7
115220,npp,675,2549,18.8184509277344,-17.8305072784424,31.0605430603027,3670176,675,2062,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-06-23 23:22:46.840907,-81.55795568862038,28.128894638676098,24.646987038944275,1.0242794881619883e-28,13.0,28.19,1.184412938166907,28.71,7.3788,11.3684,15.2225,0.7767,15.12,14.6165,7
3338,npp,3017,1894,8.87576389312744,-17.8310489654541,31.0638484954834,3670176,3017,1467,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-06-24 23:03:54.740600,96.68301641197505,8.136809608778742,7.192070822791808,9.222014943655143e-24,10.0,-8.12,1.0,-7.48,6.6788,8.377,10.5771,1.0541,9.3288,9.3557,7
115575,npp,1610,605,18.3655624389648,-17.8265800476074,31.0645160675049,3670176,1610,390,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-06-26 22:26:17.663642,102.37615960922446,59.07264626582167,49.35491591748255,3.043244457150331e-09,4.0,-59.02,2.253202848596432,-58.81,12.7698,16.6019,23.7434,0.5319,9.6127,9.768,7
3464,npp,2877,3429,11.5957145690918,-17.8326625823975,31.0644397735596,3670176,2875,2776,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-06-27 23:47:51.949182,-83.81856797937186,58.03571811791551,48.62850956075085,2.0091456286217496e-11,17.0,58.08,2.2013981571160284,58.38,13.9777,19.6989,27.7652,0.4482,5.1491,5.1978,7
4022,npp,2975,1249,8.72746086120605,-17.8325424194336,31.0621128082275,3670176,2973,930,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-07-11 22:45:06.358070,100.37959577185724,39.85576100135687,34.533163180726056,0.00016444283436471626,7.0,-39.83,1.4276677814245327,-39.57,7.8764,9.8723,16.6157,0.8944,8.0281,7.8061,7
4067,npp,2293,609,23.7381916046143,-17.8260974884033,31.0620212554932,3670176,2295,394,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-07-12 22:26:21.369015,102.60307754315768,58.98211272074649,49.29506551690305,1.802535166735752e-11,4.0,-58.92,2.253202848596432,-58.81,12.7698,16.6019,23.7434,0.5319,11.9972,12.6256,7
121240,npp,486,3435,18.134407043457,-17.8265571594238,31.0651473999023,3670176,487,2781,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-07-13 23:47:55.641127,-83.52726679750293,58.16243780616553,48.72178855615629,2.0892586802014934e-08,17.0,58.22,2.253202848596432,58.38,13.9777,19.6989,27.7652,0.4482,8.1357,8.1287,7
4157,npp,2804,2773,13.0421562194824,-17.8320331573486,31.06028175354,3670176,2804,2229,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-07-14 23:29:03.533037,-82.14093003545057,37.90776241564296,32.921603868187425,1.4070518964365614e-15,14.0,37.98,1.357151599901897,38.26,8.1991,11.8375,15.8043,0.7459,9.7176,9.7286,7
4202,npp,2081,2118,22.194507598877,-17.8281497955322,31.0604343414307,3670176,2081,1682,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-07-15 23:10:13.204191,-84.4167586797768,4.844274213918219,4.284146258151032,2.86530673652908e-22,11.0,4.87,1.0,5.28,6.3644,8.83,14.131,1.0,22.1945,22.1945,7
121750,npp,1375,1467,20.2492942810059,-17.8280277252197,31.0622653961182,3670176,1375,1100,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-07-16 22:51:22.877820,99.15103117758696,30.71635609097588,26.86195191007883,7.181159797062615e-28,8.0,-30.68,1.184412938166907,-30.3,7.1715,9.0976,14.5557,0.9706,18.2454,19.6537,7
121918,npp,687,819,22.4976196289062,-17.8301010131836,31.0621643066406,3670176,685,608,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-07-17 22:32:36.108272,101.72838679416441,53.70356979269392,45.4754806950824,3.893709548256078e-32,5.0,-53.66,1.9513309067639726,-53.5,11.2663,15.0553,23.4377,0.5865,12.644,13.1949,7
122095,npp,18,195,17.8688182830811,-17.8301658630371,31.0657577514648,3670176,21,96,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-07-18 22:13:52.900965,103.59157038687796,67.20311727334801,54.635252646815474,3.093840221585368e-35,2.0,-67.1,3.1865100272627664,-67.05,15.8082,20.0823,25.8114,0.4397,8.1354,7.8567,7
4337,npp,1977,3655,32.3973083496094,-17.8320655822754,31.0642108917236,3670176,1977,2961,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-07-18 23:54:13.946532,-83.79883490726029,62.86983987446432,51.93363882102979,2.824322913750733e-32,18.0,62.92,2.7445598364131496,63.03,16.5584,21.5255,29.7499,0.4102,12.7912,13.2897,7
122279,npp,1231,2996,15.2876672744751,-17.8260364532471,31.065149307251,3670176,1235,2414,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-07-19 23:35:20.067317,-82.2346963855665,45.9847466584443,39.50783961559902,1.3800054533570707e-33,15.0,46.04,1.5732132722552272,46.215,10.0379,13.8107,20.4476,0.6394,9.7688,9.7743,7
122453,npp,503,2337,7.85055351257324,-17.8270854949951,31.0654716491699,3670176,503,1886,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-07-20 23:16:29.746647,-80.28271457738467,17.23714043633723,15.196920623873305,4.07631035107047e-33,12.0,17.31,1.0442604737599883,17.58,6.222,7.8506,12.4338,1.1248,8.83,8.83,7
4445,npp,2848,1684,12.3611927032471,-17.8311252593994,31.0617218017578,3670176,2847,1274,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-07-21 22:57:39.425924,98.2823519621047,19.923446426263244,17.54438221747182,4.924915511288341e-31,9.0,-19.9,1.0837787002826917,-19.58,7.5482,10.3775,15.2411,0.8509,10.6603,10.5179,7
4490,npp,2153,1035,37.3206672668457,-17.8276786804199,31.0593891143799,3670176,2153,761,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-07-22 22:38:52.660829,101.24231162281087,47.380435817502104,40.613736814548,4.859268887993036e-27,6.0,-47.35,1.646109783506203,-47.18,11.094,15.4612,19.9304,0.5711,22.1095,21.3141,7
122988,npp,1477,402,17.3940849304199,-17.8295593261719,31.0617847442627,3670176,1479,228,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-07-23 22:20:07.673243,103.00561061211702,63.38925938432997,52.26937297319508,2.9913466860763996e-21,3.0,-63.31,2.7445598364131496,-63.24,12.2458,17.2366,23.3556,0.5123,8.8874,8.9107,7
123001,npp,395,3875,29.2068023681641,-17.8318214416504,31.0613803863525,3670176,394,3102,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-07-24 00:00:32.277463,-84.42997286305196,66.88632096296205,54.45249209520476,1.1804784097899742e-27,19.0,66.93,3.1865100272627664,66.98,16.9381,21.1483,26.0842,0.4175,11.3589,12.1946,7
4580,npp,2716,3219,25.4613265991211,-17.8275489807129,31.0639495849609,3670176,2715,2559,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-07-24 23:41:38.392077,-82.79599989350764,52.67320704467865,44.70521246167965,1.7046561470812485e-22,16.0,52.73,1.9513309067639726,52.83,13.0738,16.9574,22.7024,0.5207,13.188,13.2581,7
4625,npp,1982,2555,17.6102848052979,-17.8303604125977,31.0599098205566,3670176,1981,2067,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-07-25 23:22:46.287054,-80.84453910396454,28.40745256778977,24.88870899417059,1.4927003633792974e-15,13.0,28.47,1.184412938166907,28.71,7.3788,11.3684,15.2225,0.7767,14.1,13.6781,7
123529,npp,1264,1900,23.2094898223877,-17.8280124664307,31.0612316131592,3670176,1264,1473,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-07-26 23:03:55.962362,92.92724746293216,7.854677390954004,6.943677002058745,1.8045162297986514e-07,10.0,-7.77,1.0,-7.48,6.6788,8.377,10.5771,1.0541,23.6625,24.4646,7
5282,npp,2623,2557,29.6414241790771,-17.8258457183838,31.0601139068604,3670176,2623,2068,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-08-10 23:22:45.560027,-80.52193691063944,28.49301813786621,24.96290664869577,0.00038372573023498225,13.0,28.56,1.184412938166907,28.71,7.3788,11.3684,15.2225,0.7767,24.2579,23.0228,7
131694,npp,1888,1902,21.4993534088135,-17.8275203704834,31.0624694824219,3670176,1888,1475,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-08-11 23:03:55.239586,95.28222328680425,7.693371397383521,6.801538929836423,7.846775814131422e-10,10.0,-7.66,1.0,-7.48,6.6788,8.377,10.5771,1.0541,21.9523,22.6619,7
131875,npp,1186,1255,8.39867115020752,-17.8297481536865,31.065393447876,3670176,1187,935,196611,3866787,1029,zwe_harare_29_21,-17.82916667,31.0625,29,21,zwe_harare,2012-08-12 22:45:08.477479,101.24237068105752,39.62491206831269,34.346086134289045,8.072946606674439e-17,7.0,-39.61,1.4276677814245327,-39.57,7.8764,9.8723,16.6157,0.8944,7.7978,7.512,7
