lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.465,0.56,0.718
2,0.255,0.423,0.54
3,0.153,0.311,0.393
4,0.139,0.222,0.284
5,0.161,0.152,0.191
6,0.136,0.099,0.089
7,0.104,0.059,0.006
8,0.057,0.032,-0.063
9,0.065,0.014,-0.094
10,0.058,0.004,-0.121
11,0.067,0.0,-0.134
12,0.033,0.001,-0.165
13,0.029,0.005,-0.178
14,0.038,0.011,-0.179
15,0.051,0.019,-0.177
16,0.036,0.027,-0.188
17,0.025,0.034,-0.191
18,0.025,0.041,-0.185
19,0.012,0.047,-0.18
20,0.0,0.052,-0.168
21,0.009,0.055,-0.139
22,-0.0,0.057,-0.103
23,0.007,0.057,-0.046
24,0.003,0.055,0.013
25,0.053,0.052,0.114
26,0.071,0.037,0.219
27,0.071,0.031,0.325
28,0.046,0.03,0.405
29,-0.031,0.03,0.429
30,-0.022,0.031,0.433
31,0.053,0.03,0.416
32,0.105,0.03,0.35
33,0.07,0.029,0.231
34,0.043,0.029,0.122
35,0.014,0.026,0.031
36,-0.008,0.021,-0.041
37,0.013,0.016,-0.083
38,0.007,0.013,-0.124
39,-0.007,0.011,-0.159
40,-0.017,0.009,-0.182
41,-0.001,0.005,-0.186
42,0.003,0.001,-0.191
43,0.017,-0.001,-0.194
44,0.014,-0.003,-0.201
45,-0.005,-0.005,-0.21
46,-0.009,-0.004,-0.212
47,-0.01,-0.003,-0.204
48,-0.007,-0.002,-0.194
49,0.01,0.001,-0.174
50,0.008,0.006,-0.157
51,-0.005,0.008,-0.129
52,-0.012,0.009,-0.089
53,-0.001,0.01,-0.022
54,-0.005,0.012,0.055
55,-0.018,0.016,0.135
56,0.003,0.021,0.23
57,0.047,0.024,0.333
58,0.082,0.024,0.416
59,0.104,0.025,0.453
60,0.043,0.025,0.397
61,0.007,0.025,0.314
62,-0.006,0.024,0.222
63,0.019,0.023,0.145
64,0.051,0.023,0.071
65,0.041,0.024,-0.007
66,0.004,0.026,-0.076
67,-0.006,0.026,-0.118
68,0.018,0.024,-0.132
69,0.026,0.021,-0.147
70,-0.01,0.017,-0.177
71,0.024,0.016,-0.176
72,0.015,0.014,-0.191
73,-0.007,0.013,-0.209
74,0.01,0.013,-0.204
75,0.046,0.013,-0.188
76,0.01,0.014,-0.197
77,0.022,0.015,-0.181
78,0.025,0.019,-0.169
79,0.023,0.022,-0.147
80,0.028,0.027,-0.115
81,0.019,0.033,-0.079
82,0.033,0.04,-0.023
83,0.027,0.044,0.035
84,0.046,0.047,0.12
85,0.067,0.047,0.223
86,0.045,0.048,0.31
87,0.019,0.05,0.374
88,-0.008,0.052,0.402
89,0.04,0.051,0.417
90,0.084,0.05,0.386
91,0.115,0.049,0.315
92,0.115,0.05,0.227
93,0.069,0.049,0.123
94,0.047,0.045,0.039
95,0.026,0.039,-0.03
96,0.049,0.036,-0.072
97,0.021,0.033,-0.12
98,0.029,0.031,-0.142
99,0.015,0.03,-0.166
100,0.009,0.027,-0.181
101,0.005,0.023,-0.192
102,-0.007,0.019,-0.202
103,0.006,0.017,-0.199
104,0.002,0.015,-0.2
105,0.011,0.014,-0.194
106,0.015,0.013,-0.186
107,0.027,0.013,-0.173
108,0.01,0.013,-0.169
109,0.02,0.014,-0.144
110,0.014,0.015,-0.109
111,0.018,0.015,-0.063
112,0.039,0.016,0.007
113,0.025,0.018,0.075
114,-0.02,0.023,0.136
115,0.005,0.026,0.224
116,0.041,0.028,0.314
117,0.086,0.028,0.393
118,0.068,0.027,0.412
119,0.031,0.026,0.368
120,-0.027,0.024,0.283
121,-0.014,0.021,0.212
122,0.015,0.019,0.141
123,0.037,0.018,0.064
124,0.065,0.018,0.006
125,0.025,0.017,-0.064
126,0.01,0.015,-0.114
127,-0.017,0.012,-0.157
128,0.004,0.01,-0.171
129,0.007,0.008,-0.18
130,0.004,0.007,-0.191
131,0.001,0.006,-0.199
132,0.003,0.006,-0.202
133,-0.002,0.006,-0.204
134,-0.004,0.006,-0.204
135,0.005,0.007,-0.195
136,0.013,0.009,-0.183
137,0.01,0.01,-0.173
138,0.008,0.011,-0.154
139,0.026,0.014,-0.118
140,0.023,0.018,-0.079
141,0.022,0.022,-0.031
142,0.029,0.025,0.034
143,0.033,0.027,0.111
144,0.05,0.027,0.21
145,0.005,0.027,0.279
146,-0.026,0.028,0.334
147,-0.007,0.029,0.387
148,0.035,0.03,0.412
149,0.071,0.03,0.384
150,0.083,0.028,0.311
151,0.046,0.026,0.206
152,0.019,0.021,0.114
153,0.015,0.016,0.041
154,0.007,0.011,-0.029
155,0.024,0.007,-0.075
156,0.004,0.005,-0.123
157,-0.005,0.002,-0.154
158,0.008,-0.001,-0.167
159,-0.009,-0.004,-0.184
160,0.003,-0.005,-0.188
161,-0.013,-0.006,-0.203
162,-0.023,-0.006,-0.213
163,-0.025,-0.005,-0.215
164,-0.007,-0.003,-0.204
165,-0.03,0.0,-0.207
166,-0.017,0.004,-0.192
167,-0.002,0.008,-0.176
168,0.011,0.012,-0.153
169,0.033,0.017,-0.114
170,0.02,0.02,-0.074
171,0.007,0.024,-0.022
172,0.012,0.031,0.053
173,0.036,0.038,0.144
174,0.067,0.044,0.24
175,0.096,0.047,0.338
176,0.113,0.049,0.414
177,0.062,0.051,0.428
178,0.027,0.052,0.395
179,0.016,0.052,0.343
180,0.058,0.051,0.285
181,0.094,0.05,0.21
182,0.063,0.05,0.105
183,0.055,0.051,0.026
184,0.033,0.048,-0.041
185,0.034,0.043,-0.088
186,0.019,0.037,-0.132
187,0.012,0.032,-0.16
188,0.012,0.028,-0.177
189,0.015,0.024,-0.185
190,0.016,0.02,-0.194
191,0.021,0.018,-0.196
192,0.023,0.017,-0.195
193,0.012,0.016,-0.197
194,0.032,0.016,-0.181
195,0.023,0.016,-0.177
196,0.005,0.017,-0.175
197,0.027,0.02,-0.149
198,0.019,0.024,-0.129
199,0.033,0.029,-0.088
200,0.024,0.033,-0.046
201,0.04,0.036,0.015
202,0.04,0.037,0.09
203,0.041,0.039,0.18
204,0.015,0.042,0.257
205,-0.009,0.046,0.323
206,0.016,0.049,0.386
207,0.073,0.049,0.429
208,0.12,0.049,0.417
209,0.102,0.048,0.348
210,0.052,0.047,0.242
211,0.043,0.044,0.162
212,0.043,0.04,0.084
213,0.051,0.037,0.013
214,0.029,0.035,-0.055
215,0.027,0.035,-0.1
216,0.03,0.033,-0.131
217,0.04,0.031,-0.149
218,0.006,0.027,-0.177
219,0.016,0.023,-0.182
220,0.009,0.019,-0.194
221,-0.002,0.015,-0.202
222,-0.001,0.012,-0.202
223,-0.004,0.01,-0.201
224,0.011,0.008,-0.189
225,0.021,0.008,-0.175
226,0.02,0.008,-0.167
227,-0.004,0.007,-0.156
228,-0.002,0.007,-0.127
229,-0.003,0.007,-0.092
230,0.02,0.009,-0.031
231,0.014,0.014,0.03
232,0.024,0.018,0.109
233,0.046,0.021,0.198
234,0.042,0.023,0.284
235,0.049,0.023,0.366
236,0.005,0.024,0.39
237,-0.034,0.023,0.367
238,-0.031,0.022,0.325
239,0.011,0.019,0.273
240,0.06,0.019,0.208
241,0.06,0.02,0.122
242,0.048,0.02,0.044
243,0.038,0.017,-0.018
244,0.01,0.012,-0.073
245,0.018,0.007,-0.109
246,-0.013,0.003,-0.15
247,-0.011,0.001,-0.169
248,0.009,-0.002,-0.171
249,-0.024,-0.005,-0.196
250,0.001,-0.008,-0.189
251,0.0,-0.01,-0.194
252,-0.022,-0.012,-0.204
253,-0.03,-0.012,-0.207
254,-0.016,-0.01,-0.194
255,-0.037,-0.008,-0.196
256,-0.009,-0.007,-0.172
257,-0.013,-0.005,-0.152
258,-0.015,-0.002,-0.124
259,0.009,-0.0,-0.073
260,0.028,0.001,-0.011
261,0.015,0.002,0.062
262,-0.005,0.003,0.14
263,-0.019,0.007,0.218
264,-0.05,0.009,0.281
265,0.005,0.011,0.365
266,0.049,0.013,0.407
267,0.095,0.014,0.395
268,0.07,0.014,0.318
269,0.007,0.013,0.208
270,-0.01,0.01,0.126
271,-0.004,0.006,0.054
272,0.043,0.006,0.002
273,0.03,0.006,-0.061
274,-0.013,0.006,-0.123
275,-0.026,0.007,-0.163
276,-0.016,0.005,-0.178
277,-0.022,0.003,-0.197
278,-0.018,0.002,-0.205
279,-0.001,0.002,-0.203
280,-0.011,0.001,-0.208
281,-0.015,0.002,-0.21
282,-0.01,0.002,-0.203
283,0.001,0.002,-0.192
284,0.003,0.004,-0.179
285,0.026,0.005,-0.157
286,0.03,0.005,-0.138
287,0.028,0.006,-0.112
288,0.038,0.008,-0.071
289,-0.004,0.011,-0.036
290,-0.008,0.016,0.028
291,0.025,0.02,0.114
292,0.056,0.023,0.209
293,0.067,0.023,0.3
294,0.042,0.023,0.372
295,-0.017,0.024,0.392
296,-0.048,0.023,0.373
297,-0.009,0.023,0.342
298,0.011,0.02,0.271
299,0.048,0.019,0.194
300,0.044,0.019,0.102
301,0.029,0.019,0.023
302,0.003,0.016,-0.045
303,0.005,0.012,-0.091
304,0.031,0.01,-0.116
305,0.015,0.008,-0.145
306,0.025,0.007,-0.16
307,0.018,0.007,-0.172
308,-0.003,0.008,-0.189
309,-0.004,0.009,-0.193
310,0.014,0.01,-0.183
311,0.001,0.011,-0.185
312,0.006,0.013,-0.179
313,0.004,0.014,-0.174
314,0.004,0.014,-0.163
315,0.002,0.014,-0.15
316,-0.005,0.016,-0.135
317,0.013,0.016,-0.096
318,0.017,0.016,-0.052
319,0.045,0.014,0.018
320,0.032,0.01,0.088
321,-0.002,0.008,0.162
322,-0.015,0.009,0.241
323,-0.016,0.01,0.32
324,0.024,0.01,0.399
325,0.082,0.01,0.45
326,0.069,0.009,0.411
327,0.013,0.008,0.32
328,-0.017,0.006,0.225
329,-0.02,0.004,0.137
330,-0.024,0.0,0.051
331,-0.023,-0.001,-0.026
332,-0.002,-0.002,-0.073
333,-0.009,-0.003,-0.114
334,-0.03,-0.005,-0.149
335,-0.038,-0.007,-0.172
336,-0.01,-0.009,-0.173
337,0.007,-0.012,-0.177
338,0.014,-0.013,-0.178
339,0.002,-0.013,-0.185
340,-0.008,-0.012,-0.192
341,-0.009,-0.01,-0.192
342,0.003,-0.008,-0.18
343,0.022,-0.005,-0.163
344,0.018,-0.001,-0.154
345,-0.012,0.001,-0.153
346,-0.025,0.005,-0.133
347,-0.017,0.01,-0.093
348,-0.0,0.016,-0.033
349,-0.003,0.023,0.026
350,0.024,0.029,0.112
351,0.048,0.032,0.211
352,0.057,0.034,0.31
353,0.038,0.037,0.387
354,-0.0,0.039,0.416
355,-0.002,0.039,0.413
356,0.029,0.038,0.372
357,0.079,0.037,0.309
358,0.089,0.036,0.212
359,0.073,0.035,0.112
360,0.057,0.033,0.03
361,0.046,0.028,-0.036
362,0.007,0.022,-0.101
363,0.011,0.017,-0.133
364,0.017,0.012,-0.154
365,0.022,0.007,-0.167
366,0.014,0.004,-0.181
367,-0.008,0.001,-0.196
368,-0.003,-0.001,-0.2
369,-0.023,-0.004,-0.204
370,-0.033,-0.008,-0.204
371,-0.028,-0.01,-0.197
372,-0.024,-0.01,-0.188
373,-0.052,-0.009,-0.192
374,-0.045,-0.008,-0.173
375,-0.026,-0.005,-0.146
376,-0.007,-0.002,-0.109
377,0.001,0.002,-0.063
378,0.027,0.006,0.008
379,0.044,0.01,0.094
380,0.007,0.013,0.169
381,-0.014,0.016,0.25
382,0.007,0.019,0.342
383,0.06,0.02,0.432
384,0.101,0.021,0.475
385,0.074,0.022,0.433
386,0.019,0.021,0.337
387,-0.023,0.019,0.236
388,-0.002,0.016,0.158
389,0.001,0.012,0.071
390,-0.021,0.008,-0.013
391,-0.015,0.003,-0.063
392,-0.013,-0.003,-0.097
393,0.001,-0.009,-0.123
394,-0.002,-0.015,-0.143
395,-0.02,-0.021,-0.166
396,-0.023,-0.026,-0.177
397,-0.03,-0.03,-0.186
398,-0.037,-0.032,-0.195
399,-0.027,-0.032,-0.194
400,-0.026,-0.028,-0.197
