gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1912,3250,3.98024415969849,-17.9260292053223,31.1311931610107,3670144,1913,2592,196611,3866755,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-04-03 23:42:49.365254,-83.1055638611787,53.518485461349755,45.342376106878206,0.02776952737738858,16.0,53.57,1.9513309067639726,53.14,0.7521,1.4843,2.83,0.5091,2.0348,2.0265,1.553128180570759,7
101502,npp,452,1931,4.48935174942017,-17.9283142089844,31.1287040710449,3670144,452,1503,196611,3866755,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-04-05 23:05:06.891992,97.70807414876434,5.992332374461532,5.2991189176032005,0.15961726590509082,10.0,-5.97,1.0,-6.79,0.5347,0.9122,1.8263,0.8285,4.3329,3.7195,0.9985924905932189,7
242,npp,2819,1283,7.60297203063965,-17.9255447387695,31.1280136108398,3670144,2820,961,196611,3866755,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-04-06 22:46:18.326530,101.20828521030036,38.52293932692217,33.434926649068714,0.2649664450259502,7.0,-38.53,1.357151599901897,-39.08,0.6935,1.1187,2.6613,0.6755,5.5336,5.136,0.6192631299385445,7
101878,npp,325,3468,3.95598530769348,-17.9322662353516,31.1276473999023,3670144,326,2812,196611,3866755,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-04-08 23:49:05.803354,-83.5633989287954,58.92760395244674,49.26574764658283,0.11763880402785762,17.0,58.98,2.3545700244418297,58.63,0.9746,1.8563,3.2184,0.4071,1.6475,1.6106,-0.39472381921235367,7
377,npp,2636,2806,1.79017579555511,-17.9299831390381,31.126672744751,3670144,2635,2259,196611,3866755,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-04-09 23:30:11.897564,-81.43580313244048,39.209255962429864,34.00443414430236,0.07847697588432609,14.0,39.27,1.4276677814245327,38.74,0.6679,1.0051,2.8069,0.7519,1.3057,1.3461,0.008346268983439264,7
102372,npp,503,851,0.853573501110077,-17.9270896911621,31.1274280548096,3670144,504,642,196611,3866755,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-04-12 22:33:44.387163,101.91695933744423,52.82873446560384,44.82341996481827,0.00603509310656514,5.0,-52.8,1.9513309067639726,-53.15,0.9632,1.3822,2.7717,0.5467,0.4848,0.4667,0.3638230959225542,7
512,npp,2901,225,0.606365174055099,-17.9321517944336,31.1283473968506,3670176,2902,113,196611,3866787,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-04-13 22:14:59.373196,103.61381284582811,66.67176010770915,54.32356373622472,0.00016602428751255236,2.0,-66.59,3.0,-66.83,1.3239,1.8906,3.5426,0.3997,0.3277,0.2424,0.2424,7
102502,npp,1791,3687,0.989994645118713,-17.9262466430664,31.1274871826172,3670144,1788,2984,196611,3866755,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-04-13 23:55:20.416309,-83.86823050416544,63.48595695551982,52.33944760036548,0.00601129784041197,18.0,63.53,2.7445598364131496,63.25,1.1738,1.8352,3.6431,0.4118,0.4478,0.4077,0.3052287207025388,7
102622,npp,1041,3029,0.81622314453125,-17.9265270233154,31.1311092376709,3670144,1043,2437,196611,3866755,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-04-14 23:36:28.283319,-83.04638882927475,47.06462418022407,40.36809945188994,0.0005857665133386112,15.0,47.12,1.646109783506203,46.63,0.7123,1.0453,2.5474,0.723,0.6166,0.5901,0.5901,7
102744,npp,291,2368,0.35032612085342396,-17.9269886016846,31.1320552825928,3670176,292,1913,196611,3866787,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-04-15 23:17:36.150408,-82.12106143304081,18.992929840637586,16.733413569151313,2.448547186151775e-09,12.0,19.01,1.0442604737599883,18.24,0.5094,0.7177,2.2953,1.0529,0.4039,0.3689,0.3689,7
638,npp,2646,1715,0.498696088790894,-17.9302749633789,31.1294403076172,3670176,2646,1301,196611,3866787,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-04-16 22:58:45.800944,99.24793287679114,18.20768353599948,16.04698559433318,7.113667312631273e-17,9.0,-18.2,1.0442604737599883,-18.92,0.5827,0.8538,2.2311,0.8852,0.4157,0.4414,0.4414,7
683,npp,1945,1066,0.405345767736435,-17.9259757995605,31.1279544830322,3670176,1945,783,196611,3866787,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-04-17 22:39:57.232611,101.31850466757818,46.348108822115734,39.798538677809304,1.7978188816406573e-23,6.0,-46.34,1.5732132722552272,-46.76,0.8292,1.2488,2.7427,0.6052,0.2196,0.2453,0.2453,7
103103,npp,1263,431,0.701951086521149,-17.9295177459717,31.1275501251221,3670176,1260,249,196611,3866787,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-04-18 22:21:10.444239,102.64857008414566,62.79642929545354,51.88640710164691,1.1721827111398286e-28,3.0,-62.74,2.6065528283652384,-63.0,1.1534,1.842,3.2838,0.4103,0.3184,0.288,0.288,7
103112,npp,185,3906,1.36015975475311,-17.9258975982666,31.130069732666,3670176,185,3119,196611,3866787,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-04-19 00:01:36.825759,-84.42982657814073,67.40192088870874,54.76213110326477,3.1603121208914208e-21,19.0,67.45,3.3166247903554,67.16,1.4755,2.0613,4.1026,0.3666,0.5443,0.4987,0.4987,7
773,npp,2501,3250,0.563662141561508,-17.9261531829834,31.1286849975586,3670176,2502,2592,196611,3866787,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-04-19 23:42:42.915809,-82.99541637164539,53.50672947469677,45.33387419713976,1.9025326304139932e-27,16.0,53.57,1.9513309067639726,53.14,0.7521,1.4843,2.83,0.5091,0.2839,0.287,0.287,7
103348,npp,1761,2586,0.509090781211853,-17.9271183013916,31.1284027099609,3670176,1762,2090,196611,3866787,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-04-20 23:23:50.787658,-81.76557324992164,29.87473879363764,26.14589671740903,8.474713126796007e-33,13.0,29.93,1.184412938166907,29.22,0.4922,0.8876,2.1007,0.8515,0.4362,0.4335,0.4335,7
103468,npp,1021,1930,0.28912927210330996,-17.9256801605225,31.128475189209,3670176,1021,1502,196611,3866787,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-04-21 23:04:58.660947,94.19949587975411,6.059371052865532,5.358382881133954,2.197334940479781e-34,10.0,-6.03,1.0,-6.79,0.5347,0.9122,1.8263,0.8285,0.1327,0.2395,0.2395,7
103586,npp,315,1282,0.36295224726200104,-17.9301071166992,31.1259212493896,3670176,314,960,196611,3866787,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-04-22 22:46:10.097450,100.74362351639118,38.5637959569602,33.46903664885288,1.4103642778804014e-33,7.0,-38.57,1.357151599901897,-39.08,0.6935,1.1187,2.6613,0.6755,0.1989,0.2452,0.2452,7
917,npp,2698,640,0.839927852153778,-17.931131362915,31.1287250518799,3670176,2697,423,196611,3866787,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-04-23 22:27:23.315948,102.32818987670859,58.24124952380076,48.78040331992913,1.3002401969800532e-31,4.0,-58.2,2.2013981571160284,-58.48,1.116,1.6746,3.3238,0.4513,0.3766,0.379,0.379,7
103821,npp,2028,17,1.171555519104,-17.9285774230957,31.1262664794922,3670176,2026,5,196611,3866787,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-04-24 22:08:38.316495,103.93613391425191,70.06596155231226,56.26610853819544,4.432285611835748e-28,1.0,-69.97,3.5496478698597698,-70.005,1.2778,2.0487,4.4059,0.3689,0.5086,0.4322,0.4322,7
103830,npp,888,3467,1.07367879152298,-17.9303512573242,31.1273422241211,3670176,888,2811,196611,3866787,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-04-24 23:48:57.581806,-83.50918098749626,58.90504127395482,49.24991420587172,6.022581300467412e-32,17.0,58.96,2.3545700244418297,58.63,0.9746,1.8563,3.2184,0.4071,0.4234,0.4371,0.4371,7
103949,npp,141,2805,0.880146741867065,-17.92822265625,31.1273593902588,3670176,140,2258,196611,3866787,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-04-25 23:30:03.684971,-81.46600899670352,39.172199998222915,33.97341249583878,2.0131918487321023e-29,14.0,39.23,1.4276677814245327,38.74,0.6679,1.0051,2.8069,0.7519,0.6682,0.6618,0.6618,7
1043,npp,2483,2150,0.396041423082352,-17.9286594390869,31.1301651000977,3670176,2483,1712,196611,3866787,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-04-26 23:11:13.346789,-82.12636734969864,6.702183589693251,5.926185491013233,3.5361789596947905e-25,11.0,6.73,1.0,5.97,0.5098,0.7557,2.0339,1.0,0.396,0.396,0.396,7
104180,npp,1770,1498,0.567937940359116,-17.9303588867188,31.1301021575928,3670176,1770,1123,196611,3866787,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-04-27 22:52:23.006028,100.42317881363088,29.19981900775217,25.567791627833532,2.5047495009233384e-19,8.0,-29.22,1.184412938166907,-29.755,0.6321,0.9468,2.2012,0.7982,0.4359,0.4533,0.4533,7
104298,npp,1058,850,0.485495150089264,-17.9283809661865,31.1258316040039,3670176,1060,642,196611,3866787,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-04-28 22:33:36.227639,102.20987980391585,52.85257902745283,44.83952837302104,3.686920229509263e-12,5.0,-52.83,1.9513309067639726,-53.15,0.9632,1.3822,2.7717,0.5467,0.2962,0.2654,0.2654,7
104417,npp,381,224,0.934897065162659,-17.9329147338867,31.1313362121582,3670176,379,112,196611,3866787,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-04-29 22:14:49.448498,103.30907106424887,66.69541972523747,54.33582771208994,0.0001892300296509402,2.0,-66.61,3.1865100272627664,-66.83,1.3239,1.8906,3.5426,0.3997,0.4558,0.3737,0.3737,7
1169,npp,2344,3686,1.38867914676666,-17.9318103790283,31.1290397644043,3670176,2344,2983,196611,3866787,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-04-29 23:55:12.272924,-84.12721705328217,63.46682060222773,52.32540052619284,5.5442355579946015e-15,18.0,63.51,2.7445598364131496,63.25,1.1738,1.8352,3.6431,0.4118,0.593,0.5719,0.5719,7
104540,npp,1591,3026,0.433014214038849,-17.929012298584,31.1266899108887,3670176,1591,2435,196611,3866787,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-04-30 23:36:18.376961,-82.69206759420658,46.96983408782213,40.29232682057167,4.846256253061697e-07,15.0,47.02,1.646109783506203,46.63,0.7123,1.0453,2.5474,0.723,0.3838,0.3131,0.3131,7
105591,npp,855,2366,0.899113535881042,-17.9328556060791,31.1318454742432,3670144,855,1912,196611,3866755,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-05-01 23:17:26.263554,-81.16038874663136,18.872368870654146,16.627671751226703,0.0060573458147844695,12.0,18.9,1.0442604737599883,18.24,0.5094,0.7177,2.2953,1.0529,0.9294,0.9467,0.8434437662770093,7
105767,npp,135,1713,1.36611533164978,-17.9294033050537,31.129638671875,3670144,135,1300,196611,3866755,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-05-02 22:58:35.933960,98.90368609029841,18.32877263343203,16.152502375546135,0.03247253263226265,9.0,-18.31,1.0442604737599883,-18.92,0.5827,0.8538,2.2311,0.8852,1.2464,1.2093,0.6557586435084263,7
1304,npp,2504,1064,2.32666110992432,-17.9260330200195,31.1275100708008,3670144,2504,781,196611,3866755,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-05-03 22:39:47.387712,101.32790077031716,46.417909455632504,39.85229834747812,0.07758860021369206,6.0,-46.41,1.646109783506203,-46.76,0.8292,1.2488,2.7427,0.6052,1.4106,1.4081,0.08548991913742476,7
106127,npp,1804,430,4.22548770904541,-17.9309844970703,31.1303997039795,3670144,1802,248,196611,3866755,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-05-04 22:21:00.619661,102.7106849534386,62.82721294800712,51.90404201862993,0.14775593072996276,3.0,-62.76,2.6065528283652384,-63.0,1.1534,1.842,3.2838,0.4103,1.6702,1.7336,-0.7851138697237987,7
106137,npp,742,3903,7.53702688217163,-17.9300518035889,31.1281909942627,3670144,743,3118,196611,3866755,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-05-05 00:01:27.003153,-84.75278145991352,67.36184691792886,54.73603492633002,0.10358100946485108,19.0,67.4,3.1865100272627664,67.16,1.4755,2.0613,4.1026,0.3666,2.4742,2.7634,0.997711652397127,7
1394,npp,3039,3247,9.77579021453857,-17.9301300048828,31.131742477417,3670144,3037,2588,196611,3866755,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-05-05 23:42:31.341724,-82.77703742553128,53.43217561240351,45.27619687558352,0.24913250093451547,16.0,53.49,1.9513309067639726,53.14,0.7521,1.4843,2.83,0.5091,5.0049,4.9773,0.7304756430843904,7
1439,npp,2297,2583,6.73585033416748,-17.9311904907227,31.1299610137939,3670144,2297,2088,196611,3866755,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-05-06 23:23:39.236458,-81.39774487928034,29.742148268145634,26.031439326259335,0.19605765663556285,13.0,29.79,1.184412938166907,29.22,0.4922,0.8876,2.1007,0.8515,5.6934,5.7353,2.3932132452150006,7
106670,npp,1571,1928,5.26175022125244,-17.9283962249756,31.1293964385986,3670144,1571,1500,196611,3866755,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-05-07 23:04:48.912822,98.23239402395053,6.167050466999983,5.45319507611007,0.13143507411020594,10.0,-6.15,1.0,-6.79,0.5347,0.9122,1.8263,0.8285,5.1053,4.3595,2.118998772779755,7
106791,npp,862,1280,3.53897976875305,-17.9281311035156,31.1328029632568,3670144,861,957,196611,3866755,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-05-08 22:45:58.585117,100.22970542036877,38.65622136125923,33.54368015117213,0.0824698337464204,7.0,-38.65,1.357151599901897,-39.08,0.6935,1.1187,2.6613,0.6755,2.5391,2.3907,0.984882222908209,7
106892,npp,171,637,2.46583557128906,-17.9270305633545,31.1266822814941,3670144,170,420,196611,3866755,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-05-09 22:27:11.818260,102.11535931555777,58.322170087576744,48.83482755155476,0.045343232262626695,4.0,-58.27,2.2013981571160284,-58.48,1.116,1.6746,3.3238,0.4513,1.1151,1.1128,0.33985892458077804,7
1583,npp,2572,16,2.03671193122864,-17.9319629669189,31.1314716339111,3670144,2570,4,196611,3866755,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-05-10 22:08:26.829330,103.8363023328428,70.09969437992514,56.28141570412581,0.019036277524683357,1.0,-69.98,3.5496478698597698,-70.005,1.2778,2.0487,4.4059,0.3689,0.7524,0.7513,0.42679907477515244,7
107072,npp,1431,3463,1.47403514385223,-17.9290256500244,31.1263828277588,3670144,1432,2808,196611,3866755,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-05-10 23:48:46.094936,-83.75049573860719,58.82450629975833,49.191320278572114,0.036360188870218,17.0,58.87,2.253202848596432,58.63,0.9746,1.8563,3.2184,0.4071,0.5861,0.6001,-0.019712088494554858,7
107244,npp,682,2801,3.04800939559937,-17.9268589019775,31.1267261505127,3670144,682,2255,196611,3866755,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-05-11 23:29:52.206313,-82.06485998982431,39.036167502891374,33.85964526522788,0.016982798333888566,14.0,39.08,1.4276677814245327,38.74,0.6679,1.0051,2.8069,0.7519,2.1867,2.2919,2.0024036021297706,7
1673,npp,3006,2145,1.12465226650238,-17.926212310791,31.1263408660889,3670144,3006,1708,196611,3866755,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-05-12 23:11:00.099798,-77.36486634698784,6.4256173034099975,5.68170016383804,0.004963461617029569,11.0,6.44,1.0,5.97,0.5098,0.7557,2.0339,1.0,1.1247,1.1247,1.0400906069631697,7
1718,npp,2292,1495,0.725520133972168,-17.9324779510498,31.1303634643555,3670176,2292,1121,196611,3866787,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-05-13 22:52:11.551578,100.57034287671085,29.357791977556236,25.702061025482767,0.0001855422812625566,8.0,-29.36,1.184412938166907,-29.755,0.6321,0.9468,2.2012,0.7982,0.5689,0.5791,0.5791,7
107761,npp,1594,847,0.848165571689606,-17.9318199157715,31.131664276123,3670176,1593,639,196611,3866787,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-05-14 22:33:23.003551,101.9858362187194,52.93132472669815,44.896738330280144,1.5384290894839832e-11,5.0,-52.91,1.9513309067639726,-53.15,0.9632,1.3822,2.7717,0.5467,0.482,0.4637,0.4637,7
1808,npp,2877,3681,0.266718029975891,-17.9313259124756,31.1320209503174,3670176,2875,2979,196611,3866787,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-05-15 23:54:59.058596,-84.01462027761852,63.383343999434274,52.26767681078521,2.7081447625408666e-08,18.0,63.42,2.7445598364131496,63.25,1.1738,1.8352,3.6431,0.4118,0.1842,0.1098,0.1098,7
108298,npp,1384,2361,0.26681624352932,-17.9264087677002,31.1291694641113,3670176,1384,1907,196611,3866787,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-05-17 23:17:13.074038,-81.35421012502759,18.60603362609764,16.394087717763828,2.1138005876015459e-22,12.0,18.63,1.0442604737599883,18.24,0.5094,0.7177,2.2953,1.0529,0.3239,0.2809,0.2809,7
1952,npp,3015,1060,0.344810828566551,-17.9279079437256,31.1259784698486,3670176,3016,779,196611,3866787,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-05-19 22:39:34.204483,101.52665445356442,46.552216747149174,39.95653772688137,2.4448132498861308e-32,6.0,-46.54,1.646109783506203,-46.76,0.8292,1.2488,2.7427,0.6052,0.2066,0.2087,0.2087,7
1997,npp,2329,426,0.783994257450104,-17.9277362823486,31.1258773803711,3670176,2329,246,196611,3866787,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-05-20 22:20:47.434867,102.90435452755675,62.91357413586253,51.956771799497666,2.196327251954541e-37,3.0,-62.84,2.6065528283652384,-63.0,1.1534,1.842,3.2838,0.4103,0.3498,0.3217,0.3217,7
108832,npp,1250,3897,0.597806453704834,-17.92746925354,31.1262512207031,3670176,1253,3115,196611,3866787,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-05-21 00:01:13.818270,-84.64484067271317,67.26711696749419,54.67605171329667,5.451340481692667e-35,19.0,67.3,3.1865100272627664,67.16,1.4755,2.0613,4.1026,0.3666,0.2965,0.2192,0.2192,7
109000,npp,490,3241,0.359199166297913,-17.9316310882568,31.126745223999,3670176,489,2582,196611,3866787,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-05-21 23:42:18.154398,-83.10469054968154,53.28663375034542,45.164884159742854,1.8838736586611762e-33,16.0,53.32,1.9513309067639726,53.14,0.7521,1.4843,2.83,0.5091,0.1791,0.1829,0.1829,7
2087,npp,2818,2578,0.635808944702148,-17.9306831359863,31.1289405822754,3670176,2818,2084,196611,3866787,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-05-22 23:23:26.045043,-82.52020091777555,29.523031437880178,25.843072538176262,2.6391884035208948e-33,13.0,29.55,1.184412938166907,29.22,0.4922,0.8876,2.1007,0.8515,0.5432,0.5414,0.5414,7
109695,npp,671,633,1.0214941501617432,-17.9281024932861,31.129301071167,3670176,676,417,196611,3866787,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-05-25 22:26:56.800969,101.98534055361655,58.426202714100604,48.90420290711182,1.1245167607769452e-23,4.0,-58.37,2.2013981571160284,-58.48,1.116,1.6746,3.3238,0.4513,0.459,0.461,0.461,7
2249,npp,3070,12,0.262352094054222,-17.9302597045898,31.1296901702881,3670176,3067,2,196611,3866787,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-05-26 22:08:11.811303,103.77946159823871,70.17042178666883,56.313034125556804,2.7047871951646848e-17,1.0,-70.05,3.5496478698597698,-70.005,1.2778,2.0487,4.4059,0.3689,0.2525,0.0968,0.0968,7
109883,npp,1928,3457,0.634689688682556,-17.9284439086914,31.1285667419434,3670176,1928,2802,196611,3866787,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-05-26 23:48:31.078110,-83.67359604599078,58.68680873326692,49.08953562362852,1.045648019106193e-25,17.0,58.73,2.253202848596432,58.63,0.9746,1.8563,3.2184,0.4071,0.2136,0.2584,0.2584,7
110058,npp,1178,2795,0.872302412986755,-17.9303760528564,31.1286544799805,3670176,1178,2249,196611,3866787,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-05-27 23:29:37.195954,-82.02054543473685,38.81192492435232,33.67094890409166,8.441261536680635e-20,14.0,38.85,1.4276677814245327,38.74,0.6679,1.0051,2.8069,0.7519,0.6628,0.6559,0.6559,7
110229,npp,444,2140,0.644310235977173,-17.9283485412598,31.1313228607178,3670176,444,1702,196611,3866787,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-05-28 23:10:45.092775,-78.58958276925797,6.132412788581791,5.422267113232638,2.1718968681556922e-12,11.0,6.15,1.0,5.97,0.5098,0.7557,2.0339,1.0,0.6443,0.6443,0.6443,7
2375,npp,2799,1488,0.292173400521278,-17.9263381958008,31.1266441345215,3670176,2799,1116,196611,3866787,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-05-29 22:51:54.768945,99.21239217427218,29.697602175122917,25.99081513197795,0.00024526489349918705,8.0,-29.69,1.184412938166907,-29.755,0.6321,0.9468,2.2012,0.7982,0.203,0.2332,0.2332,7
110749,npp,1420,216,3.5426025390625,-17.9326248168945,31.1304874420166,3670144,1418,108,196611,3866755,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-05-31 22:14:21.241343,103.43426952988926,66.83931172665636,54.41281360039603,0.037020265005585015,2.0,-66.75,3.1865100272627664,-66.83,1.3239,1.8906,3.5426,0.3997,1.2742,1.4161,0.7850359576311805,7
110760,npp,309,3674,2.2871732711792,-17.9301834106445,31.1311149597168,3670144,311,2974,196611,3866755,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-05-31 23:54:44.066769,-84.28683196302302,63.25552293836187,52.18006537322942,0.008989330518063002,18.0,63.28,2.7445598364131496,63.25,1.1738,1.8352,3.6431,0.4118,0.9204,0.9419,0.7886638399113997,7
2510,npp,2625,3015,2.75905084609985,-17.9301109313965,31.1280059814453,3670144,2627,2427,196611,3866755,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-06-01 23:35:50.187637,-83.11179014294436,46.622700635401856,40.01142892478781,0.04410178397298671,15.0,46.66,1.646109783506203,46.63,0.7123,1.0453,2.5474,0.723,1.7968,1.9948,1.243021208965665,7
112262,npp,1869,2354,2.96450066566467,-17.9300060272217,31.1268405914307,3670144,1869,1901,196611,3866755,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-06-02 23:16:56.310378,-79.89411020823675,18.22145708105071,16.05677458714686,0.1053855453430437,12.0,18.24,1.0442604737599883,18.24,0.5094,0.7177,2.2953,1.0529,2.9073,3.1214,1.3249507244102527,7
112431,npp,1146,1702,4.84939670562744,-17.927490234375,31.1271877288818,3670144,1146,1290,196611,3866755,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-06-03 22:58:05.990080,98.36416152502933,18.933387757134078,16.678679115968496,0.21652484747646072,9.0,-18.92,1.0442604737599883,-18.92,0.5827,0.8538,2.2311,0.8852,4.582,4.2927,0.6017203297795626,7
112598,npp,441,1054,5.18718099594116,-17.9319267272949,31.1288738250732,3670144,441,774,196611,3866755,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-06-04 22:39:17.454162,101.28855325284417,46.74655596042273,40.1076209006514,0.2410195164928869,6.0,-46.73,1.646109783506203,-46.76,0.8292,1.2488,2.7427,0.6052,3.1483,3.1392,-0.9693267851225094,7
2636,npp,2825,421,4.5703010559082,-17.9295902252197,31.1313190460205,3670144,2825,241,196611,3866755,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-06-05 22:20:30.698049,102.82664691349275,63.020788512554574,52.02263300443731,0.1460207073986764,3.0,-62.94,2.6065528283652384,-63.0,1.1534,1.842,3.2838,0.4103,1.8024,1.8751,-0.6140344745009647,7
112780,npp,1745,3890,4.10260939598083,-17.9298572540283,31.1296291351318,3670144,1749,3110,196611,3866755,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-06-06 00:00:57.082422,-84.85104762329848,67.15603644766735,54.60547964586916,0.14709234785967185,19.0,67.18,3.1865100272627664,67.16,1.4755,2.0613,4.1026,0.3666,1.3964,1.5042,-1.0032021384731094,7
112944,npp,983,3234,3.03614115715027,-17.9306716918945,31.1303310394287,3670144,983,2574,196611,3866755,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-06-06 23:42:01.429845,-83.10421450925148,53.092635794261994,45.01547876697538,0.10446319509894145,16.0,53.14,1.9513309067639726,53.14,0.7521,1.4843,2.83,0.5091,1.551,1.5458,-0.23492647961745394,7
113115,npp,237,2570,1.8957040309906,-17.9304351806641,31.1294765472412,3670144,236,2078,196611,3866755,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-06-07 23:23:07.554947,-80.5928922976742,29.13566724107673,25.509816564799642,0.06751725549223253,13.0,29.18,1.184412938166907,29.22,0.4922,0.8876,2.1007,0.8515,1.6069,1.6141,0.4631705786641811,7
2762,npp,2580,1916,1.37152183055878,-17.9300575256348,31.131742477417,3670144,2580,1488,196611,3866755,2245,zwe_harare_45_45,-17.92916667,31.12916667,45,45,zwe_harare,2012-06-08 23:04:17.241183,100.88578152581324,6.845531647896589,6.0519864303493724,0.037995468344278985,10.0,-6.84,1.0,-6.79,0.5347,0.9122,1.8263,0.8285,1.2151,1.1363,0.48861220410173023,7
