lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.709,0.744,0.809
2,0.573,0.664,0.665
3,0.499,0.601,0.541
4,0.486,0.551,0.447
5,0.502,0.514,0.364
6,0.502,0.487,0.285
7,0.492,0.468,0.222
8,0.481,0.456,0.179
9,0.488,0.45,0.157
10,0.479,0.448,0.138
11,0.49,0.449,0.137
12,0.495,0.453,0.14
13,0.487,0.458,0.137
14,0.476,0.464,0.133
15,0.479,0.47,0.137
16,0.486,0.476,0.136
17,0.47,0.481,0.123
18,0.467,0.485,0.117
19,0.451,0.488,0.111
20,0.464,0.49,0.126
21,0.462,0.49,0.147
22,0.463,0.49,0.179
23,0.462,0.488,0.222
24,0.466,0.485,0.28
25,0.483,0.481,0.36
26,0.509,0.47,0.461
27,0.498,0.465,0.548
28,0.441,0.461,0.602
29,0.395,0.46,0.628
30,0.397,0.459,0.622
31,0.445,0.458,0.598
32,0.504,0.457,0.545
33,0.499,0.457,0.446
34,0.475,0.458,0.347
35,0.451,0.456,0.265
36,0.454,0.452,0.207
37,0.456,0.448,0.165
38,0.457,0.445,0.135
39,0.444,0.442,0.109
40,0.432,0.44,0.094
41,0.428,0.438,0.091
42,0.419,0.435,0.091
43,0.433,0.433,0.103
44,0.434,0.433,0.106
45,0.431,0.432,0.101
46,0.437,0.432,0.1
47,0.44,0.432,0.098
48,0.436,0.432,0.097
49,0.428,0.432,0.1
50,0.42,0.433,0.109
51,0.42,0.433,0.132
52,0.424,0.431,0.169
53,0.421,0.429,0.223
54,0.416,0.428,0.291
55,0.406,0.429,0.364
56,0.399,0.431,0.435
57,0.439,0.432,0.531
58,0.479,0.431,0.615
59,0.506,0.429,0.653
60,0.468,0.427,0.606
61,0.416,0.425,0.522
62,0.397,0.421,0.436
63,0.408,0.417,0.36
64,0.425,0.415,0.29
65,0.418,0.414,0.215
66,0.403,0.414,0.155
67,0.388,0.412,0.115
68,0.399,0.41,0.096
69,0.413,0.407,0.088
70,0.4,0.405,0.077
71,0.39,0.403,0.073
72,0.393,0.401,0.078
73,0.388,0.399,0.081
74,0.392,0.397,0.085
75,0.399,0.396,0.086
76,0.391,0.396,0.08
77,0.404,0.396,0.087
78,0.408,0.397,0.094
79,0.397,0.399,0.097
80,0.409,0.4,0.121
81,0.415,0.402,0.156
82,0.409,0.406,0.196
83,0.415,0.409,0.254
84,0.419,0.41,0.328
85,0.428,0.409,0.414
86,0.411,0.407,0.49
87,0.369,0.407,0.536
88,0.348,0.407,0.563
89,0.378,0.406,0.572
90,0.427,0.405,0.554
91,0.444,0.404,0.489
92,0.438,0.404,0.402
93,0.413,0.402,0.315
94,0.392,0.399,0.239
95,0.397,0.394,0.185
96,0.402,0.389,0.143
97,0.376,0.387,0.1
98,0.383,0.385,0.084
99,0.375,0.383,0.073
100,0.367,0.382,0.067
101,0.372,0.381,0.069
102,0.384,0.381,0.08
103,0.388,0.38,0.085
104,0.387,0.379,0.084
105,0.375,0.379,0.077
106,0.359,0.378,0.066
107,0.366,0.377,0.068
108,0.371,0.376,0.075
109,0.374,0.376,0.091
110,0.381,0.375,0.119
111,0.372,0.373,0.151
112,0.374,0.372,0.206
113,0.364,0.372,0.268
114,0.356,0.374,0.334
115,0.37,0.376,0.412
116,0.404,0.376,0.499
117,0.433,0.376,0.568
118,0.42,0.374,0.583
119,0.376,0.373,0.539
120,0.347,0.372,0.472
121,0.332,0.37,0.399
122,0.343,0.368,0.328
123,0.355,0.368,0.259
124,0.359,0.367,0.195
125,0.365,0.366,0.147
126,0.362,0.365,0.11
127,0.362,0.362,0.087
128,0.368,0.359,0.076
129,0.366,0.356,0.069
130,0.364,0.352,0.067
131,0.354,0.349,0.063
132,0.343,0.347,0.061
133,0.347,0.346,0.065
134,0.352,0.345,0.062
135,0.347,0.344,0.056
136,0.351,0.343,0.055
137,0.344,0.343,0.053
138,0.343,0.343,0.062
139,0.336,0.343,0.079
140,0.333,0.345,0.105
141,0.336,0.346,0.148
142,0.345,0.346,0.208
143,0.341,0.344,0.276
144,0.347,0.342,0.357
145,0.322,0.341,0.423
146,0.311,0.341,0.481
147,0.313,0.342,0.519
148,0.353,0.343,0.54
149,0.383,0.343,0.513
150,0.38,0.344,0.447
151,0.368,0.344,0.365
152,0.354,0.344,0.288
153,0.347,0.341,0.222
154,0.336,0.339,0.158
155,0.336,0.337,0.113
156,0.32,0.337,0.074
157,0.322,0.336,0.058
158,0.328,0.336,0.052
159,0.331,0.335,0.048
160,0.331,0.335,0.045
161,0.34,0.334,0.049
162,0.335,0.333,0.049
163,0.338,0.332,0.054
164,0.334,0.331,0.049
165,0.324,0.33,0.044
166,0.319,0.329,0.044
167,0.319,0.329,0.052
168,0.321,0.328,0.067
169,0.32,0.328,0.09
170,0.329,0.327,0.128
171,0.328,0.328,0.179
172,0.335,0.331,0.247
173,0.334,0.333,0.315
174,0.339,0.335,0.388
175,0.36,0.335,0.474
176,0.372,0.334,0.536
177,0.358,0.334,0.555
178,0.31,0.333,0.515
179,0.299,0.331,0.465
180,0.307,0.33,0.404
181,0.326,0.329,0.336
182,0.331,0.329,0.262
183,0.327,0.33,0.194
184,0.329,0.329,0.142
185,0.333,0.327,0.107
186,0.328,0.325,0.077
187,0.328,0.322,0.059
188,0.324,0.319,0.047
189,0.322,0.316,0.046
190,0.32,0.313,0.046
191,0.308,0.311,0.043
192,0.308,0.31,0.046
193,0.301,0.309,0.042
194,0.307,0.308,0.043
195,0.302,0.308,0.04
196,0.308,0.308,0.044
197,0.32,0.309,0.056
198,0.31,0.309,0.067
199,0.306,0.31,0.088
200,0.298,0.311,0.123
201,0.308,0.31,0.181
202,0.314,0.308,0.251
203,0.307,0.307,0.324
204,0.282,0.307,0.392
205,0.276,0.307,0.454
206,0.285,0.308,0.501
207,0.328,0.308,0.535
208,0.356,0.308,0.518
209,0.343,0.308,0.453
210,0.325,0.307,0.367
211,0.304,0.304,0.283
212,0.302,0.301,0.214
213,0.294,0.298,0.147
214,0.292,0.296,0.095
215,0.282,0.295,0.057
216,0.29,0.294,0.04
217,0.29,0.292,0.027
218,0.279,0.29,0.017
219,0.279,0.288,0.017
220,0.286,0.286,0.023
221,0.281,0.284,0.023
222,0.28,0.283,0.022
223,0.285,0.281,0.025
224,0.285,0.279,0.024
225,0.275,0.278,0.021
226,0.267,0.277,0.019
227,0.27,0.276,0.029
228,0.266,0.275,0.049
229,0.281,0.275,0.088
230,0.275,0.276,0.132
231,0.28,0.278,0.196
232,0.286,0.28,0.263
233,0.296,0.281,0.342
234,0.319,0.281,0.431
235,0.3,0.28,0.486
236,0.275,0.28,0.511
237,0.239,0.28,0.489
238,0.241,0.279,0.45
239,0.265,0.279,0.397
240,0.291,0.279,0.329
241,0.301,0.281,0.255
242,0.293,0.283,0.179
243,0.279,0.282,0.119
244,0.28,0.281,0.082
245,0.281,0.279,0.055
246,0.281,0.278,0.038
247,0.279,0.278,0.026
248,0.279,0.277,0.024
249,0.274,0.277,0.021
250,0.275,0.276,0.024
251,0.275,0.276,0.029
252,0.268,0.276,0.025
253,0.272,0.276,0.023
254,0.285,0.278,0.029
255,0.292,0.279,0.034
256,0.285,0.281,0.039
257,0.281,0.282,0.052
258,0.276,0.283,0.072
259,0.279,0.282,0.107
260,0.278,0.281,0.156
261,0.28,0.28,0.226
262,0.273,0.279,0.299
263,0.254,0.28,0.368
264,0.248,0.281,0.425
265,0.275,0.282,0.487
266,0.314,0.282,0.526
267,0.336,0.282,0.508
268,0.31,0.282,0.437
269,0.274,0.281,0.345
270,0.26,0.278,0.267
271,0.273,0.275,0.203
272,0.276,0.274,0.143
273,0.279,0.273,0.096
274,0.271,0.273,0.059
275,0.268,0.272,0.036
276,0.255,0.271,0.015
277,0.247,0.269,0.005
278,0.258,0.267,0.01
279,0.267,0.266,0.018
280,0.276,0.265,0.025
281,0.276,0.263,0.028
282,0.276,0.262,0.024
283,0.261,0.261,0.013
284,0.252,0.26,0.009
285,0.248,0.259,0.008
286,0.253,0.258,0.019
287,0.254,0.258,0.033
288,0.265,0.259,0.067
289,0.257,0.26,0.108
290,0.242,0.263,0.159
291,0.263,0.264,0.235
292,0.289,0.263,0.32
293,0.302,0.262,0.41
294,0.276,0.261,0.467
295,0.227,0.26,0.482
296,0.211,0.259,0.471
297,0.238,0.258,0.441
298,0.266,0.257,0.381
299,0.287,0.256,0.309
300,0.279,0.256,0.225
301,0.262,0.254,0.148
302,0.247,0.25,0.089
303,0.241,0.246,0.047
304,0.248,0.243,0.023
305,0.243,0.24,0.002
306,0.246,0.238,-0.003
307,0.24,0.236,-0.01
308,0.234,0.234,-0.01
309,0.233,0.232,-0.005
310,0.215,0.232,-0.011
311,0.211,0.232,-0.013
312,0.227,0.232,-0.011
313,0.236,0.232,-0.01
314,0.237,0.232,-0.01
315,0.241,0.232,0.0
316,0.226,0.233,0.006
317,0.211,0.234,0.023
318,0.225,0.234,0.066
319,0.245,0.233,0.129
320,0.238,0.233,0.195
321,0.217,0.235,0.261
322,0.21,0.238,0.333
323,0.23,0.241,0.412
324,0.278,0.243,0.491
325,0.316,0.245,0.529
326,0.29,0.246,0.486
327,0.257,0.247,0.405
328,0.22,0.246,0.31
329,0.206,0.243,0.229
330,0.225,0.241,0.162
331,0.239,0.241,0.102
332,0.23,0.242,0.049
333,0.225,0.243,0.014
334,0.233,0.242,-0.002
335,0.238,0.24,-0.01
336,0.258,0.238,-0.006
337,0.26,0.237,-0.006
338,0.248,0.236,-0.007
339,0.237,0.234,-0.009
340,0.235,0.233,-0.008
341,0.232,0.231,-0.01
342,0.225,0.231,-0.017
343,0.22,0.233,-0.022
344,0.222,0.234,-0.02
345,0.227,0.234,-0.011
346,0.231,0.236,0.011
347,0.234,0.238,0.043
348,0.227,0.242,0.084
349,0.236,0.245,0.146
350,0.255,0.247,0.22
351,0.291,0.246,0.315
352,0.29,0.246,0.401
353,0.248,0.246,0.455
354,0.194,0.247,0.469
355,0.186,0.248,0.467
356,0.232,0.248,0.442
357,0.279,0.25,0.388
358,0.297,0.253,0.312
359,0.282,0.257,0.223
360,0.267,0.257,0.146
361,0.256,0.256,0.089
362,0.248,0.253,0.05
363,0.246,0.25,0.022
364,0.242,0.249,0.005
365,0.236,0.247,-0.006
366,0.234,0.246,-0.007
367,0.243,0.244,0.0
368,0.246,0.243,0.007
369,0.242,0.242,0.007
370,0.243,0.242,0.005
371,0.258,0.243,0.009
372,0.242,0.243,-0.004
373,0.245,0.243,-0.003
374,0.241,0.243,0.002
375,0.235,0.244,0.013
376,0.229,0.243,0.033
377,0.238,0.243,0.072
378,0.248,0.243,0.132
379,0.239,0.242,0.198
380,0.206,0.242,0.255
381,0.192,0.241,0.322
382,0.222,0.24,0.409
383,0.286,0.239,0.5
384,0.333,0.238,0.546
385,0.289,0.237,0.491
386,0.232,0.236,0.398
387,0.208,0.235,0.313
388,0.214,0.233,0.24
389,0.228,0.231,0.169
390,0.224,0.23,0.101
391,0.22,0.228,0.052
392,0.216,0.226,0.022
393,0.212,0.224,0.0
394,0.214,0.222,-0.01
395,0.211,0.22,-0.017
396,0.228,0.219,-0.007
397,0.238,0.217,-0.0
398,0.217,0.216,-0.008
399,0.21,0.214,-0.011
400,0.214,0.214,-0.01
