gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1892,3248,10.937313079834,-17.7935123443604,31.138500213623,3670144,1893,2590,196611,3866755,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-04-03 23:42:47.585973,-83.184477802375,53.4558286360249,45.29556543034094,0.027808584465997207,16.0,53.51,1.9513309067639726,53.08,5.4934,6.6315,8.1819,0.6025,6.2019,6.5894,6.133708866209476,7
101502,npp,431,1928,11.2881813049316,-17.7891120910645,31.1455516815186,3670144,431,1499,196611,3866755,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-04-05 23:05:03.333439,94.54621796758255,6.1642687994871475,5.451051700045086,0.15968213533922573,10.0,-6.15,1.0,-6.96,3.4059,4.2617,5.7346,0.9375,11.0218,10.5825,7.965835588771245,7
242,npp,2798,1279,15.6725664138794,-17.7881832122803,31.1411190032959,3670144,2797,957,196611,3866755,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-04-06 22:46:14.767970,100.05221898137178,38.69526304047614,33.577914161829234,0.2650496017574975,7.0,-38.69,1.357151599901897,-39.19,4.3087,5.209,6.8978,0.767,11.7052,12.0206,7.677309758697539,7
377,npp,2615,2804,8.15040588378906,-17.7901210784912,31.1389675140381,3670144,2615,2258,196611,3866755,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-04-09 23:30:10.118284,-82.30961736072213,39.145992597227774,33.9521468477962,0.07846310271663996,14.0,39.19,1.4276677814245327,38.66,4.5039,5.4799,7.056,0.7291,5.8658,5.9422,4.656448102725719,7
102372,npp,483,848,8.2207670211792,-17.7940998077393,31.1443634033203,3670144,485,640,196611,3866755,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-04-12 22:33:42.607883,101.99808317934723,52.90805677726628,44.88326525970831,0.006025470869690784,5.0,-52.88,1.9513309067639726,-53.26,5.6748,6.5094,8.2552,0.6138,4.8723,5.0457,4.946962372574609,7
512,npp,2879,220,16.3308849334717,-17.7912559509277,31.1454734802246,3670176,2885,111,196611,3866787,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-04-13 22:14:55.814680,103.13368902632685,66.75414158244787,54.37324922056987,0.0001642926057150605,2.0,-66.68,3.1865100272627664,-66.9,6.4693,8.232,9.8809,0.4853,6.5369,7.9259,7.9259,7
102502,npp,1770,3686,9.45001697540283,-17.788402557373,31.1399021148682,3670144,1770,2983,196611,3866755,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-04-13 23:55:18.637030,-83.95216732973697,63.459495310932006,52.32246606226317,0.006007064618835896,18.0,63.51,2.7445598364131496,63.23,6.5492,8.1285,10.0805,0.4915,4.4768,4.6448,4.546363990419672,7
102622,npp,1020,3026,8.50085735321045,-17.7901821136475,31.1413307189941,3670144,1019,2435,196611,3866755,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-04-14 23:36:24.724803,-82.15784516259683,46.96000978992434,40.285491223593304,0.0005838282246328609,15.0,47.02,1.646109783506203,46.57,4.7346,6.1333,8.0036,0.6514,5.4335,5.5374,5.5374,7
102744,npp,270,2365,6.34108209609985,-17.7896709442139,31.1451625823975,3670176,270,1911,196611,3866787,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-04-15 23:17:32.591853,-79.5271913498705,18.81533460366045,16.578322339447844,2.409998294478066e-09,12.0,18.85,1.0442604737599883,18.13,3.5788,4.3555,5.8785,0.9173,5.8967,5.8167,5.8167,7
638,npp,2625,1712,6.32213687896729,-17.7891902923584,31.140495300293,3670176,2626,1299,196611,3866787,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-04-16 22:58:44.021665,101.3579802832276,18.356717603839243,16.17730863815325,6.969146641114147e-17,9.0,-18.37,1.0442604737599883,-19.08,3.6155,4.3452,5.8723,0.9195,5.8884,5.813,5.813,7
103103,npp,1242,427,9.73976802825928,-17.7882080078125,31.1397972106934,3670176,1242,246,196611,3866787,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-04-18 22:21:08.664960,102.73854450663569,62.87810296741981,51.93999849843442,1.1512274765594888e-28,3.0,-62.82,2.6065528283652384,-63.08,5.8947,7.2472,9.269,0.5513,4.9515,5.3694,5.3694,7
103112,npp,165,3905,2.484454870224,-17.794563293457,31.1408710479736,3670176,167,3119,196611,3866787,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-04-19 00:01:35.046480,-84.74377639102067,67.38887636010597,54.754515305387635,3.157780384909137e-21,19.0,67.44,3.3166247903554,67.15,6.6036,8.3316,10.6108,0.4795,2.2323,1.1914,1.1914,7
773,npp,2480,3248,10.2108535766602,-17.7913856506348,31.1430168151855,3670176,2484,2590,196611,3866787,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-04-19 23:42:39.357254,-82.67764766123722,53.455651495784146,45.295786737503065,1.9038475145924905e-27,16.0,53.51,1.9513309067639726,53.08,5.4934,6.6315,8.1819,0.6025,5.8296,6.1517,6.1517,7
103348,npp,1740,2583,7.03226041793823,-17.7900295257568,31.1401214599609,3670176,1740,2088,196611,3866787,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-04-20 23:23:47.229097,-81.10838786011568,29.743338958479846,26.03366193462823,8.465562958166493e-33,13.0,29.79,1.184412938166907,29.18,4.0736,4.9188,6.2961,0.8122,5.7796,5.7119,5.7119,7
103468,npp,1001,1928,5.96342372894287,-17.7925662994385,31.1446266174316,3670176,1001,1499,196611,3866787,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-04-21 23:04:56.881666,95.39518244574771,6.174288623739846,5.459930225720568,2.1993590073157707e-34,10.0,-6.15,1.0,-6.96,3.4059,4.2617,5.7346,0.9375,5.697,5.5906,5.5906,7
103586,npp,294,1279,7.57637548446655,-17.7888946533203,31.1404209136963,3670176,295,957,196611,3866787,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-04-22 22:46:08.318175,100.97029442941918,38.686343707383166,33.57069525162689,1.4131154278110324e-33,7.0,-38.69,1.357151599901897,-39.19,4.3087,5.209,6.8978,0.767,5.7396,5.8109,5.8109,7
917,npp,2677,636,10.9622344970703,-17.7896556854248,31.1414585113525,3670176,2679,419,196611,3866787,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-04-23 22:27:21.536714,102.43800667748822,58.331591393473545,48.84431184358408,1.3080509193114595e-31,4.0,-58.29,2.2013981571160284,-58.6,5.8212,7.0144,8.9645,0.5696,5.7886,6.2438,6.2438,7
103821,npp,2007,13,12.5315074920654,-17.788516998291,31.1401748657227,3670176,2008,3,196611,3866787,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-04-24 22:08:36.537215,103.994610383527,70.12972130793513,56.30084237057747,4.477399011294517e-28,1.0,-70.03,3.5496478698597698,-70.01,6.6512,9.1224,10.4665,0.438,4.9556,5.4883,5.4883,7
103830,npp,867,3466,12.3279962539673,-17.7918720245361,31.1415138244629,3670176,869,2810,196611,3866787,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-04-24 23:48:55.802524,-83.61451368481752,58.87557366036386,49.229404323571224,6.065788481008013e-32,17.0,58.93,2.3545700244418297,58.59,6.0548,7.5881,9.2537,0.5265,6.0083,6.4909,6.4909,7
103949,npp,120,2803,5.48323392868042,-17.7885227203369,31.1405391693115,3670176,120,2257,196611,3866787,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-04-25 23:30:01.905736,-81.68176776282948,39.09360832908332,33.90847372723343,2.029488969573394e-29,14.0,39.16,1.4276677814245327,38.66,4.5039,5.4799,7.056,0.7291,3.9976,3.9977,3.9977,7
1043,npp,2462,2146,4.95295333862305,-17.7891387939453,31.1391468048096,3670176,2462,1708,196611,3866787,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-04-26 23:11:09.788272,-74.53813970332772,6.483705682610444,5.733207838761562,3.5803626887344036e-25,11.0,6.49,1.0,5.8,3.3808,3.9953,5.5194,1.0,4.953,4.953,4.953,7
104180,npp,1749,1495,8.3525276184082,-17.789379119873,31.1440277099609,3670176,1750,1121,196611,3866787,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-04-27 22:52:21.226792,100.74243971240135,29.340519559610954,25.688264896801872,2.534398460987001e-19,8.0,-29.36,1.184412938166907,-29.92,3.8056,4.7127,5.8513,0.8478,7.0683,7.0809,7.0809,7
104298,npp,1037,846,11.1872062683105,-17.7912425994873,31.142993927002,3670176,1036,638,196611,3866787,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-04-28 22:33:32.669085,101.46685119995031,52.96578776135811,44.92496436983873,3.726978441304602e-12,5.0,-52.94,1.9513309067639726,-53.26,5.6748,6.5094,8.2552,0.6138,6.3925,6.8664,6.8664,7
104417,npp,360,219,13.9841070175171,-17.7929267883301,31.141637802124,3670176,360,110,196611,3866787,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-04-29 22:14:47.669262,103.3766143679312,66.77311060922037,54.38255113842184,0.00019104066071928857,2.0,-66.7,3.1865100272627664,-66.9,6.4693,8.232,9.8809,0.4853,5.8004,6.7869,6.7869,7
1169,npp,2323,3685,11.333179473877,-17.7932281494141,31.1418781280518,3670176,2325,2982,196611,3866787,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-04-29 23:55:10.493650,-84.21549627801714,63.44155711490555,52.30919647878514,5.5393964161846055e-15,18.0,63.5,2.7445598364131496,63.23,6.5492,8.1285,10.0805,0.4915,5.1629,5.5704,5.5704,7
104540,npp,1570,3025,9.97688674926758,-17.7898235321045,31.1439952850342,3670176,1572,2434,196611,3866787,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-04-30 23:36:16.597681,-82.860892521771,46.930489982070185,40.26127226935546,4.823186836061252e-07,15.0,46.99,1.646109783506203,46.57,4.7346,6.1333,8.0036,0.6514,6.3302,6.4989,6.4989,7
105591,npp,834,2363,7.14834022521973,-17.7915325164795,31.1385879516602,3670144,834,1910,196611,3866755,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-05-01 23:17:24.484280,-81.68521466239913,18.698929805481814,16.47616275049659,0.006063296681059812,12.0,18.74,1.0442604737599883,18.13,3.5788,4.3555,5.8785,0.9173,6.6698,6.5571,6.457742532075701,7
105767,npp,114,1710,6.35621404647827,-17.7882785797119,31.1406497955322,3670144,115,1297,196611,3866755,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-05-02 22:58:34.154678,101.00262273584562,18.474151051779707,16.27960641577772,0.032478451633193045,9.0,-18.48,1.0442604737599883,-19.08,3.6155,4.3452,5.8723,0.9195,5.9211,5.8443,5.3120851198579615,7
1304,npp,2484,1061,9.92244720458984,-17.7925548553467,31.1426944732666,3670144,2485,779,196611,3866755,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-05-03 22:39:45.608431,101.43443679118462,46.51540087074788,39.929804020305674,0.07758968514190766,6.0,-46.51,1.646109783506203,-46.875,4.6684,5.766,7.0792,0.6929,6.5203,6.8753,5.603860540864704,7
106127,npp,1783,426,15.5619192123413,-17.7892475128174,31.1437664031982,3670144,1784,245,196611,3866755,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-05-04 22:20:58.840378,102.8034356656662,62.906189643460195,51.9558415894656,0.14806598383086436,3.0,-62.84,2.6065528283652384,-63.08,5.8947,7.2472,9.269,0.5513,7.1852,8.579,6.152686063373797,7
106137,npp,720,3901,17.3406677246094,-17.7918567657471,31.1401748657227,3670144,725,3117,196611,3866755,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-05-05 00:01:23.444642,-84.28004621498967,67.32291749045282,54.71336721526669,0.10353535318945435,19.0,67.37,3.1865100272627664,67.15,6.6036,8.3316,10.6108,0.4795,6.8225,8.3153,6.618696473128862,7
1394,npp,3018,3245,15.4493923187256,-17.7901916503906,31.1406364440918,3670144,3018,2586,196611,3866755,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-05-05 23:42:29.562443,-82.90844298325639,53.37145628827741,45.230812844894324,0.24907210458382817,16.0,53.43,1.9513309067639726,53.08,5.4934,6.6315,8.1819,0.6025,8.5142,9.3078,5.226328328107528,7
1439,npp,2276,2581,13.748854637146,-17.7906742095947,31.1436901092529,3670144,2277,2086,196611,3866755,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-05-06 23:23:37.457228,-81.71740615558495,29.644354691958636,25.947884292037653,0.19601223734140324,13.0,29.69,1.184412938166907,29.18,4.0736,4.9188,6.2961,0.8122,11.4504,11.1673,7.955304841449655,7
106670,npp,1550,1924,9.5932092666626,-17.7882919311523,31.1399345397949,3670144,1550,1496,196611,3866755,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-05-07 23:04:45.354312,95.1746803050789,6.3879640230096255,5.648378408759103,0.13140721634840405,10.0,-6.38,1.0,-6.96,3.4059,4.2617,5.7346,0.9375,9.3268,8.9935,6.840168409919238,7
106791,npp,842,1276,10.4062910079956,-17.792501449585,31.1397228240967,3670144,842,954,196611,3866755,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-05-08 22:45:56.805881,100.38490312842745,38.81278919147364,33.673473259722684,0.08244828170886455,7.0,-38.81,1.357151599901897,-39.19,4.3087,5.209,6.8978,0.767,7.8248,7.9814,6.630344141082309,7
107072,npp,1410,3462,12.0412750244141,-17.7894649505615,31.1427440643311,3670144,1413,2806,196611,3866755,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-05-10 23:48:44.315706,-83.86467921090765,58.80177247194609,49.175513478379784,0.036362916924704385,17.0,58.84,2.253202848596432,58.59,6.0548,7.5881,9.2537,0.5265,5.9716,6.3399,5.744031524148222,7
107244,npp,662,2799,7.19713163375854,-17.7937965393066,31.1380062103271,3670144,662,2253,196611,3866755,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-05-11 23:29:50.427039,-82.2078165147446,38.95315975745935,33.79101724156592,0.01698383305976736,14.0,39.0,1.4276677814245327,38.66,4.5039,5.4799,7.056,0.7291,5.1981,5.2472,4.9688908989892075,7
1673,npp,2986,2143,5.11660385131836,-17.7931728363037,31.1409473419189,3670144,2986,1705,196611,3866755,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-05-12 23:10:58.320526,-78.34792364446818,6.296369226522037,5.567527884908285,0.004871862219035785,11.0,6.32,1.0,5.8,3.3808,3.9953,5.5194,1.0,5.1166,5.1166,5.036766219859978,7
1718,npp,2271,1491,5.34509801864624,-17.7940998077393,31.1425704956055,3670176,2270,1118,196611,3866787,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-05-13 22:52:07.993016,98.98813976311847,29.56412752850929,25.87866938147102,0.00018566339736462628,8.0,-29.55,1.184412938166907,-29.92,3.8056,4.7127,5.8513,0.8478,4.5292,4.5313,4.5313,7
1808,npp,2856,3680,8.17134284973145,-17.7927589416504,31.1444644927979,3670176,2856,2978,196611,3866787,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-05-15 23:54:57.279321,-84.10273379638534,63.356792351314084,52.250618316455686,2.76452170931249e-08,18.0,63.4,2.7445598364131496,63.23,6.5492,8.1285,10.0805,0.4915,4.0109,4.0163,4.0163,7
1853,npp,2102,3020,6.63196754455566,-17.7934074401855,31.1432762145996,3670176,2103,2430,196611,3866787,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-05-16 23:36:03.396318,-82.67080806870224,46.7782762024041,40.137740266533804,1.2425733978278533e-15,15.0,46.83,1.646109783506203,46.57,4.7346,6.1333,8.0036,0.6514,4.2982,4.3201,4.3201,7
108298,npp,1364,2359,5.60798788070679,-17.7929210662842,31.1420669555664,3670176,1364,1906,196611,3866787,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-05-17 23:17:11.294764,-81.71220808101718,18.48705831937118,16.290137506869403,2.1481804429572697e-22,12.0,18.52,1.0442604737599883,18.13,3.5788,4.3555,5.8785,0.9173,5.1947,5.1442,5.1442,7
108472,npp,643,1706,5.4382643699646,-17.7931575775146,31.1412162780762,3670176,643,1293,196611,3866787,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-05-18 22:58:20.970706,99.59126236042925,18.70551117685098,16.480721910685247,5.303791591216658e-28,9.0,-18.7,1.0442604737599883,-19.08,3.6155,4.3452,5.8723,0.9195,5.042,5.0003,5.0003,7
1952,npp,2995,1057,7.24881935119629,-17.7946033477783,31.1422500610352,3670176,2996,776,196611,3866787,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-05-19 22:39:32.425253,101.63215150856057,46.64464791586344,40.0299553816947,2.4725837709443603e-32,6.0,-46.63,1.646109783506203,-46.875,4.6684,5.766,7.0792,0.6929,4.8961,5.0227,5.0227,7
1997,npp,2309,422,10.7561006546021,-17.7929973602295,31.1381607055664,3670176,2310,243,196611,3866787,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-05-20 22:20:45.655587,102.96059582025768,62.99091039647495,52.007409625053675,2.2130100139996077e-37,3.0,-62.92,2.6065528283652384,-63.08,5.8947,7.2472,9.269,0.5513,5.3414,5.9297,5.9297,7
108832,npp,1228,3895,10.01156234741211,-17.7891006469727,31.1388149261475,3670176,1226,3113,196611,3866787,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-05-21 00:01:10.259752,-84.44572918263884,67.23821943904655,54.659193098706005,5.55861260298888e-35,19.0,67.27,3.1865100272627664,67.15,6.6036,8.3316,10.6108,0.4795,4.5224,4.8008,4.8008,7
109000,npp,469,3240,7.23964309692383,-17.7925930023193,31.1425704956055,3670176,470,2580,196611,3866787,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-05-21 23:42:16.375124,-83.23877466368174,53.2526953228924,45.13953428921964,1.910909014042142e-33,16.0,53.3,1.9513309067639726,53.08,5.4934,6.6315,8.1819,0.6025,4.3069,4.3617,4.3617,7
2087,npp,2797,2575,5.79596900939941,-17.7935581207275,31.141695022583,3670176,2796,2082,196611,3866787,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-05-22 23:23:22.486533,-80.9287408319617,29.36953199184106,25.71186487113086,2.6574092365450064e-33,13.0,29.41,1.184412938166907,29.18,4.0736,4.9188,6.2961,0.8122,4.7358,4.7077,4.7077,7
2132,npp,2070,1920,5.10355949401855,-17.7930965423584,31.1431198120117,3670176,2070,1492,196611,3866787,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-05-23 23:04:32.132499,100.29715762374173,6.605248015812281,5.840098583590578,8.593351810119562e-32,10.0,-6.61,1.0,-6.96,3.4059,4.2617,5.7346,0.9375,4.8371,4.7845,4.7845,7
109524,npp,1359,1271,7.10430669784546,-17.78981590271,31.1405639648438,3670176,1362,951,196611,3866787,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-05-24 22:45:41.813163,100.07290553887533,39.017846535967045,33.84120818038092,1.3808940480490416e-28,7.0,-39.0,1.4276677814245327,-39.19,4.3087,5.209,6.8978,0.767,5.3228,5.4489,5.4489,7
109695,npp,651,629,8.90979194641113,-17.7936038970947,31.1389503479004,3670176,650,413,196611,3866787,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-05-25 22:26:55.021688,102.4114268496928,58.506713275552464,48.96095665772358,1.1274856362948313e-23,4.0,-58.46,2.253202848596432,-58.6,5.8212,7.0144,8.9645,0.5696,4.8364,5.0748,5.0748,7
109883,npp,1907,3456,13.8161029815674,-17.7889633178711,31.1449546813965,3670176,1909,2801,196611,3866787,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-05-26 23:48:29.298881,-83.78789252815119,58.663900933190966,49.073576086436965,1.0303272286827341e-25,17.0,58.7,2.253202848596432,58.59,6.0548,7.5881,9.2537,0.5265,6.7593,7.2744,7.2744,7
110058,npp,1157,2793,7.44518899917603,-17.7906913757324,31.141134262085,3670176,1158,2248,196611,3866787,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-05-27 23:29:35.416680,-82.23928381617807,38.72988289295174,33.60305937231275,8.305462709847614e-20,14.0,38.78,1.4276677814245327,38.66,4.5039,5.4799,7.056,0.7291,5.3718,5.4281,5.4281,7
110229,npp,424,2137,5.75992250442505,-17.7942276000977,31.1389255523682,3670176,424,1700,196611,3866787,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-05-28 23:10:43.313500,-79.63465038714546,5.947579155136917,5.258977913310438,2.143896909130247e-12,11.0,5.97,1.0,5.8,3.3808,3.9953,5.5194,1.0,5.7599,5.7599,5.7599,7
2375,npp,2779,1485,5.85404682159424,-17.7921886444092,31.1380882263184,3670176,2779,1114,196611,3866787,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-05-29 22:51:52.989663,99.42396412188053,29.842558830431123,26.11475401053862,0.0002434769845215567,8.0,-29.83,1.184412938166907,-29.92,3.8056,4.7127,5.8513,0.8478,4.9589,4.9628,4.9628,7
110749,npp,1399,212,12.2847347259521,-17.793342590332,31.1441669464111,3670144,1400,105,196611,3866755,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-05-31 22:14:19.462069,103.50039823902772,66.90862848983693,54.45435277109341,0.03699938124992431,2.0,-66.81,3.1865100272627664,-66.9,6.4693,8.232,9.8809,0.4853,5.2671,5.9622,5.355901969550385,7
110760,npp,287,3672,13.1750602722168,-17.7903823852539,31.1426753997803,3670144,284,2973,196611,3866755,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-05-31 23:54:40.508213,-83.7602963623144,63.205123936946805,52.14760837026593,0.008953571811464963,18.0,63.25,2.7445598364131496,63.23,6.5492,8.1285,10.0805,0.4915,5.834,6.4757,6.328980439526498,7
2510,npp,2604,3012,9.38728332519531,-17.7933979034424,31.1383438110352,3670144,2603,2425,196611,3866755,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-06-01 23:35:46.629126,-82.21609939333761,46.516197048548804,39.9270985782472,0.044049355157924186,15.0,46.57,1.646109783506203,46.57,4.7346,6.1333,8.0036,0.6514,5.972,6.1149,5.393076110718617,7
112262,npp,1848,2352,8.84692478179932,-17.7894248962402,31.1412105560303,3670144,1848,1899,196611,3866755,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-06-02 23:16:54.531097,-80.44135262797275,18.100989877861963,15.951471367415287,0.10531216090592442,12.0,18.13,1.0442604737599883,18.13,3.5788,4.3555,5.8785,0.9173,8.2963,8.1153,6.3895804451686455,7
112431,npp,1126,1700,10.1504001617432,-17.7939071655273,31.144458770752,3670144,1126,1288,196611,3866755,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-06-03 22:58:04.210800,100.23406509573408,19.01447804525732,16.749516630344928,0.2164330066005595,9.0,-19.03,1.0442604737599883,-19.08,3.6155,4.3452,5.8723,0.9195,9.5544,9.333,5.786375672965445,7
112598,npp,420,1051,13.682110786438,-17.7919540405273,31.1447238922119,3670144,421,771,196611,3866755,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-06-04 22:39:15.674881,101.44907640073943,46.84665315840883,40.18700080218645,0.2409518830741551,6.0,-46.83,1.646109783506203,-46.875,4.6684,5.766,7.0792,0.6929,8.8043,9.4804,5.531992021115622,7
2636,npp,2805,417,11.4009265899658,-17.7949867248535,31.1418476104736,3670144,2806,239,196611,3866755,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-06-05 22:20:28.918767,102.88078821085573,63.10240004314801,52.07593514445974,0.14600194936166838,3.0,-63.03,2.6065528283652384,-63.08,5.8947,7.2472,9.269,0.5513,5.5888,6.2851,3.8926087920567576,7
112944,npp,962,3232,10.5987548828125,-17.7916355133057,31.1388874053955,3670144,964,2572,196611,3866755,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-06-06 23:41:59.650563,-83.23124541369852,53.03070166271911,44.96903002982146,0.10438625406018895,16.0,53.08,1.9513309067639726,53.08,5.4934,6.6315,8.1819,0.6025,6.0284,6.3854,4.67485300962742,7
113115,npp,216,2568,8.98589134216309,-17.7904853820801,31.1424198150635,3670144,216,2076,196611,3866755,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-06-07 23:23:05.775665,-80.90640102611223,29.029989962181453,25.419385052091478,0.06753281904987823,13.0,29.08,1.184412938166907,29.18,4.0736,4.9188,6.2961,0.8122,7.4291,7.2987,6.192059461768427,7
2762,npp,2559,1912,7.35748529434204,-17.7900886535645,31.141622543335,3670144,2559,1484,196611,3866755,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-06-08 23:04:13.682627,93.88855859132116,7.112169587148633,6.287476544214789,0.038010778587912526,10.0,-7.08,1.0,-6.96,3.4059,4.2617,5.7346,0.9375,7.0911,6.8975,6.2746284974189965,7
113456,npp,1831,1264,7.70819520950317,-17.7897682189941,31.1389198303223,3670144,1831,944,196611,3866755,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-06-09 22:45:25.150695,101.05573407680824,39.267946968778965,34.04625834328308,0.016729387014679985,7.0,-39.27,1.4276677814245327,-39.19,4.3087,5.209,6.8978,0.767,5.7458,5.9121,5.637960431851124,7
113623,npp,1137,623,7.200119972229,-17.7902812957764,31.1405906677246,3670144,1140,407,196611,3866755,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-06-10 22:26:38.393080,102.71373886877616,58.65524676731446,49.06265571383281,0.0037961007301075093,4.0,-58.6,2.253202848596432,-58.6,5.8212,7.0144,8.9645,0.5696,4.0777,4.101,4.038794408492784,7
2888,npp,2390,3447,6.14772653579712,-17.7880840301514,31.1391696929932,3670144,2391,2793,196611,3866755,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-06-11 23:48:10.899407,-83.47306674612092,58.4508689263152,48.92178181484863,0.005028341964802552,17.0,58.5,2.253202848596432,58.59,6.0548,7.5881,9.2537,0.5265,3.356,3.2369,3.154502032069302,7
113974,npp,1639,2785,6.43070793151855,-17.7930183410645,31.1415309906006,3670176,1639,2240,196611,3866787,598,zwe_harare_48_12,-17.79166667,31.14166667,48,12,zwe_harare,2012-06-12 23:29:17.022135,-82.36406326436914,38.424331925928456,33.348582310751944,0.00037253951319267577,14.0,38.46,1.357151599901897,38.66,4.5039,5.4799,7.056,0.7291,4.6958,4.6884,4.6884,7
