lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.674,0.765,0.717
2,0.617,0.675,0.569
3,0.555,0.602,0.428
4,0.516,0.542,0.306
5,0.517,0.494,0.212
6,0.477,0.456,0.11
7,0.457,0.426,0.052
8,0.416,0.404,-0.009
9,0.392,0.388,-0.042
10,0.398,0.377,-0.063
11,0.374,0.369,-0.097
12,0.362,0.365,-0.107
13,0.355,0.362,-0.127
14,0.357,0.362,-0.134
15,0.357,0.362,-0.153
16,0.362,0.363,-0.121
17,0.368,0.363,-0.129
18,0.373,0.364,-0.122
19,0.373,0.364,-0.103
20,0.365,0.364,-0.109
21,0.383,0.363,-0.07
22,0.362,0.361,-0.032
23,0.35,0.359,0.012
24,0.342,0.355,0.077
25,0.321,0.352,0.166
26,0.352,0.343,0.288
27,0.334,0.341,0.396
28,0.321,0.339,0.477
29,0.312,0.338,0.534
30,0.301,0.335,0.534
31,0.327,0.332,0.49
32,0.304,0.328,0.397
33,0.312,0.323,0.301
34,0.332,0.319,0.194
35,0.313,0.314,0.106
36,0.328,0.309,0.036
37,0.34,0.304,-0.023
38,0.319,0.3,-0.064
39,0.315,0.297,-0.083
40,0.299,0.294,-0.101
41,0.299,0.291,-0.125
42,0.296,0.288,-0.135
43,0.29,0.285,-0.147
44,0.274,0.283,-0.163
45,0.262,0.28,-0.157
46,0.256,0.276,-0.15
47,0.263,0.272,-0.133
48,0.243,0.268,-0.116
49,0.25,0.264,-0.106
50,0.246,0.26,-0.091
51,0.249,0.257,-0.064
52,0.261,0.253,-0.016
53,0.254,0.249,0.052
54,0.26,0.245,0.134
55,0.252,0.242,0.218
56,0.251,0.24,0.311
57,0.253,0.237,0.412
58,0.249,0.235,0.496
59,0.259,0.234,0.527
60,0.228,0.232,0.478
61,0.228,0.231,0.391
62,0.22,0.229,0.302
63,0.213,0.227,0.206
64,0.235,0.224,0.131
65,0.207,0.222,0.037
66,0.205,0.22,-0.021
67,0.202,0.218,-0.047
68,0.206,0.216,-0.083
69,0.216,0.212,-0.091
70,0.211,0.209,-0.108
71,0.205,0.207,-0.116
72,0.204,0.204,-0.135
73,0.205,0.201,-0.154
74,0.204,0.198,-0.157
75,0.2,0.195,-0.165
76,0.198,0.192,-0.156
77,0.196,0.19,-0.143
78,0.201,0.187,-0.141
79,0.192,0.184,-0.127
80,0.195,0.181,-0.093
81,0.178,0.179,-0.058
82,0.167,0.177,-0.012
83,0.181,0.175,0.061
84,0.177,0.174,0.156
85,0.167,0.172,0.255
86,0.16,0.172,0.341
87,0.157,0.171,0.422
88,0.167,0.171,0.472
89,0.149,0.171,0.464
90,0.168,0.172,0.41
91,0.163,0.173,0.327
92,0.17,0.175,0.231
93,0.175,0.176,0.155
94,0.175,0.179,0.068
95,0.18,0.181,-0.008
96,0.188,0.182,-0.059
97,0.192,0.184,-0.094
98,0.209,0.186,-0.102
99,0.197,0.188,-0.13
100,0.202,0.19,-0.141
101,0.203,0.192,-0.158
102,0.202,0.193,-0.168
103,0.199,0.194,-0.162
104,0.194,0.194,-0.165
105,0.187,0.193,-0.163
106,0.183,0.192,-0.154
107,0.174,0.191,-0.141
108,0.175,0.19,-0.135
109,0.183,0.188,-0.114
110,0.193,0.186,-0.084
111,0.194,0.183,-0.04
112,0.184,0.181,0.018
113,0.16,0.179,0.088
114,0.174,0.176,0.171
115,0.176,0.173,0.263
116,0.166,0.17,0.35
117,0.18,0.167,0.435
118,0.166,0.165,0.467
119,0.17,0.163,0.45
120,0.164,0.16,0.374
121,0.157,0.158,0.286
122,0.152,0.156,0.181
123,0.149,0.153,0.104
124,0.137,0.15,0.023
125,0.152,0.147,-0.029
126,0.159,0.144,-0.075
127,0.15,0.141,-0.105
128,0.139,0.138,-0.121
129,0.131,0.135,-0.153
130,0.126,0.131,-0.159
131,0.123,0.129,-0.172
132,0.122,0.126,-0.191
133,0.122,0.124,-0.181
134,0.12,0.121,-0.181
135,0.116,0.119,-0.169
136,0.111,0.117,-0.164
137,0.117,0.114,-0.14
138,0.118,0.111,-0.129
139,0.114,0.11,-0.107
140,0.108,0.107,-0.07
141,0.104,0.105,-0.026
142,0.094,0.103,0.04
143,0.1,0.101,0.12
144,0.108,0.099,0.21
145,0.102,0.097,0.293
146,0.097,0.095,0.377
147,0.105,0.094,0.435
148,0.096,0.093,0.437
149,0.089,0.093,0.401
150,0.086,0.093,0.318
151,0.09,0.092,0.222
152,0.088,0.092,0.134
153,0.085,0.092,0.054
154,0.087,0.092,-0.004
155,0.08,0.092,-0.064
156,0.088,0.093,-0.098
157,0.091,0.092,-0.125
158,0.085,0.092,-0.145
159,0.087,0.091,-0.162
160,0.089,0.089,-0.175
161,0.094,0.088,-0.187
162,0.095,0.085,-0.192
163,0.096,0.083,-0.198
164,0.092,0.08,-0.19
165,0.079,0.076,-0.171
166,0.078,0.072,-0.155
167,0.076,0.068,-0.137
168,0.072,0.064,-0.12
169,0.066,0.06,-0.101
170,0.064,0.055,-0.065
171,0.049,0.051,-0.007
172,0.044,0.046,0.063
173,0.03,0.042,0.146
174,0.038,0.038,0.244
175,0.021,0.034,0.336
176,0.006,0.031,0.415
177,0.002,0.027,0.447
178,0.02,0.024,0.429
179,0.017,0.022,0.361
180,0.022,0.02,0.278
181,0.038,0.019,0.193
182,0.013,0.017,0.1
183,0.016,0.016,0.026
184,0.023,0.016,-0.044
185,0.024,0.016,-0.093
186,0.021,0.016,-0.132
187,0.019,0.016,-0.157
188,0.023,0.016,-0.17
189,0.022,0.016,-0.187
190,0.022,0.017,-0.197
191,0.024,0.017,-0.198
192,0.02,0.017,-0.201
193,0.016,0.018,-0.196
194,0.014,0.017,-0.191
195,0.011,0.017,-0.178
196,0.008,0.016,-0.168
197,0.002,0.014,-0.151
198,0.008,0.012,-0.132
199,0.011,0.011,-0.096
200,0.016,0.009,-0.048
201,0.005,0.007,0.014
202,0.003,0.006,0.101
203,-0.0,0.006,0.182
204,0.011,0.005,0.286
205,0.018,0.004,0.374
206,0.013,0.003,0.426
207,-0.001,0.002,0.446
208,0.01,0.002,0.415
209,0.005,0.003,0.334
210,0.007,0.004,0.242
211,0.004,0.004,0.161
212,-0.001,0.005,0.078
213,-0.012,0.006,-0.005
214,-0.008,0.006,-0.073
215,0.001,0.006,-0.114
216,0.003,0.007,-0.134
217,0.003,0.007,-0.157
218,0.007,0.007,-0.174
219,0.014,0.007,-0.185
220,0.015,0.008,-0.202
221,0.014,0.008,-0.2
222,0.013,0.008,-0.206
223,0.012,0.008,-0.21
224,0.014,0.009,-0.203
225,0.015,0.009,-0.189
226,0.011,0.008,-0.181
227,0.014,0.008,-0.161
228,0.019,0.008,-0.129
229,0.003,0.008,-0.098
230,-0.001,0.008,-0.034
231,-0.003,0.006,0.033
232,-0.008,0.005,0.112
233,-0.008,0.005,0.201
234,0.001,0.004,0.295
235,0.005,0.003,0.376
236,0.004,0.002,0.42
237,0.017,0.001,0.411
238,0.01,0.001,0.343
239,0.004,0.001,0.261
240,-0.001,0.001,0.183
241,-0.007,0.001,0.083
242,-0.003,0.002,0.0
243,0.001,0.002,-0.062
244,0.002,0.003,-0.111
245,0.0,0.003,-0.14
246,0.002,0.003,-0.166
247,0.002,0.003,-0.173
248,0.007,0.003,-0.182
249,0.006,0.003,-0.19
250,0.008,0.004,-0.186
251,0.008,0.005,-0.199
252,0.009,0.006,-0.199
253,0.007,0.006,-0.197
254,0.012,0.007,-0.192
255,0.011,0.007,-0.181
256,-0.001,0.008,-0.166
257,0.001,0.009,-0.15
258,0.002,0.01,-0.116
259,0.011,0.011,-0.067
260,0.003,0.011,-0.002
261,0.007,0.012,0.08
262,0.01,0.012,0.16
263,0.004,0.012,0.249
264,0.009,0.011,0.331
265,0.012,0.009,0.401
266,0.014,0.007,0.424
267,0.02,0.006,0.388
268,0.015,0.004,0.3
269,0.025,0.002,0.211
270,0.012,0.0,0.114
271,0.005,-0.002,0.045
272,-0.006,-0.004,-0.031
273,-0.011,-0.005,-0.091
274,-0.016,-0.006,-0.123
275,-0.012,-0.007,-0.151
276,-0.011,-0.007,-0.164
277,-0.015,-0.007,-0.182
278,-0.015,-0.007,-0.192
279,-0.016,-0.007,-0.191
280,-0.017,-0.007,-0.201
281,-0.016,-0.007,-0.206
282,-0.018,-0.006,-0.21
283,-0.015,-0.006,-0.202
284,-0.014,-0.006,-0.193
285,-0.008,-0.006,-0.175
286,0.003,-0.005,-0.149
287,0.005,-0.005,-0.131
288,0.015,-0.004,-0.084
289,0.024,-0.003,-0.035
290,0.005,-0.003,0.033
291,0.005,-0.002,0.114
292,0.007,-0.002,0.199
293,0.013,-0.001,0.297
294,0.014,-0.001,0.374
295,-0.007,-0.002,0.416
296,-0.009,-0.003,0.402
297,-0.022,-0.003,0.351
298,-0.02,-0.004,0.265
299,-0.014,-0.004,0.173
300,-0.02,-0.004,0.07
301,-0.016,-0.004,-0.014
302,-0.008,-0.004,-0.078
303,-0.007,-0.003,-0.126
304,0.001,-0.002,-0.146
305,-0.003,-0.0,-0.177
306,0.013,0.001,-0.187
307,0.014,0.003,-0.191
308,0.012,0.006,-0.2
309,0.01,0.008,-0.211
310,0.009,0.011,-0.214
311,0.013,0.015,-0.21
312,0.021,0.018,-0.196
313,0.024,0.021,-0.195
314,0.025,0.023,-0.172
315,0.02,0.024,-0.164
316,0.026,0.025,-0.125
317,0.021,0.026,-0.097
318,0.036,0.027,-0.045
319,0.022,0.027,0.001
320,0.04,0.027,0.083
321,0.021,0.027,0.15
322,0.035,0.026,0.243
323,0.026,0.025,0.324
324,0.019,0.024,0.408
325,0.025,0.023,0.44
326,0.013,0.022,0.392
327,0.015,0.02,0.302
328,0.015,0.019,0.214
329,0.015,0.017,0.113
330,0.024,0.016,0.033
331,0.012,0.014,-0.045
332,0.017,0.012,-0.107
333,0.013,0.011,-0.142
334,0.008,0.01,-0.168
335,0.011,0.01,-0.181
336,0.017,0.01,-0.188
337,0.022,0.011,-0.215
338,0.018,0.013,-0.224
339,0.011,0.015,-0.237
340,0.008,0.017,-0.232
341,0.008,0.019,-0.218
342,0.009,0.021,-0.201
343,0.009,0.023,-0.191
344,0.012,0.024,-0.185
345,0.016,0.026,-0.157
346,0.033,0.028,-0.125
347,0.029,0.029,-0.087
348,0.036,0.03,-0.038
349,0.046,0.031,0.03
350,0.033,0.032,0.112
351,0.046,0.032,0.204
352,0.049,0.033,0.305
353,0.059,0.035,0.384
354,0.045,0.037,0.433
355,0.048,0.038,0.426
356,0.041,0.038,0.368
357,0.023,0.038,0.277
358,0.034,0.038,0.199
359,0.029,0.04,0.107
360,0.016,0.041,0.025
361,0.014,0.041,-0.038
362,0.018,0.041,-0.089
363,0.046,0.041,-0.117
364,0.048,0.042,-0.145
365,0.052,0.042,-0.15
366,0.05,0.042,-0.171
367,0.046,0.042,-0.186
368,0.045,0.043,-0.195
369,0.047,0.044,-0.202
370,0.053,0.046,-0.199
371,0.06,0.048,-0.193
372,0.064,0.05,-0.184
373,0.056,0.051,-0.164
374,0.055,0.053,-0.153
375,0.04,0.054,-0.131
376,0.04,0.054,-0.1
377,0.041,0.055,-0.057
378,0.054,0.055,0.015
379,0.077,0.055,0.089
380,0.055,0.055,0.168
381,0.054,0.055,0.264
382,0.04,0.055,0.353
383,0.039,0.054,0.429
384,0.063,0.053,0.476
385,0.06,0.053,0.43
386,0.059,0.052,0.337
387,0.047,0.051,0.234
388,0.05,0.049,0.143
389,0.056,0.048,0.067
390,0.045,0.047,-0.012
391,0.049,0.046,-0.066
392,0.039,0.045,-0.098
393,0.033,0.044,-0.132
394,0.037,0.043,-0.152
395,0.047,0.042,-0.167
396,0.047,0.041,-0.181
397,0.045,0.041,-0.188
398,0.044,0.041,-0.199
399,0.04,0.042,-0.202
400,0.038,0.043,-0.191
