gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2885,197,2.59137034416199,-17.7874488830566,30.9639301300049,3670176,2887,97,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-04-13 22:14:57.593916,103.57741879320518,67.15266115482191,54.61074405996784,0.00015269014914989928,1.0,-67.07,3.1865100272627664,-67.29,2.3932,3.4817,5.4538,0.5754,1.7238,1.491,7
638,npp,2629,1689,0.534756898880005,-17.7877941131592,30.9693832397461,3670176,2629,1278,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-04-16 22:58:44.021665,100.65667758910067,19.619722085550652,17.280536741060544,5.939580810868815e-17,8.0,-19.63,1.0442604737599883,-20.395,1.1288,1.8861,3.2745,1.0621,0.7092,0.568,7
683,npp,1929,1038,3.24975943565369,-17.7852249145508,30.9638385772705,3670176,1929,763,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-04-17 22:39:55.453382,101.25333854645919,47.25638861701761,40.51829051353447,1.542826186849949e-23,5.0,-47.25,1.646109783506203,-47.64,1.3611,2.5241,4.0827,0.7936,2.4441,2.5792,7
103103,npp,1247,404,0.931156694889069,-17.7852439880371,30.9690456390381,3670176,1244,229,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-04-18 22:21:08.664960,102.62234516837898,63.33433277043581,52.23711866481968,1.0500445048408506e-28,2.0,-63.27,2.7445598364131496,-63.51,2.1154,3.219,4.5221,0.6223,1.1696,0.5795,7
103112,npp,166,3881,1.50584185123444,-17.7862663269043,30.9676780700684,3670176,167,3105,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-04-19 00:01:35.046480,-84.65938444366566,66.98420274523117,54.51468385180873,2.7145132683046413e-21,18.0,67.03,3.1865100272627664,66.74,2.2693,3.2429,7.293,0.6177,1.4581,0.9302,7
103348,npp,1743,2559,0.692120373249054,-17.7869052886963,30.968132019043,3670176,1743,2070,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-04-20 23:23:47.229097,-80.69667997538153,28.617198888702774,25.06954442988662,7.863202527246265e-33,12.0,28.66,1.184412938166907,28.0,1.1719,1.6391,3.2252,1.2221,1.2037,0.8459,7
103468,npp,1004,1903,1.1569412946701,-17.7841567993164,30.9656314849854,3670176,1004,1476,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-04-21 23:04:56.881666,94.94571548249415,7.631309315153103,6.74686331372202,2.132190807320066e-34,9.0,-7.6,1.0,-8.32,0.819,1.7351,3.0325,1.1546,1.4251,1.3358,7
103586,npp,298,1255,0.833990275859833,-17.7851886749268,30.9702568054199,3670176,298,935,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-04-22 22:46:08.318175,100.72699995177136,39.609012507458836,34.333825511326246,1.4263355748600849e-33,6.0,-39.61,1.4276677814245327,-40.13,1.1401,1.9691,3.244,1.0173,1.2082,0.8484,7
917,npp,2682,613,1.39724314212799,-17.7886829376221,30.9683799743652,3670176,2681,398,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-04-23 22:27:21.536714,102.28739485932475,58.8735972912423,49.22533193780398,1.380477074384523e-31,3.0,-58.83,2.253202848596432,-59.11,1.5656,2.5514,4.0309,0.7851,1.491,1.097,7
103830,npp,869,3442,1.3074893951416,-17.7868213653564,30.9689102172852,3670176,870,2788,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-04-24 23:48:55.802524,-83.48191240102693,58.324210420983015,48.841754676904856,6.265641499092731e-32,16.0,58.38,2.253202848596432,58.03,1.7211,2.8392,5.193,0.7056,1.3234,0.9225,7
103949,npp,123,2778,1.32040131092072,-17.786584854126,30.9640789031982,3670176,123,2234,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-04-25 23:30:01.905736,-81.37242338346158,38.12068401634268,33.10183586846707,2.1924413783016334e-29,13.0,38.18,1.357151599901897,37.66,1.1636,1.9613,3.6544,1.0214,1.531,1.3486,7
104180,npp,1753,1471,0.784834086894989,-17.7858734130859,30.9677333831787,3670176,1753,1103,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-04-27 22:52:21.226792,100.3779092342298,30.476253970104043,26.65868013560795,2.9573148025698907e-19,7.0,-30.49,1.184412938166907,-31.0,1.1537,1.6079,3.154,1.2459,1.3083,0.9778,7
104298,npp,1042,823,0.718908727169037,-17.7874050140381,30.9699077606201,3670176,1044,612,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-04-28 22:33:34.448365,102.15331263262453,53.58224261159712,45.38730687281056,4.433165526865732e-12,4.0,-53.56,1.9513309067639726,-53.88,1.7296,2.9357,4.2516,0.6824,0.8672,0.4906,7
104417,npp,365,195,2.48936176300049,-17.7868576049805,30.9631042480469,3670176,363,96,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-04-29 22:14:47.669262,103.28069578935117,67.18549751677332,54.62825537399781,0.00020704003882136525,1.0,-67.1,3.1865100272627664,-67.29,2.3932,3.4817,5.4538,0.5754,1.6918,1.4323,7
1169,npp,2325,3660,1.18104159832001,-17.7903919219971,30.9666366577148,3670176,2326,2965,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-04-29 23:55:10.493650,-84.08936553716637,62.96679196016312,52.00057794492623,6.5694963293906655e-15,17.0,63.02,2.7445598364131496,62.75,1.7964,2.4752,4.7895,0.8093,1.5317,0.9558,7
104540,npp,1573,3000,0.736129701137543,-17.7888298034668,30.9681816101074,3670176,1574,2416,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-04-30 23:36:16.597681,-82.63293158082183,46.12516362241785,39.621954600886845,5.780348723764895e-07,14.0,46.18,1.5732132722552272,45.755,1.1008,1.8026,2.9551,1.1113,1.3253,0.8181,7
1718,npp,2275,1468,0.609707951545715,-17.7872486114502,30.9667339324951,3670176,2276,1101,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-05-13 22:52:09.772297,100.52660030486138,30.639704103344247,26.79710967156909,0.00017509889326530116,7.0,-30.63,1.184412938166907,-31.0,1.1537,1.6079,3.154,1.2459,1.1605,0.7596,7
1808,npp,2858,3654,2.37071537971497,-17.7889003753662,30.9632606506348,3670176,2857,2961,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-05-15 23:54:57.279321,-83.97505659996196,62.864106076387834,51.92979536787636,2.2943177138253068e-08,17.0,62.9,2.7445598364131496,62.75,1.7964,2.4752,4.7895,0.8093,1.9652,1.9187,7
1853,npp,2104,2995,0.899459362030029,-17.7858505249023,30.9671649932861,3670176,2104,2412,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-05-16 23:36:03.396318,-82.49367991937513,45.9649048770168,39.491419305404136,1.0460551895082775e-15,14.0,46.01,1.5732132722552272,45.755,1.1008,1.8026,2.9551,1.1113,1.4292,0.9996,7
108298,npp,1367,2335,0.684749841690063,-17.7884635925293,30.967378616333,3670176,1367,1884,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-05-17 23:17:11.294764,-81.10592645476628,17.169080420757687,15.137142760971049,1.8602463987506499e-22,11.0,17.2,1.0442604737599883,16.81,0.8952,1.4549,2.6738,1.3769,1.2658,0.9428,7
108472,npp,646,1682,1.29461824893951,-17.784496307373,30.9654369354248,3670176,647,1272,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-05-18 22:58:20.970706,99.17882469920066,20.01339952290651,17.622437257068807,4.764328621209789e-28,8.0,-20.0,1.0837787002826917,-20.395,1.1288,1.8861,3.2745,1.0621,1.4575,1.375,7
1952,npp,2999,1033,1.004436075687408,-17.7882919311523,30.9682159423828,3670176,2999,759,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-05-19 22:39:32.425253,101.45549828856198,47.42608425057726,40.64803019984339,2.3190931340580218e-32,5.0,-47.41,1.646109783506203,-47.64,1.3611,2.5241,4.0827,0.7936,1.0801,0.7972,7
1997,npp,2314,399,2.06934487819672,-17.7912826538086,30.9677410125732,3670176,2313,226,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-05-20 22:20:45.655587,102.83610130290646,63.443026757060196,52.30113577257508,2.171749203721987e-37,2.0,-63.37,2.7445598364131496,-63.51,2.1154,3.219,4.5221,0.6223,1.5844,1.2878,7
108832,npp,1230,3871,1.59547102451324,-17.787073135376,30.9660091400146,3670176,1227,3100,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-05-21 00:01:10.259752,-84.32947542289054,66.83374574229367,54.41856844038433,5.107715874061337e-35,18.0,66.86,3.1865100272627664,66.74,2.2693,3.2429,7.293,0.6177,1.4863,0.9856,7
109000,npp,471,3215,1.29012167453766,-17.786901473999,30.9686622619629,3670176,472,2556,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-05-21 23:42:16.375124,-83.08588878693938,52.58551127831528,44.637254675098475,1.8339579543524052e-33,15.0,52.63,1.9513309067639726,52.425,1.7165,2.6334,3.7107,0.7607,1.3149,0.9814,7
2087,npp,2800,2550,0.769166469573975,-17.7894515991211,30.9638385772705,3670176,2799,2063,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-05-22 23:23:22.486533,-80.5022613449702,28.19809854769861,24.708039633270573,2.6620959066992897e-33,12.0,28.23,1.184412938166907,28.0,1.1719,1.6391,3.2252,1.2221,1.2687,0.94,7
2132,npp,2073,1895,2.0720560550689697,-17.7845191955566,30.9636459350586,3670176,2073,1468,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-05-23 23:04:32.132499,98.98750333201724,8.0523848404098,7.117914422951923,9.013018372412509e-32,9.0,-8.06,1.0,-8.32,0.819,1.7351,3.0325,1.1546,2.3402,2.3923,7
109524,npp,1364,1247,0.708284080028534,-17.7892875671387,30.9638156890869,3670176,1365,929,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-05-24 22:45:43.592399,101.09698878728746,39.91892067375733,34.58521046845522,1.513472282465901e-28,6.0,-39.91,1.4276677814245327,-40.13,1.1401,1.9691,3.244,1.0173,1.1201,0.7206,7
109695,npp,655,606,1.031864166259766,-17.7861404418945,30.9666519165039,3670176,660,392,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-05-25 22:26:55.021688,102.30000527135553,59.04746221119531,49.34003782426323,1.2841261320735258e-23,3.0,-58.99,2.253202848596432,-59.11,1.5656,2.5514,4.0309,0.7851,1.3288,0.8102,7
109883,npp,1909,3431,2.64868545532227,-17.7845878601074,30.9655685424805,3670176,1911,2778,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-05-26 23:48:29.298881,-83.64741868674706,58.086988067710735,48.66675986183952,1.1580248168214122e-25,16.0,58.12,2.2013981571160284,58.03,1.7211,2.8392,5.193,0.7056,1.9167,1.8688,7
110058,npp,1160,2769,0.5831500291824341,-17.788745880127,30.9683570861816,3670176,1160,2225,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-05-27 23:29:35.416680,-81.9524012337555,37.76956318602602,32.80577018590973,9.65123766075489e-20,13.0,37.82,1.357151599901897,37.66,1.1636,1.9613,3.6544,1.0214,0.9878,0.5956,7
110229,npp,427,2113,0.5709957480430601,-17.7884922027588,30.9678859710693,3670176,427,1676,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-05-28 23:10:43.313500,-77.01836852558702,4.563051932835993,4.0354011347398435,2.5486691168556804e-12,10.0,4.58,1.0,4.47,0.7429,2.0032,3.9744,1.0,0.571,0.571,7
2375,npp,2783,1462,0.545855313539505,-17.7890968322754,30.9684028625488,3670176,2782,1096,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-05-29 22:51:52.989663,99.13038824396966,30.930071025445645,27.04263082949408,0.00026290757924385036,7.0,-30.91,1.2365102219381485,-31.0,1.1537,1.6079,3.154,1.2459,1.1443,0.6801,7
3014,npp,2561,807,2.60862803459167,-17.7860050201416,30.9686832427979,3670176,2564,594,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-06-15 22:32:47.860808,102.09968320034247,54.03200996556557,45.714546117039504,1.479822343552327e-23,4.0,-53.99,1.9513309067639726,-53.88,1.7296,2.9357,4.2516,0.6824,1.8356,1.78,7
114506,npp,1864,181,1.24872171878815,-17.7900581359863,30.964916229248,3670176,1864,88,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-06-16 22:14:01.107360,103.64005889449977,67.43612759521606,54.76467174655812,1.407681141578212e-28,1.0,-67.34,3.1865100272627664,-67.29,2.3932,3.4817,5.4538,0.5754,1.3025,0.7185,7
114514,npp,763,3638,1.69250500202179,-17.786169052124,30.9645748138428,3670176,762,2949,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-06-16 23:54:22.154009,-83.92379279078322,62.55963056241233,51.7231159952134,3.469621372660244e-21,17.0,62.59,2.6065528283652384,62.75,1.7964,2.4752,4.7895,0.8093,1.703,1.3698,7
3104,npp,3063,2980,1.36485588550568,-17.789400100708,30.9669361114502,3670176,3063,2401,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-06-17 23:35:28.279731,-82.56799063499047,45.4570208559071,39.082342558706976,3.031449553586289e-27,14.0,45.5,1.5732132722552272,45.755,1.1008,1.8026,2.9551,1.1113,1.725,1.5168,7
3149,npp,2322,2320,0.935937166213989,-17.7854976654053,30.9667587280273,3670176,2322,1871,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-06-18 23:16:36.187591,-82.00850216238457,16.36132082796751,14.42824821206777,2.6556981270698973e-32,11.0,16.38,1.0442604737599883,16.81,0.8952,1.4549,2.6738,1.3769,1.5063,1.2887,7
114969,npp,892,1018,0.600684612989426,-17.7895832061768,30.9655857086182,3670176,891,748,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-06-20 22:38:55.561810,101.11747270689122,47.920349549421,41.033938067490176,9.951010635633834e-34,5.0,-47.9,1.646109783506203,-47.64,1.3611,2.5241,4.0827,0.7936,0.8348,0.4767,7
115106,npp,1416,3198,1.49589765071869,-17.7842140197754,30.9668560028076,3670176,1416,2546,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-06-22 23:41:38.973050,-82.71857644675411,52.09908283430728,44.26486270293798,8.935149354038163e-32,15.0,52.15,1.847645286154319,52.425,1.7165,2.6334,3.7107,0.7607,1.3876,1.1379,7
3338,npp,3013,1880,0.549981594085693,-17.7883167266846,30.9695053100586,3670176,3013,1453,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-06-24 23:03:54.740600,98.45980431230093,8.94353638269613,7.903910657670801,9.815818274767977e-24,9.0,-8.93,1.0,-8.32,0.819,1.7351,3.0325,1.1546,0.8182,0.635,7
115575,npp,1607,591,1.89918196201324,-17.7850131988525,30.9701385498047,3670176,1608,378,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-06-26 22:26:17.663642,102.52668224428939,59.39091806057071,49.57651050932057,3.3276405840976174e-09,3.0,-59.33,2.3545700244418297,-59.11,1.5656,2.5514,4.0309,0.7851,1.7262,1.4911,7
3464,npp,2872,3415,0.94096577167511,-17.7875003814697,30.9665775299072,3670176,2872,2763,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-06-27 23:47:51.949182,-83.99910199171738,57.70047231777019,48.39043567653143,2.1815028685248143e-11,16.0,57.74,2.2013981571160284,58.03,1.7211,2.8392,5.193,0.7056,1.1409,0.6639,7
4022,npp,2971,1234,2.00931203365326,-17.7866287231445,30.9642562866211,3670176,2971,918,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-07-11 22:45:06.358070,100.70497088296263,40.42095725631225,34.998428526044364,0.00015942504925693166,6.0,-40.4,1.4276677814245327,-40.13,1.1401,1.9691,3.244,1.0173,2.0314,2.0441,7
4067,npp,2290,595,1.62010383605957,-17.7854900360107,30.9664649963379,3670176,2293,382,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-07-12 22:26:21.369015,102.7453086671461,59.30462161140728,49.51993623715851,1.65638569639873e-11,3.0,-59.24,2.3545700244418297,-59.11,1.5656,2.5514,4.0309,0.7851,1.6077,1.272,7
121240,npp,482,3421,1.047253727912903,-17.7885475158691,30.9666919708252,3670176,484,2768,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-07-13 23:47:55.641127,-83.66060709053434,57.82858714099465,48.485093271441585,1.922346000052891e-08,16.0,57.88,2.2013981571160284,58.03,1.7211,2.8392,5.193,0.7056,1.1892,0.7389,7
4157,npp,2799,2758,0.930026471614838,-17.7883892059326,30.9673347473145,3670176,2798,2215,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-07-14 23:29:01.753799,-81.07442776950217,37.31047219132188,32.42441481557343,1.3055350534262763e-15,13.0,37.38,1.357151599901897,37.66,1.1636,1.9613,3.6544,1.0214,1.2434,0.9499,7
4202,npp,2077,2103,0.854075014591217,-17.7876224517822,30.9676837921143,3670176,2077,1667,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-07-15 23:10:11.424962,-73.55846291542511,3.9765675475967206,3.517073524889895,2.6832946529718064e-22,10.0,4.01,1.0,4.47,0.7429,2.0032,3.9744,1.0,0.8541,0.8541,7
121750,npp,1372,1453,1.15022087097168,-17.7898178100586,30.9694385528564,3670176,1371,1090,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-07-16 22:51:22.877820,99.51837236136976,31.345807950139925,27.398062628147315,6.829218592099826e-28,7.0,-31.31,1.2365102219381485,-31.0,1.1537,1.6079,3.154,1.2459,1.6331,1.433,7
121918,npp,684,805,1.1923131942749,-17.7897472381592,30.9671287536621,3670176,683,592,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-07-17 22:32:36.108272,101.89980588784448,54.08348806186435,45.75862191737816,3.7735050777383225e-32,4.0,-54.04,1.9513309067639726,-53.88,1.7296,2.9357,4.2516,0.6824,1.1098,0.8136,7
122095,npp,15,180,9.23790454864502,-17.7916030883789,30.9689788818359,3670176,12,87,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-07-18 22:13:51.121684,103.41877185701473,67.45329738430458,54.782963264961396,3.066494985848789e-35,1.0,-67.36,3.1865100272627664,-67.29,2.3932,3.4817,5.4538,0.5754,3.8097,5.3151,7
4337,npp,1972,3641,1.0689215064048772,-17.7875785827637,30.9695262908936,3670176,1974,2951,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-07-18 23:54:13.946532,-83.94809015394758,62.596203271355456,51.7541327152691,2.702665536489549e-32,17.0,62.65,2.6065528283652384,62.75,1.7964,2.4752,4.7895,0.8093,1.4637,0.8651,7
122279,npp,1227,2982,0.5147526860237119,-17.7861995697021,30.9683990478516,3670176,1227,2402,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-07-19 23:35:20.067317,-82.44393597654226,45.507987675516155,39.12741377118102,1.3470996073593782e-33,14.0,45.57,1.5732132722552272,45.755,1.1008,1.8026,2.9551,1.1113,1.1846,0.572,7
122453,npp,499,2322,2.99403548240662,-17.7847805023193,30.9635581970215,3670176,499,1873,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-07-20 23:16:29.746647,-80.98953842260359,16.41298737554437,14.475001141715438,4.066306073459637e-33,11.0,16.48,1.0442604737599883,16.81,0.8952,1.4549,2.6738,1.3769,3.4772,4.1225,7
4445,npp,2844,1670,0.488435983657837,-17.7880935668945,30.9690284729004,3670176,2844,1262,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-07-21 22:57:39.425924,98.99532028703788,20.654111880577144,18.181340899592218,5.018252549653346e-31,8.0,-20.63,1.0837787002826917,-20.395,1.1288,1.8861,3.2745,1.0621,0.7136,0.5188,7
4490,npp,2150,1021,2.20101070404053,-17.7879028320312,30.9640369415283,3670176,2151,751,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-07-22 22:38:52.660829,101.44616978530036,47.83639668677036,40.972930265331044,5.074213412361219e-27,5.0,-47.8,1.646109783506203,-47.64,1.3611,2.5241,4.0827,0.7936,1.807,1.7468,7
122988,npp,1474,388,2.685063123703,-17.7874164581299,30.9688243865967,3670176,1477,218,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-07-23 22:20:07.673243,103.13917165063707,63.65948815953939,52.44386526035318,3.1808374596097438e-21,2.0,-63.58,2.7445598364131496,-63.51,2.1154,3.219,4.5221,0.6223,1.8087,1.671,7
123001,npp,390,3861,2.33894848823547,-17.7892055511475,30.9659690856934,3670176,391,3094,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-07-24 00:00:32.277463,-84.5528011412392,66.65110603885826,54.311558540033516,1.2111341710013188e-27,18.0,66.69,3.1865100272627664,66.74,2.2693,3.2429,7.293,0.6177,1.7196,1.4449,7
4580,npp,2712,3204,3.71068596839905,-17.788818359375,30.9631023406982,3670176,2712,2550,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-07-24 23:41:38.392077,-82.95382181680239,52.26370300157285,44.39552906067136,1.798034685567998e-22,15.0,52.32,1.847645286154319,52.425,1.7165,2.6334,3.7107,0.7607,2.5863,2.8228,7
4625,npp,1978,2541,0.647526383399963,-17.7901134490967,30.9670600891113,3670176,1978,2056,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-07-25 23:22:46.287054,-81.23958118142025,27.74832405289224,24.322861263155254,1.5936088244000487e-15,12.0,27.81,1.184412938166907,28.0,1.1719,1.6391,3.2252,1.2221,1.166,0.7914,7
123529,npp,1260,1886,0.496430218219757,-17.7854919433594,30.967113494873,3670176,1260,1459,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-07-26 23:03:55.962362,95.10216391858067,8.644324260792247,7.640625377050538,1.9451890168916579e-07,9.0,-8.58,1.0,-8.32,0.819,1.7351,3.0325,1.1546,0.7646,0.5732,7
131694,npp,1884,1888,0.879866778850555,-17.7850341796875,30.9684257507324,3670176,1884,1461,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-08-11 23:03:55.239586,97.27485539904004,8.49420622829458,7.508451041195443,7.269630756952458e-10,9.0,-8.47,1.0,-8.32,0.819,1.7351,3.0325,1.1546,1.1481,1.0159,7
131875,npp,1182,1239,1.19908630847931,-17.7862949371338,30.9672908782959,3670176,1181,922,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-08-12 22:45:06.698199,100.2581904620835,40.237421317934206,34.850919756451084,7.466215827597367e-17,6.0,-40.21,1.4276677814245327,-40.13,1.1401,1.9691,3.244,1.0173,1.4639,1.2199,7
132052,npp,498,599,2.55144834518433,-17.787036895752,30.9676628112793,3670176,501,385,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-08-13 22:26:21.713977,102.60144305694745,59.20905315828303,49.459055268860624,3.1181774863922247e-23,3.0,-59.16,2.3545700244418297,-59.11,1.5656,2.5514,4.0309,0.7851,2.0032,2.0032,7
132237,npp,1759,3426,1.66127634048462,-17.7896003723145,30.9640636444092,3670176,1756,2774,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-08-14 23:47:54.216389,-83.23648989377472,57.94151603516565,48.57045703566665,6.259268597156817e-21,16.0,58.0,2.2013981571160284,58.03,1.7211,2.8392,5.193,0.7056,1.4681,1.1721,7
132596,npp,293,2108,1.015525817871094,-17.7902412414551,30.9658908843994,3670176,293,1672,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-08-16 23:10:11.797585,-77.88499688687713,4.224455807356867,3.736516200065879,1.0530007685630708e-31,10.0,4.29,1.0,4.47,0.7429,2.0032,3.9744,1.0,1.0155,1.0155,7
5552,npp,2656,1456,1.43552231788635,-17.7844123840332,30.9654636383057,3670176,2658,1093,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-08-17 22:51:21.476551,99.51472312999283,31.201548618369824,27.277279503740846,3.2793076148796883e-34,7.0,-31.18,1.2365102219381485,-31.0,1.1537,1.6079,3.154,1.2459,1.8638,1.7885,7
5597,npp,1949,808,1.64106798171997,-17.784610748291,30.9664688110352,3670176,1948,595,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-08-18 22:32:34.713834,101.62317639981534,54.01004008161395,45.707643465431325,9.717004693003654e-33,4.0,-53.96,1.9513309067639726,-53.88,1.7296,2.9357,4.2516,0.6824,1.3398,1.1198,7
133135,npp,1277,182,1.45601665973663,-17.7844543457031,30.9668045043945,3670176,1275,89,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-08-19 22:13:49.729044,103.30436213412956,67.41548564633115,54.7651357075899,1.1907666417552815e-29,1.0,-67.32,3.1865100272627664,-67.29,2.3932,3.4817,5.4538,0.5754,1.3675,0.8377,7
133149,npp,163,3646,1.65980768203735,-17.7849674224854,30.9691047668457,3670176,166,2955,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-08-19 23:54:12.553808,-84.11572108505612,62.68880682838336,51.81932774594943,2.8695723445079498e-31,17.0,62.75,2.6065528283652384,62.75,1.7964,2.4752,4.7895,0.8093,1.6904,1.3433,7
5687,npp,2488,2986,1.60218381881714,-17.7882957458496,30.9654655456543,3670176,2488,2406,196611,3866787,506,zwe_harare_6_11,-17.7875,30.96666667,6,11,zwe_harare,2012-08-20 23:35:18.668676,-82.28723509454223,45.62906616183412,39.22687050004913,3.4543847933044096e-29,14.0,45.7,1.5732132722552272,45.755,1.1008,1.8026,2.9551,1.1113,1.8758,1.7805,7
