gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1897,3242,11.6703405380249,-17.822826385498,31.0923862457275,3670144,1897,2583,196611,3866755,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-04-03 23:42:47.585973,-82.93150583486674,53.29570360018986,45.17555819180217,0.027867164819919993,16.0,53.35,1.9513309067639726,52.92,7.8741,9.6663,11.6513,0.7391,8.1713,8.6254,8.110147988529395,7
101379,npp,1159,2578,12.5521335601807,-17.8238906860352,31.0932922363281,3670144,1159,2084,196611,3866755,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-04-04 23:23:55.458645,-81.51390666094996,29.504449402138253,25.829325158968032,0.07700152927670093,13.0,29.55,1.184412938166907,28.85,5.7592,7.5463,9.1436,0.9467,11.3707,11.8835,10.45977451150781,7
101502,npp,437,1922,11.3403339385986,-17.8203277587891,31.0899753570557,3670144,437,1494,196611,3866755,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-04-05 23:05:05.112712,100.92098476479342,6.49366427192991,5.742059962050595,0.15976966562637146,10.0,-6.5,1.0,-7.31,5.1601,7.0474,8.3659,1.0137,11.4372,11.4962,8.542126913701352,7
242,npp,2804,1274,9.62377643585205,-17.8171443939209,31.0906543731689,3670144,2805,952,196611,3866755,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-04-06 22:46:16.547251,100.98652477840865,38.89071843054181,33.73976775914589,0.26508993225614663,7.0,-38.89,1.357151599901897,-39.42,7.1596,8.5796,10.4577,0.8327,7.9137,8.0138,3.1124000298835357,7
377,npp,2620,2798,10.5912551879883,-17.8183307647705,31.0939197540283,3670144,2620,2252,196611,3866755,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-04-09 23:30:10.118284,-81.92494037653944,38.921598877894766,33.76645083270942,0.07844007949848912,14.0,38.97,1.4276677814245327,38.42,6.9624,8.2803,10.1531,0.8628,8.763,9.1382,7.687876330452519,7
102372,npp,488,842,8.91662883758545,-17.8188514709473,31.0955810546875,3670144,488,633,196611,3866755,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-04-12 22:33:42.607883,101.77528234041647,53.07054617082808,45.005519877364996,0.006005635584366633,5.0,-53.05,1.9513309067639726,-53.42,7.2176,10.2268,11.9941,0.6986,6.4728,6.229,6.117958355290151,7
512,npp,2886,215,16.8312721252441,-17.8235988616943,31.0891876220703,3670176,2887,107,196611,3866787,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-04-13 22:14:57.593916,103.5075219286841,66.84514157592913,54.42760205501418,0.00016132719116563083,2.0,-66.76,3.1865100272627664,-66.98,10.6561,13.5415,15.8179,0.5276,8.1767,8.8799,8.8799,7
102502,npp,1775,3680,10.4868669509888,-17.8184146881104,31.0939197540283,3670144,1781,2979,196611,3866755,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-04-13 23:55:18.637030,-83.7636264451163,63.34485660358276,52.248236618928665,0.005993651226481486,18.0,63.4,2.7445598364131496,63.09,8.9271,11.0769,13.435,0.645,6.9293,6.7637,6.652879940964417,7
102622,npp,1026,3020,8.56606578826904,-17.8215637207031,31.0883235931396,3670144,1028,2431,196611,3866755,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-04-14 23:36:26.504083,-82.84885203948636,46.77273367572351,40.13707681928023,0.0005781640508186383,15.0,46.83,1.646109783506203,46.38,6.9827,8.4625,9.9929,0.8442,7.2072,7.2317,7.2317,7
102744,npp,276,2359,6.41510009765625,-17.8202209472656,31.0891628265381,3670176,276,1906,196611,3866787,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-04-15 23:17:34.371133,-81.59288864489332,18.487142982068452,16.29147904606196,2.2918558029898157e-09,12.0,18.52,1.0442604737599883,17.8,5.4697,7.1134,8.9834,1.0043,6.4755,6.4429,6.4429,7
638,npp,2631,1706,9.38475704193115,-17.8222560882568,31.089864730835,3670176,2631,1294,196611,3866787,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-04-16 22:58:44.021665,100.29796236136528,18.681103238848802,16.46084590762012,6.695767505188786e-17,9.0,-18.7,1.0442604737599883,-19.41,6.1092,7.5586,9.2777,0.9452,8.893,8.8703,8.8703,7
683,npp,1931,1057,10.7753915786743,-17.8243160247803,31.0937099456787,3670176,1930,776,196611,3866787,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-04-17 22:39:55.453382,101.09279263823636,46.63868059217792,40.02934214689781,1.7157019596136912e-23,6.0,-46.63,1.646109783506203,-47.05,7.5322,9.4151,11.0952,0.7588,7.9706,8.1764,8.1764,7
103112,npp,169,3899,12.995903968811,-17.8181381225586,31.0949783325195,3670176,169,3115,196611,3866787,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-04-19 00:01:35.046480,-84.60756378874076,67.28787200164213,54.69489974979563,3.0396728598430663e-21,19.0,67.34,3.1865100272627664,67.05,10.1969,11.8905,14.0241,0.6008,7.4912,7.8084,7.8084,7
773,npp,2486,3242,11.4912843704224,-17.8224029541016,31.0904655456543,3670176,2487,2583,196611,3866787,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-04-19 23:42:41.136528,-83.24679586149526,53.30037999532656,45.17931726182917,1.8420049191713414e-27,16.0,53.35,1.9513309067639726,52.92,7.8741,9.6663,11.6513,0.7391,8.0795,8.4931,8.4931,7
103348,npp,1746,2578,9.19966602325439,-17.8220615386963,31.092321395874,3670176,1747,2084,196611,3866787,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-04-20 23:23:49.008377,-82.35428404418677,29.51576976763476,25.839014823316596,8.305252140263089e-33,13.0,29.55,1.184412938166907,28.85,5.7592,7.5463,9.1436,0.9467,8.5402,8.7096,8.7096,7
103468,npp,1006,1921,5.01457166671753,-17.8177394866943,31.0897312164307,3670176,1006,1493,196611,3866787,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-04-21 23:04:56.881666,93.17583504517954,6.600479678185018,5.836457975318204,2.179220596347322e-34,10.0,-6.55,1.0,-7.31,5.1601,7.0474,8.3659,1.0137,5.1114,5.0835,5.0835,7
103586,npp,300,1273,9.55807304382324,-17.8216114044189,31.0890045166016,3670176,299,952,196611,3866787,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-04-22 22:46:08.318175,100.52956540826233,38.92999913564898,33.772526241326226,1.4160635314805903e-33,7.0,-38.93,1.357151599901897,-39.42,7.1596,8.5796,10.4577,0.8327,7.8652,7.959,7.959,7
917,npp,2683,630,12.87229347229,-17.8211822509766,31.0880737304688,3670176,2682,414,196611,3866787,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-04-23 22:27:21.536714,102.20710686602719,58.47668151301176,48.94659964344455,1.3268985999537846e-31,4.0,-58.44,2.253202848596432,-58.71,9.0088,11.5682,13.1569,0.6176,7.723,7.9496,7.9496,7
103830,npp,872,3460,10.4163570404053,-17.8209609985352,31.0949211120605,3670176,872,2804,196611,3866787,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-04-24 23:48:55.802524,-83.40165730118713,58.738908117678974,49.133606997461634,6.105509773883669e-32,17.0,58.8,2.253202848596432,58.47,8.2702,10.4164,12.6304,0.6859,7.1443,7.1443,7.1443,7
103949,npp,126,2797,8.98650169372559,-17.823371887207,31.094612121582,3670176,125,2251,196611,3866787,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-04-25 23:30:01.905736,-81.2178700878928,38.87202015445439,33.72506012802599,2.0633170219510827e-29,14.0,38.93,1.4276677814245327,38.42,6.9624,8.2803,10.1531,0.8628,7.639,7.7536,7.7536,7
104180,npp,1755,1489,8.42803955078125,-17.8221797943115,31.0937538146973,3670176,1755,1116,196611,3866787,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-04-27 22:52:21.226792,100.12391538967626,29.62364820281137,25.930459023718765,2.633145925289629e-19,8.0,-29.64,1.184412938166907,-30.21,6.1408,7.7464,9.8461,0.9223,7.7198,7.7729,7.7729,7
104298,npp,1043,841,12.7731075286865,-17.819995880127,31.0939292907715,3670176,1045,632,196611,3866787,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-04-28 22:33:34.448365,102.06719081197495,53.09415298306507,45.021400196708996,3.891060988945515e-12,5.0,-53.07,1.9513309067639726,-53.42,7.2176,10.2268,11.9941,0.6986,8.4492,8.9231,8.9231,7
104417,npp,366,213,17.2486763000488,-17.8226623535156,31.0887260437012,3670176,363,106,196611,3866787,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-04-29 22:14:47.669262,103.20968525502064,66.87785863799185,54.4452149652387,0.00019511156586460638,2.0,-66.8,3.1865100272627664,-66.98,10.6561,13.5415,15.8179,0.5276,8.3077,9.1001,9.1001,7
1169,npp,2328,3678,16.7909698486328,-17.8227386474609,31.0894012451172,3670176,2328,2978,196611,3866787,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-04-29 23:55:10.493650,-84.02508098726607,63.30878191836116,52.22318172950332,5.8146211661197356e-15,18.0,63.36,2.7445598364131496,63.09,8.9271,11.0769,13.435,0.645,9.2262,10.8297,10.8297,7
104540,npp,1575,3018,6.0701117515564,-17.8178310394287,31.0907287597656,3670176,1576,2429,196611,3866787,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-04-30 23:36:16.597681,-82.55291495999026,46.705105943768416,40.08270281672916,5.081513634342075e-07,15.0,46.76,1.646109783506203,46.38,6.9827,8.4625,9.9929,0.8442,5.6909,5.1245,5.1245,7
105591,npp,839,2357,5.44010972976685,-17.8192539215088,31.0900897979736,3670144,839,1904,196611,3866755,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-05-01 23:17:24.484280,-80.78142038218604,18.36882568493129,16.187637892290763,0.0061006564604939115,12.0,18.41,1.0442604737599883,17.8,5.4697,7.1134,8.9834,1.0043,5.5419,5.4637,5.350901459751166,7
105767,npp,120,1704,9.03745651245117,-17.8213729858398,31.0899410247803,3670144,120,1292,196611,3866755,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-05-02 22:58:34.154678,99.95553317222183,18.800663092797482,16.56494876342143,0.03254161219925702,9.0,-18.81,1.0442604737599883,-19.41,6.1092,7.5586,9.2777,0.9452,8.5604,8.542,7.940319446900528,7
1304,npp,2490,1055,13.4296417236328,-17.8243293762207,31.0926074981689,3670144,2489,774,196611,3866755,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-05-03 22:39:45.608431,101.10226134916199,46.71095980896184,40.08494858950025,0.07766154285897806,6.0,-46.7,1.646109783506203,-47.05,7.5322,9.4151,11.0952,0.7588,9.583,10.1905,8.754571141410285,7
106127,npp,1789,420,18.6747608184814,-17.8210506439209,31.0898780822754,3670144,1787,241,196611,3866755,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-05-04 22:20:58.840378,102.60292544060931,63.02992381432935,52.0366367528718,0.14813820404057113,3.0,-62.96,2.6065528283652384,-63.2,9.0029,10.9122,13.648,0.6547,10.1224,12.2265,9.487487685658415,7
106137,npp,726,3896,19.1343669891357,-17.8233795166016,31.0946178436279,3670144,727,3113,196611,3866755,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-05-05 00:01:25.223916,-84.65465452027249,67.24230143674716,54.66556482914525,0.1036515566196009,19.0,67.28,3.1865100272627664,67.05,10.1969,11.8905,14.0241,0.6008,9.4175,11.4966,9.580126853720953,7
1394,npp,3023,3239,15.4208536148071,-17.8193244934082,31.0944328308105,3670144,3021,2579,196611,3866755,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-05-05 23:42:29.562443,-82.65468861427757,53.21117237455429,45.11058882257922,0.24921589626012783,16.0,53.27,1.9513309067639726,52.92,7.8741,9.6663,11.6513,0.7391,10.0933,11.3974,6.789504196165241,7
1439,npp,2281,2574,9.85215187072754,-17.8178520202637,31.0891036987305,3670144,2281,2081,196611,3866755,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-05-06 23:23:37.457228,-81.16525237198572,29.31624534606216,25.667214938720807,0.1960632871470706,13.0,29.36,1.184412938166907,28.85,5.7592,7.5463,9.1436,0.9467,9.0911,9.3273,5.702173305882384,7
106670,npp,1556,1919,12.8880472183228,-17.8205471038818,31.0912971496582,3670144,1556,1491,196611,3866755,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-05-07 23:04:47.133585,101.31895431795633,6.665242813793398,5.893306178220415,0.13139289368467164,10.0,-6.67,1.0,-7.31,5.1601,7.0474,8.3659,1.0137,12.9849,13.0652,10.6358013438591,7
106791,npp,847,1270,8.98699188232422,-17.8174781799316,31.0908813476562,3670144,850,950,196611,3866755,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-05-08 22:45:56.805881,100.03841366101696,39.052038497009924,33.87153070552611,0.08240999590811415,7.0,-39.04,1.4276677814245327,-39.42,7.1596,8.5796,10.4577,0.8327,7.4296,7.4835,5.959774266459009,7
106892,npp,156,628,13.0337991714478,-17.8184204101562,31.0921096801758,3670144,155,412,196611,3866755,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-05-09 22:27:10.038980,102.35272940693116,58.523341282024035,48.97665878382611,0.04529023116574568,4.0,-58.48,2.253202848596432,-58.71,9.0088,11.5682,13.1569,0.6176,7.7947,8.0494,7.212002910668606,7
107072,npp,1415,3455,11.0032739639282,-17.8192138671875,31.0884399414062,3670144,1416,2800,196611,3866755,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-05-10 23:48:44.315706,-83.64143717119588,58.64002140969382,49.06199769200406,0.03632984441795025,17.0,58.68,2.253202848596432,58.47,8.2702,10.4164,12.6304,0.6859,7.4047,7.5468,6.875076646234843,7
107244,npp,667,2793,9.36389827728271,-17.8220024108887,31.0933170318604,3670144,666,2247,196611,3866755,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-05-11 23:29:50.427039,-81.82076390212724,38.73022596506586,33.60638296196386,0.016959593303432618,14.0,38.78,1.4276677814245327,38.42,6.9624,8.2803,10.1531,0.8628,7.9033,8.0792,7.765624341342731,7
1673,npp,2991,2137,7.01759815216064,-17.8201065063477,31.0933723449707,3670144,2991,1699,196611,3866755,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-05-12 23:10:58.320526,-75.41418781657309,5.964770349179977,5.274551969939925,0.004853898145658634,11.0,5.97,1.0,5.45,5.646,7.1443,8.4544,1.0,7.0176,7.0176,6.927853490113343,7
1718,npp,2277,1486,10.4496765136719,-17.8239784240723,31.0931034088135,3670176,2277,1114,196611,3866787,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-05-13 22:52:09.772297,100.27345773896955,29.78654105507471,26.068769475291077,0.00018281089543260913,8.0,-29.78,1.184412938166907,-30.21,6.1408,7.7464,9.8461,0.9223,9.4267,9.6374,9.6374,7
1808,npp,2861,3673,11.5294189453125,-17.8221015930176,31.0920162200928,3670176,2859,2974,196611,3866787,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-05-15 23:54:57.279321,-83.91229815584583,63.22385217607869,52.16436084308359,2.6148317513547244e-08,18.0,63.27,2.7445598364131496,63.09,8.9271,11.0769,13.435,0.645,7.3092,7.4361,7.4361,7
1853,npp,2107,3013,8.46252536773682,-17.8212928771973,31.0903759002686,3670176,2106,2426,196611,3866787,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-05-16 23:36:03.396318,-82.36176531873463,46.5542267691065,39.96006129058392,1.1781628674106582e-15,15.0,46.6,1.646109783506203,46.38,6.9827,8.4625,9.9929,0.8442,7.1443,7.1443,7.1443,7
108298,npp,1369,2353,6.22949409484863,-17.8206005096436,31.0936508178711,3670176,1369,1900,196611,3866787,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-05-17 23:17:11.294764,-80.79971228396927,18.156857262305227,16.00146002053735,2.061635498879105e-22,12.0,18.19,1.0442604737599883,17.8,5.4697,7.1134,8.9834,1.0043,6.2978,6.2565,6.2565,7
108472,npp,648,1700,7.57803010940552,-17.8195304870605,31.0915470123291,3670176,648,1288,196611,3866787,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-05-18 22:58:20.970706,98.75502300579127,19.039525938787843,16.772504414235293,5.139628003038838e-28,9.0,-19.03,1.0442604737599883,-19.41,6.1092,7.5586,9.2777,0.9452,7.1629,7.1626,7.1626,7
1952,npp,3000,1051,10.5333395004272,-17.8197326660156,31.093355178833,3670176,3000,772,196611,3866787,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-05-19 22:39:32.425253,101.35728804673785,46.83980967887716,40.18463443530823,2.425717612043275e-32,6.0,-46.83,1.646109783506203,-47.05,7.5322,9.4151,11.0952,0.7588,7.8236,7.9928,7.9928,7
1997,npp,2314,417,19.6264019012451,-17.819393157959,31.0926609039307,3670176,2314,239,196611,3866787,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-05-20 22:20:45.655587,102.7935136114711,63.09505213709418,52.075302055772845,2.1990536754605885e-37,3.0,-63.03,2.6065528283652384,-63.2,9.0029,10.9122,13.648,0.6547,10.4875,12.8495,12.8495,7
108832,npp,1234,3890,12.6320476531982,-17.820686340332,31.0900917053223,3670176,1237,3110,196611,3866787,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-05-21 00:01:12.038990,-84.81915115129463,67.1506150454699,54.607141523204724,5.410470943458297e-35,19.0,67.18,3.1865100272627664,67.05,10.1969,11.8905,14.0241,0.6008,7.377,7.5898,7.5898,7
109000,npp,474,3233,9.54093933105469,-17.8210334777832,31.0899410247803,3670176,473,2573,196611,3866787,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-05-21 23:42:16.375124,-82.98339585741867,53.06632205535232,44.99956428904068,1.8828691642643823e-33,16.0,53.11,1.9513309067639726,52.92,7.8741,9.6663,11.6513,0.7391,7.08,7.0516,7.0516,7
2087,npp,2802,2570,7.37608623504639,-17.8188724517822,31.0943202972412,3670176,2803,2078,196611,3866787,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-05-22 23:23:24.265763,-82.29592554530882,29.136097081569282,25.512018822346523,2.6549103566611126e-33,13.0,29.18,1.184412938166907,28.85,5.7592,7.5463,9.1436,0.9467,7.0006,6.9831,6.9831,7
2132,npp,2075,1914,7.31278228759766,-17.8194141387939,31.0951404571533,3670176,2075,1486,196611,3866787,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-05-23 23:04:32.132499,97.89792374754957,6.950921852517672,6.145408817791625,8.688113746833596e-32,10.0,-6.96,1.0,-7.31,5.1601,7.0474,8.3659,1.0137,7.4097,7.4133,7.4133,7
109524,npp,1365,1266,9.36694717407227,-17.8202590942383,31.0915393829346,3670176,1366,945,196611,3866787,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-05-24 22:45:43.592399,100.98294656331572,39.20219205134851,33.99361215985864,1.4135948957452284e-28,7.0,-39.19,1.4276677814245327,-39.42,7.1596,8.5796,10.4577,0.8327,7.6958,7.7999,7.7999,7
109695,npp,657,624,11.4943618774414,-17.8190994262695,31.0886039733887,3670176,660,408,196611,3866787,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-05-25 22:26:56.800969,102.5771990890188,58.632656282613006,49.04945531693656,1.1687151210617449e-23,4.0,-58.58,2.253202848596432,-58.71,9.0088,11.5682,13.1569,0.6176,7.1115,7.0986,7.0986,7
109883,npp,1912,3449,7.32689905166626,-17.818603515625,31.0907402038574,3670176,1912,2795,196611,3866787,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-05-26 23:48:29.298881,-83.5641975190347,58.5018584839772,48.95964864111129,1.0682475265138438e-25,17.0,58.54,2.253202848596432,58.47,8.2702,10.4164,12.6304,0.6859,5.7731,5.0253,5.0253,7
110058,npp,1162,2787,7.8993706703186,-17.8187866210938,31.0937442779541,3670176,1162,2242,196611,3866787,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-05-27 23:29:35.416680,-81.8461678598329,38.490915388624416,33.40496781459528,8.66377517497984e-20,14.0,38.54,1.357151599901897,38.42,6.9624,8.2803,10.1531,0.8628,6.8636,6.8156,6.8156,7
2375,npp,2785,1480,6.62492942810059,-17.8217220306396,31.0883293151855,3670176,2786,1110,196611,3866787,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-05-29 22:51:54.768945,100.69535643363238,30.07013693281153,26.309105815899645,0.0002492254900458587,8.0,-30.07,1.184412938166907,-30.21,6.1408,7.7464,9.8461,0.9223,6.1974,6.11,6.11,7
110749,npp,1405,206,17.5465850830078,-17.8232173919678,31.0912570953369,3670144,1403,102,196611,3866755,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-05-31 22:14:19.462069,103.33341515289548,67.0124729314285,54.516234481635735,0.037062143644962846,2.0,-66.92,3.1865100272627664,-66.98,10.6561,13.5415,15.8179,0.5276,8.4012,9.2573,8.572036745345935,7
110760,npp,293,3666,12.8124284744263,-17.8211708068848,31.0916423797607,3670144,295,2969,196611,3866755,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-05-31 23:54:42.287495,-84.18507716690651,63.09656694108117,52.0768481334989,0.00901298642130582,18.0,63.13,2.7445598364131496,63.09,8.9271,11.0769,13.435,0.645,7.7766,8.2636,8.096953718867896,7
2510,npp,2609,3007,11.1443490982056,-17.819278717041,31.0937976837158,3670144,2611,2421,196611,3866755,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-06-01 23:35:48.408409,-82.9745698698574,46.36331205828975,39.8055912745739,0.04413035830740819,15.0,46.41,1.646109783506203,46.38,6.9827,8.4625,9.9929,0.8442,8.7735,9.4083,8.592348465936624,7
112262,npp,1854,2346,12.1815357208252,-17.8237838745117,31.0918617248535,3670144,1853,1894,196611,3866755,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-06-02 23:16:54.531097,-79.30290782815953,17.77837375130848,15.669301060871057,0.10541912897549892,12.0,17.8,1.0442604737599883,17.8,5.4697,7.1134,8.9834,1.0043,11.9976,12.2344,10.285245193506087,7
112431,npp,1131,1694,12.4953336715698,-17.8203601837158,31.0946598052979,3670144,1131,1282,196611,3866755,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-06-03 22:58:04.210800,99.39837092827209,19.345198290508538,17.038274101224516,0.21653970865887864,9.0,-19.36,1.0442604737599883,-19.41,6.1092,7.5586,9.2777,0.9452,11.8717,11.8104,7.806672991144324,7
112598,npp,426,1045,18.2861080169678,-17.8238334655762,31.0940322875977,3670144,425,767,196611,3866755,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-06-04 22:39:15.674881,101.11905834635483,47.04291898271804,40.342319618240595,0.24098563003394372,6.0,-47.02,1.646109783506203,-47.05,7.5322,9.4151,11.0952,0.7588,12.5333,13.8756,9.41987831417773,7
2636,npp,2810,411,16.7810764312744,-17.8199005126953,31.0912780761719,3670144,2809,234,196611,3866755,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-06-05 22:20:28.918767,102.71815157997334,63.220586065102516,52.15279110817585,0.14596385250017485,3.0,-63.14,2.7445598364131496,-63.2,9.0029,10.9122,13.648,0.6547,9.2826,10.9867,8.287890519785,7
112944,npp,967,3226,12.0641765594482,-17.8208141326904,31.0933971405029,3670144,968,2565,196611,3866755,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-06-06 23:41:59.650563,-82.97718184492145,52.87081007584289,44.84871079474475,0.10436746710404783,16.0,52.92,1.9513309067639726,52.92,7.8741,9.6663,11.6513,0.7391,8.3731,8.9165,6.986789973703631,7
113115,npp,221,2562,8.005928993225101,-17.8184432983398,31.0952434539795,3670144,221,2072,196611,3866755,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-06-07 23:23:05.775665,-80.33968365311644,28.7519088561348,25.181174738155843,0.06749639611345716,13.0,28.8,1.184412938166907,28.85,5.7592,7.5463,9.1436,0.9467,7.5324,7.5794,6.331420376338539,7
2762,npp,2565,1907,11.31662940979,-17.822437286377,31.0925827026367,3670144,2565,1479,196611,3866755,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-06-08 23:04:15.461908,99.45979877313707,7.371041071570298,6.516046316131651,0.03796967455719256,10.0,-7.37,1.0,-7.31,5.1601,7.0474,8.3659,1.0137,11.4135,11.4722,10.770156885212339,7
113456,npp,1837,1258,10.4478425979614,-17.8220634460449,31.0899410247803,3670144,1836,938,196611,3866755,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-06-09 22:45:25.150695,100.63193123786566,39.49537705811935,34.23412481599666,0.016694237440269606,7.0,-39.49,1.4276677814245327,-39.42,7.1596,8.5796,10.4577,0.8327,8.4529,8.7,8.39133065826208,7
113623,npp,1143,617,14.5999908447266,-17.8221092224121,31.0876178741455,3670144,1143,402,196611,3866755,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-06-10 22:26:38.393080,102.48302570152777,58.79646275615733,49.161717840506135,0.003772103193088057,4.0,-58.74,2.253202848596432,-58.71,9.0088,11.5682,13.1569,0.6176,8.4898,9.0166,8.946855418149894,7
2888,npp,2395,3441,7.95580959320068,-17.8183059692383,31.0925445556641,3670144,2394,2787,196611,3866755,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-06-11 23:48:10.899407,-83.25040552085103,58.312922837507514,48.8245223628254,0.005010927250771267,17.0,58.36,2.253202848596432,58.47,8.2702,10.4164,12.6304,0.6859,6.0522,5.4566,5.363950088823992,7
113974,npp,1644,2779,7.75182437896729,-17.8216419219971,31.0941696166992,3670176,1643,2234,196611,3866787,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-06-12 23:29:17.022135,-81.96225191814007,38.18402359664795,33.14912407478056,0.00036787216336482426,14.0,38.22,1.357151599901897,38.42,6.9624,8.2803,10.1531,0.8628,6.7549,6.6883,6.6883,7
114145,npp,909,2123,5.99487590789795,-17.8209800720215,31.0912704467773,3670176,909,1686,196611,3866787,936,zwe_harare_36_19,-17.82083333,31.09166667,36,19,zwe_harare,2012-06-13 23:10:24.927124,-72.14876934772496,5.170435787845587,4.572097109758762,5.840684023854036e-10,11.0,5.16,1.0,5.45,5.646,7.1443,8.4544,1.0,5.9949,5.9949,5.9949,7
