lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.762,0.753,0.882
2,0.555,0.655,0.714
3,0.437,0.569,0.555
4,0.413,0.494,0.416
5,0.416,0.428,0.288
6,0.397,0.371,0.171
7,0.361,0.322,0.08
8,0.326,0.28,0.013
9,0.289,0.245,-0.038
10,0.262,0.215,-0.075
11,0.234,0.19,-0.103
12,0.199,0.169,-0.125
13,0.174,0.152,-0.141
14,0.154,0.138,-0.154
15,0.134,0.127,-0.166
16,0.116,0.119,-0.175
17,0.096,0.112,-0.183
18,0.081,0.107,-0.185
19,0.066,0.103,-0.183
20,0.056,0.099,-0.172
21,0.054,0.097,-0.149
22,0.04,0.095,-0.111
23,0.028,0.093,-0.053
24,0.051,0.091,0.032
25,0.104,0.089,0.148
26,0.167,0.081,0.294
27,0.186,0.074,0.438
28,0.084,0.072,0.528
29,-0.007,0.072,0.567
30,0.017,0.072,0.573
31,0.126,0.071,0.536
32,0.191,0.071,0.437
33,0.129,0.073,0.283
34,0.064,0.072,0.139
35,0.034,0.064,0.03
36,0.023,0.053,-0.054
37,0.027,0.043,-0.117
38,0.021,0.037,-0.165
39,0.017,0.032,-0.195
40,0.014,0.028,-0.215
41,0.011,0.024,-0.228
42,0.012,0.021,-0.237
43,0.013,0.019,-0.242
44,0.016,0.019,-0.244
45,0.02,0.019,-0.245
46,0.023,0.022,-0.244
47,0.025,0.025,-0.242
48,0.031,0.03,-0.235
49,0.023,0.037,-0.225
50,0.022,0.045,-0.205
51,0.031,0.051,-0.172
52,0.039,0.055,-0.121
53,0.051,0.055,-0.043
54,0.041,0.058,0.055
55,0.01,0.064,0.16
56,0.03,0.069,0.284
57,0.112,0.071,0.422
58,0.222,0.067,0.549
59,0.246,0.063,0.593
60,0.102,0.058,0.518
61,-0.007,0.051,0.405
62,-0.027,0.042,0.293
63,0.0,0.031,0.182
64,0.021,0.023,0.073
65,0.016,0.017,-0.025
66,-0.003,0.011,-0.101
67,-0.018,0.002,-0.153
68,-0.027,-0.008,-0.188
69,-0.031,-0.019,-0.212
70,-0.039,-0.028,-0.228
71,-0.042,-0.036,-0.239
72,-0.046,-0.043,-0.246
73,-0.05,-0.048,-0.251
74,-0.054,-0.052,-0.255
75,-0.058,-0.054,-0.257
76,-0.058,-0.054,-0.254
77,-0.056,-0.053,-0.247
78,-0.052,-0.05,-0.236
79,-0.047,-0.045,-0.219
80,-0.04,-0.039,-0.191
81,-0.043,-0.03,-0.148
82,-0.032,-0.019,-0.086
83,-0.005,-0.011,-0.002
84,0.029,-0.009,0.105
85,0.044,-0.01,0.23
86,0.009,-0.01,0.346
87,-0.065,-0.008,0.424
88,-0.099,-0.006,0.472
89,-0.045,-0.005,0.486
90,0.062,-0.004,0.455
91,0.098,-0.004,0.36
92,0.045,-0.003,0.225
93,-0.001,-0.006,0.104
94,-0.023,-0.013,0.003
95,-0.033,-0.021,-0.078
96,-0.031,-0.029,-0.139
97,-0.037,-0.033,-0.183
98,-0.042,-0.037,-0.212
99,-0.051,-0.041,-0.23
100,-0.056,-0.045,-0.242
101,-0.054,-0.047,-0.25
102,-0.056,-0.048,-0.254
103,-0.061,-0.049,-0.258
104,-0.053,-0.048,-0.255
105,-0.051,-0.045,-0.252
106,-0.05,-0.042,-0.248
107,-0.048,-0.037,-0.24
108,-0.042,-0.031,-0.223
109,-0.037,-0.025,-0.2
110,-0.032,-0.02,-0.165
111,-0.024,-0.017,-0.113
112,-0.019,-0.013,-0.041
113,-0.031,-0.006,0.048
114,-0.031,0.003,0.152
115,-0.003,0.012,0.268
116,0.071,0.016,0.391
117,0.137,0.017,0.491
118,0.124,0.017,0.525
119,0.027,0.017,0.47
120,-0.034,0.015,0.38
121,-0.034,0.011,0.282
122,0.006,0.007,0.175
123,0.016,0.005,0.065
124,0.011,0.005,-0.029
125,-0.002,0.002,-0.1
126,-0.014,-0.004,-0.151
127,-0.022,-0.011,-0.188
128,-0.029,-0.018,-0.214
129,-0.037,-0.024,-0.23
130,-0.04,-0.029,-0.24
131,-0.04,-0.032,-0.246
132,-0.04,-0.035,-0.251
133,-0.039,-0.036,-0.252
134,-0.038,-0.035,-0.251
135,-0.036,-0.033,-0.247
136,-0.033,-0.031,-0.24
137,-0.031,-0.027,-0.229
138,-0.025,-0.022,-0.211
139,-0.02,-0.015,-0.183
140,-0.012,-0.006,-0.14
141,-0.001,0.002,-0.08
142,0.011,0.008,-0.004
143,0.033,0.01,0.099
144,0.038,0.01,0.217
145,-0.001,0.011,0.326
146,-0.044,0.014,0.412
147,-0.046,0.017,0.469
148,0.022,0.017,0.496
149,0.108,0.018,0.464
150,0.109,0.018,0.369
151,0.058,0.017,0.242
152,0.013,0.012,0.124
153,-0.009,0.003,0.024
154,-0.019,-0.006,-0.061
155,-0.025,-0.012,-0.126
156,-0.032,-0.017,-0.172
157,-0.039,-0.023,-0.203
158,-0.041,-0.028,-0.223
159,-0.041,-0.033,-0.235
160,-0.041,-0.037,-0.244
161,-0.045,-0.041,-0.251
162,-0.047,-0.043,-0.254
163,-0.045,-0.043,-0.254
164,-0.041,-0.043,-0.25
165,-0.044,-0.041,-0.246
166,-0.044,-0.037,-0.237
167,-0.038,-0.033,-0.221
168,-0.039,-0.029,-0.2
169,-0.041,-0.024,-0.169
170,-0.035,-0.02,-0.12
171,-0.035,-0.014,-0.05
172,-0.037,-0.006,0.037
173,-0.025,0.004,0.14
174,0.013,0.013,0.259
175,0.088,0.018,0.39
176,0.137,0.02,0.49
177,0.08,0.022,0.519
178,0.001,0.024,0.477
179,-0.034,0.023,0.4
180,-0.002,0.021,0.312
181,0.044,0.02,0.208
182,0.044,0.021,0.094
183,0.032,0.023,-0.003
184,0.015,0.02,-0.078
185,0.003,0.014,-0.135
186,-0.002,0.007,-0.175
187,-0.006,0.001,-0.202
188,-0.01,-0.004,-0.218
189,-0.014,-0.009,-0.23
190,-0.019,-0.012,-0.239
191,-0.016,-0.014,-0.243
192,-0.013,-0.015,-0.243
193,-0.019,-0.015,-0.244
194,-0.02,-0.015,-0.24
195,-0.021,-0.013,-0.232
196,-0.024,-0.011,-0.222
197,-0.019,-0.007,-0.205
198,-0.016,-0.002,-0.179
199,-0.005,0.005,-0.137
200,0.007,0.011,-0.081
201,0.022,0.014,-0.007
202,0.036,0.014,0.091
203,0.025,0.013,0.202
204,-0.014,0.015,0.31
205,-0.048,0.018,0.397
206,-0.011,0.019,0.47
207,0.08,0.018,0.511
208,0.143,0.017,0.482
209,0.097,0.016,0.38
210,0.027,0.012,0.249
211,-0.019,0.004,0.13
212,-0.032,-0.007,0.028
213,-0.031,-0.015,-0.058
214,-0.041,-0.022,-0.13
215,-0.043,-0.026,-0.176
216,-0.043,-0.03,-0.207
217,-0.044,-0.036,-0.227
218,-0.044,-0.042,-0.241
219,-0.046,-0.046,-0.25
220,-0.054,-0.05,-0.257
221,-0.06,-0.052,-0.26
222,-0.064,-0.053,-0.26
223,-0.06,-0.053,-0.256
224,-0.057,-0.051,-0.251
225,-0.059,-0.048,-0.243
226,-0.057,-0.044,-0.23
227,-0.055,-0.04,-0.212
228,-0.051,-0.036,-0.182
229,-0.037,-0.031,-0.134
230,-0.035,-0.024,-0.068
231,-0.03,-0.015,0.018
232,-0.008,-0.005,0.121
233,0.042,0.001,0.241
234,0.103,0.002,0.37
235,0.094,0.003,0.463
236,0.004,0.004,0.49
237,-0.067,0.004,0.458
238,-0.069,0.002,0.397
239,-0.017,-0.001,0.315
240,0.037,-0.001,0.212
241,0.031,0.0,0.095
242,0.009,-0.0,-0.006
243,-0.008,-0.005,-0.081
244,-0.019,-0.012,-0.138
245,-0.024,-0.02,-0.178
246,-0.028,-0.026,-0.205
247,-0.031,-0.03,-0.221
248,-0.035,-0.034,-0.232
249,-0.047,-0.037,-0.241
250,-0.047,-0.04,-0.244
251,-0.044,-0.041,-0.244
252,-0.046,-0.041,-0.243
253,-0.05,-0.039,-0.24
254,-0.045,-0.036,-0.233
255,-0.039,-0.033,-0.222
256,-0.035,-0.028,-0.209
257,-0.034,-0.022,-0.185
258,-0.023,-0.016,-0.146
259,-0.011,-0.011,-0.093
260,0.003,-0.01,-0.022
261,0.014,-0.01,0.075
262,-0.004,-0.008,0.183
263,-0.053,-0.005,0.285
264,-0.078,-0.0,0.378
265,-0.001,0.002,0.469
266,0.101,0.003,0.516
267,0.116,0.003,0.476
268,0.053,0.003,0.371
269,-0.015,-0.001,0.246
270,-0.045,-0.008,0.13
271,-0.035,-0.016,0.032
272,-0.018,-0.022,-0.051
273,-0.024,-0.024,-0.12
274,-0.037,-0.027,-0.169
275,-0.046,-0.031,-0.2
276,-0.052,-0.037,-0.22
277,-0.051,-0.043,-0.233
278,-0.051,-0.048,-0.24
279,-0.054,-0.052,-0.244
280,-0.058,-0.056,-0.246
281,-0.06,-0.058,-0.247
282,-0.059,-0.059,-0.245
283,-0.06,-0.058,-0.24
284,-0.063,-0.056,-0.233
285,-0.061,-0.053,-0.221
286,-0.051,-0.049,-0.201
287,-0.047,-0.045,-0.172
288,-0.043,-0.039,-0.129
289,-0.044,-0.03,-0.065
290,-0.037,-0.018,0.02
291,-0.013,-0.007,0.122
292,0.036,-0.0,0.244
293,0.09,0.004,0.378
294,0.053,0.008,0.469
295,-0.043,0.014,0.495
296,-0.086,0.019,0.476
297,-0.043,0.022,0.426
298,0.061,0.025,0.351
299,0.099,0.032,0.242
300,0.085,0.039,0.125
301,0.061,0.043,0.029
302,0.044,0.042,-0.042
303,0.038,0.038,-0.093
304,0.039,0.034,-0.126
305,0.026,0.031,-0.149
306,0.027,0.029,-0.158
307,0.021,0.026,-0.163
308,0.018,0.023,-0.166
309,0.015,0.02,-0.165
310,0.015,0.018,-0.162
311,0.007,0.016,-0.16
312,0.006,0.015,-0.154
313,0.008,0.013,-0.146
314,0.007,0.011,-0.136
315,0.009,0.011,-0.12
316,0.007,0.011,-0.096
317,0.013,0.011,-0.059
318,0.015,0.009,-0.01
319,0.017,0.004,0.061
320,0.004,-0.0,0.152
321,-0.037,-0.001,0.251
322,-0.084,0.001,0.35
323,-0.077,0.003,0.451
324,0.024,0.002,0.551
325,0.143,0.001,0.604
326,0.121,-0.001,0.552
327,0.035,-0.002,0.43
328,-0.038,-0.007,0.298
329,-0.055,-0.016,0.178
330,-0.034,-0.023,0.075
331,-0.022,-0.025,-0.016
332,-0.036,-0.025,-0.091
333,-0.039,-0.025,-0.138
334,-0.042,-0.027,-0.17
335,-0.038,-0.03,-0.189
336,-0.035,-0.033,-0.202
337,-0.034,-0.035,-0.211
338,-0.037,-0.036,-0.217
339,-0.039,-0.035,-0.222
340,-0.041,-0.034,-0.224
341,-0.042,-0.031,-0.225
342,-0.033,-0.028,-0.22
343,-0.032,-0.025,-0.213
344,-0.025,-0.021,-0.202
345,-0.018,-0.017,-0.185
346,-0.014,-0.013,-0.158
347,-0.014,-0.006,-0.114
348,-0.02,0.003,-0.055
349,-0.003,0.014,0.027
350,0.037,0.021,0.129
351,0.088,0.023,0.257
352,0.124,0.023,0.388
353,0.046,0.023,0.468
354,-0.062,0.024,0.49
355,-0.086,0.024,0.473
356,-0.005,0.022,0.429
357,0.088,0.021,0.34
358,0.096,0.023,0.214
359,0.061,0.026,0.088
360,0.031,0.023,-0.012
361,0.004,0.016,-0.091
362,-0.004,0.009,-0.147
363,-0.007,0.003,-0.185
364,-0.012,-0.001,-0.209
365,-0.016,-0.004,-0.223
366,-0.017,-0.007,-0.231
367,-0.02,-0.01,-0.237
368,-0.021,-0.012,-0.24
369,-0.021,-0.012,-0.24
370,-0.018,-0.012,-0.237
371,-0.014,-0.011,-0.234
372,-0.009,-0.01,-0.228
373,-0.006,-0.007,-0.219
374,-0.002,-0.003,-0.204
375,-0.005,0.001,-0.181
376,0.001,0.004,-0.145
377,0.011,0.007,-0.093
378,0.02,0.009,-0.019
379,0.009,0.012,0.076
380,-0.034,0.013,0.176
381,-0.064,0.015,0.282
382,-0.028,0.015,0.397
383,0.076,0.015,0.51
384,0.164,0.013,0.566
385,0.087,0.011,0.501
386,-0.006,0.009,0.381
387,-0.049,0.005,0.263
388,-0.036,0.0,0.155
389,-0.012,-0.005,0.052
390,-0.007,-0.011,-0.037
391,-0.022,-0.017,-0.108
392,-0.032,-0.024,-0.154
393,-0.043,-0.031,-0.188
394,-0.045,-0.038,-0.208
395,-0.045,-0.045,-0.223
396,-0.047,-0.051,-0.231
397,-0.051,-0.056,-0.238
398,-0.057,-0.059,-0.244
399,-0.058,-0.061,-0.247
400,-0.059,-0.06,-0.249
