gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101122,npp,649,420,11.7509889602661,-17.7628688812256,31.0939044952393,3670144,649,241,196611,3866755,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-04-02 22:21:15.111467,102.98902711270371,63.01444045315418,52.028143733507044,0.025727786381620328,3.0,-62.96,2.6065528283652384,-63.22,8.9369,11.3275,14.4454,0.6791,7.8552,7.9803,7.398548169835948,7
101254,npp,1888,3241,15.1038341522217,-17.7651996612549,31.0987071990967,3670144,1885,2581,196611,3866755,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-04-03 23:42:45.806692,-82.49223311224853,53.26508655554997,45.15268320404661,0.027879381771836246,16.0,53.32,1.9513309067639726,52.9,7.7671,9.8922,14.8066,0.7777,10.3636,11.7456,11.11519670260654,7
101502,npp,428,1920,22.5296440124512,-17.7602939605713,31.0930252075195,3670144,428,1492,196611,3866755,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-04-05 23:05:03.333439,96.4015177665427,6.6178183116245615,5.851747331714736,0.1598057275131126,10.0,-6.61,1.0,-7.37,5.3429,7.1827,10.3364,1.071,23.0396,24.1293,20.51580317316589,7
242,npp,2796,1272,21.1901416778564,-17.7648143768311,31.0943164825439,3670144,2795,951,196611,3866755,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-04-06 22:46:14.767970,100.23319245947782,38.97449862941593,33.80918903763863,0.2651228919362809,7.0,-38.97,1.4276677814245327,-39.49,6.4024,8.4303,11.8579,0.9125,16.6303,19.3362,13.341291409166011,7
287,npp,2108,629,17.374885559082,-17.7606868743896,31.0966815948486,3670144,2107,412,196611,3866755,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-04-07 22:27:27.984610,102.02622198933838,58.49883695267853,48.96221432781274,0.1722319275794354,4.0,-58.46,2.253202848596432,-58.74,8.7544,11.3355,14.8511,0.6786,10.3731,11.7913,7.896824292070534,7
377,npp,2612,2797,11.1134653091431,-17.7641067504883,31.094518661499,3670144,2613,2251,196611,3866755,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-04-09 23:30:10.118284,-82.51705865981914,38.883639115121554,33.735019070420435,0.07843204795651973,14.0,38.93,1.4276677814245327,38.38,6.2476,7.7951,11.2315,0.9869,10.017,10.9675,9.19400939472911,7
102372,npp,479,839,23.4985828399658,-17.759126663208,31.0943164825439,3670144,477,631,196611,3866755,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-04-12 22:33:40.828603,101.33553370087365,53.15749747025624,45.07095163943283,0.005997098928209217,5.0,-53.13,1.9513309067639726,-53.45,8.0243,10.2534,13.7683,0.7503,14.4805,17.6301,17.494494735504606,7
102502,npp,1767,3679,28.9018974304199,-17.7631187438965,31.0923442840576,3670144,1768,2978,196611,3866755,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-04-13 23:55:18.637030,-84.04058920315248,63.324555384336435,52.23507349479191,0.0059897688922359894,18.0,63.38,2.7445598364131496,63.07,9.9451,12.6188,16.2627,0.6096,13.6256,17.6193,17.483860480888968,7
102622,npp,1017,3019,12.5202016830444,-17.7639694213867,31.0947895050049,3670144,1017,2430,196611,3866755,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-04-14 23:36:24.724803,-82.3133482027459,46.732460781982915,40.105236595573864,0.0005776069140738205,15.0,46.79,1.646109783506203,46.34,6.4501,8.6361,12.7167,0.8908,10.0523,11.1526,11.1526,7
102744,npp,267,2358,10.8837518692017,-17.7619705200195,31.09787940979,3670176,267,1905,196611,3866787,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-04-15 23:17:32.591853,-80.0056636841608,18.42656090903226,16.238549138585718,2.283766300873995e-09,12.0,18.46,1.0442604737599883,17.75,5.1773,7.0586,9.8069,1.0898,11.3558,11.8616,11.8616,7
638,npp,2622,1704,15.7970180511475,-17.7628650665283,31.0932769775391,3670176,2622,1292,196611,3866787,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-04-16 22:58:42.242385,98.74059177117076,18.798553216783205,16.563503242208494,6.630608373360445e-17,9.0,-18.81,1.0442604737599883,-19.47,5.7897,7.6394,12.1999,1.007,15.5046,15.9073,15.9073,7
103103,npp,1240,420,22.0231285095215,-17.7633419036865,31.093132019043,3670176,1240,241,196611,3866787,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-04-18 22:21:08.664960,102.8263679159113,63.01896855940301,52.03202359485012,1.117931181690197e-28,3.0,-62.96,2.6065528283652384,-63.22,8.9369,11.3275,14.4454,0.6791,11.7961,14.9564,14.9564,7
103112,npp,160,3897,22.3777828216553,-17.7624778747559,31.0936470031738,3670176,165,3115,196611,3866787,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-04-19 00:01:33.267243,-84.30589066789683,67.25440936583237,54.67525578568004,3.0231456882686423e-21,19.0,67.3,3.1865100272627664,67.02,10.1493,12.5699,15.9392,0.612,10.7707,13.6951,13.6951,7
773,npp,2477,3241,14.8065633773804,-17.7653427124023,31.0961399078369,3670176,2475,2582,196611,3866787,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-04-19 23:42:39.357254,-82.8032271298644,53.266290720394714,45.15384517701297,1.8421345536608765e-27,16.0,53.32,1.9513309067639726,52.9,7.7671,9.8922,14.8066,0.7777,10.2112,11.5145,11.5145,7
103348,npp,1737,2576,19.2048473358154,-17.7628612518311,31.0933475494385,3670176,1737,2083,196611,3866787,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-04-20 23:23:47.229097,-81.40263228527158,29.412011272899687,25.750298382419114,8.287476965035812e-33,13.0,29.46,1.184412938166907,28.8,5.8491,8.0013,11.7139,0.9614,17.1519,18.4643,18.4643,7
103468,npp,998,1920,16.1994800567627,-17.7637004852295,31.0920886993408,3670176,998,1492,196611,3866787,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-04-21 23:04:56.881666,97.19290060269574,6.630714291198665,5.863166753192774,2.1785682663521315e-34,10.0,-6.61,1.0,-7.37,5.3429,7.1827,10.3364,1.071,16.7095,17.3497,17.3497,7
103586,npp,291,1272,16.5322017669678,-17.7602806091309,31.0946807861328,3670176,292,951,196611,3866787,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-04-22 22:46:08.318175,101.20118488969993,38.96719969489279,33.80332205971003,1.4173957712122372e-33,7.0,-38.97,1.4276677814245327,-39.49,6.4024,8.4303,11.8579,0.9125,13.3676,15.0858,15.0858,7
917,npp,2675,629,15.9330415725708,-17.7653160095215,31.0945453643799,3670176,2677,413,196611,3866787,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-04-23 22:27:21.536714,102.53554268854138,58.4971914497079,48.96104192999982,1.329528504204251e-31,4.0,-58.46,2.253202848596432,-58.74,8.7544,11.3355,14.8511,0.6786,9.7332,10.8128,10.8128,7
103830,npp,863,3458,19.6158103942871,-17.7649230957031,31.0925331115723,3670176,868,2804,196611,3866787,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-04-24 23:48:54.023245,-83.36861223605713,58.698782985100586,49.105504512665064,6.132797745896772e-32,17.0,58.75,2.253202848596432,58.43,8.6739,11.9068,16.6273,0.6461,11.1141,12.6734,12.6734,7
103949,npp,117,2796,12.607364654541,-17.7625007629395,31.0961475372314,3670176,118,2250,196611,3866787,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-04-25 23:30:01.905736,-81.8842419081621,38.83000782799421,33.69026523281403,2.074515727436734e-29,14.0,38.89,1.4276677814245327,38.38,6.2476,7.7951,11.2315,0.9869,11.0634,12.4417,12.4417,7
1043,npp,2459,2139,11.1444864273071,-17.7616138458252,31.0934295654297,3670176,2459,1702,196611,3866787,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-04-26 23:11:09.788272,-75.72171492864132,6.065251862655169,5.363503843907992,3.705580299503187e-25,11.0,6.09,1.0,5.39,5.3668,7.6927,10.9857,1.0,11.1445,11.1445,11.1445,7
104180,npp,1746,1488,7.97130155563354,-17.7603511810303,31.0985736846924,3670176,1747,1116,196611,3866787,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-04-27 22:52:21.226792,101.0694851131338,29.672290529854624,25.97205034979211,2.6498781353722735e-19,8.0,-29.69,1.184412938166907,-30.25,5.8403,8.0147,11.2225,0.9598,7.6561,7.6511,7.6511,7
104298,npp,1034,839,10.4020509719849,-17.7616214752197,31.0994548797607,3670176,1034,630,196611,3866787,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-04-28 22:33:32.669085,101.62498105346182,53.15334058399123,45.065967840141106,3.916064878985855e-12,5.0,-53.13,1.9513309067639726,-53.45,8.0243,10.2534,13.7683,0.7503,7.7689,7.8043,7.8043,7
104417,npp,357,212,16.7874889373779,-17.7618579864502,31.097993850708,3670176,359,106,196611,3866787,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-04-29 22:14:47.669262,103.48241832398385,66.89172149729217,54.45349530742746,0.00019548420704687072,2.0,-66.81,3.1865100272627664,-67.02,9.8629,12.3605,17.0249,0.6224,9.082,10.4479,10.4479,7
1169,npp,2318,3677,16.2424278259277,-17.7602386474609,31.0964260101318,3670176,2316,2977,196611,3866787,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-04-29 23:55:08.714413,-83.72564357497224,63.28945525371651,52.21077804988202,5.805615808995522e-15,18.0,63.34,2.7445598364131496,63.07,9.9451,12.6188,16.2627,0.6096,9.013,9.9018,9.9018,7
104540,npp,1566,3017,12.0396480560303,-17.7602081298828,31.097297668457,3670176,1565,2428,196611,3866787,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-04-30 23:36:14.818401,-82.01642947637421,46.66671452691352,40.052346174276984,5.074684153928247e-07,15.0,46.73,1.646109783506203,46.34,6.4501,8.6361,12.7167,0.8908,9.7604,10.7245,10.7245,7
105591,npp,830,2356,9.71331787109375,-17.7609939575195,31.0988235473633,3670144,830,1903,196611,3866755,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-05-01 23:17:22.705000,-79.18205675021056,18.31511254087979,16.14070799325862,0.006098245161229361,12.0,18.35,1.0442604737599883,17.75,5.1773,7.0586,9.8069,1.0898,10.235,10.586,10.448107636051088,7
105767,npp,111,1702,16.8096370697021,-17.7620296478271,31.0933647155762,3670144,111,1290,196611,3866755,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-05-02 22:58:32.375404,98.41034784041457,18.920752946450435,16.66989459109753,0.03254568413455726,9.0,-18.92,1.0442604737599883,-19.47,5.7897,7.6394,12.1999,1.007,16.4743,16.9269,16.190983157859794,7
1304,npp,2481,1054,12.0472078323364,-17.7631168365479,31.0987949371338,3670144,2483,774,196611,3866755,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-05-03 22:39:45.608431,101.62295390755826,46.74192859298946,40.10949825416568,0.07766314391745967,6.0,-46.73,1.646109783506203,-47.12,7.3339,10.2089,13.4505,0.7535,8.8095,9.078,7.32189570715058,7
106127,npp,1781,419,15.661901473999,-17.7642517089844,31.0969219207764,3670144,1782,240,196611,3866755,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-05-04 22:20:58.840378,102.89139687065797,63.047492746244046,52.04809287779497,0.14813791991397798,3.0,-62.99,2.6065528283652384,-63.22,8.9369,11.3275,14.4454,0.6791,9.3556,10.6363,7.28663342751096,7
106137,npp,716,3895,26.0415477752686,-17.7605419158936,31.0991592407227,3670144,714,3113,196611,3866755,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-05-05 00:01:23.444642,-84.38874832233982,67.22063754752712,54.652894446576006,0.10363288797244137,19.0,67.27,3.1865100272627664,67.02,10.1493,12.5699,15.9392,0.612,11.9204,15.9373,13.59397277592823,7
1394,npp,3015,3238,19.836971282959,-17.7643165588379,31.0938415527344,3670144,3015,2579,196611,3866755,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-05-05 23:42:29.562443,-83.03463250417688,53.182357487611974,45.088954781432435,0.2492038995691811,16.0,53.24,1.9513309067639726,52.9,7.7671,9.8922,14.8066,0.7777,12.7892,15.4264,9.79144864787131,7
1439,npp,2273,2574,16.044132232666,-17.7636795043945,31.0969944000244,3670144,2274,2081,196611,3866755,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-05-06 23:23:37.457228,-82.01827111699771,29.31479421322562,25.665973079418038,0.19604337765485952,13.0,29.36,1.184412938166907,28.8,5.8491,8.0013,11.7139,0.9614,14.4833,15.4254,10.99250429531038,7
106670,npp,1547,1917,18.9758625030518,-17.7605609893799,31.0943698883057,3670144,1547,1489,196611,3866755,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-05-07 23:04:45.354312,96.90488813876962,6.78538430254598,5.9994364606560895,0.13138010131795969,10.0,-6.79,1.0,-7.37,5.3429,7.1827,10.3364,1.071,19.4859,20.3232,17.35245804594433,7
106791,npp,839,1269,16.520149230957,-17.763391494751,31.0953407287598,3670144,839,948,196611,3866755,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-05-08 22:45:56.805881,100.62774945173986,39.084820324079075,33.8986520233284,0.08240278449527852,7.0,-39.08,1.4276677814245327,-39.49,6.4024,8.4303,11.8579,0.9125,13.3592,15.0748,13.211523852581868,7
106892,npp,148,627,12.6217670440674,-17.7624530792236,31.098482131958,3670144,150,410,196611,3866755,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-05-09 22:27:10.038980,102.680979203136,58.544674104628335,48.991668876573435,0.04528602167594154,4.0,-58.51,2.253202848596432,-58.74,8.7544,11.3355,14.8511,0.6786,8.2636,8.5656,7.541601059708399,7
107072,npp,1406,3454,25.7894287109375,-17.7637996673584,31.0927829742432,3670144,1404,2799,196611,3866755,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-05-10 23:48:42.536425,-83.25293514015287,58.60942027049918,49.04061772403732,0.036329491033695094,17.0,58.66,2.253202848596432,58.43,8.6739,11.9068,16.6273,0.6461,13.854,16.6621,15.8406244332999,7
107244,npp,658,2792,12.9924058914185,-17.7599277496338,31.0948066711426,3670144,659,2247,196611,3866755,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-05-11 23:29:50.427039,-82.50411047195672,38.690664658868975,33.573599263874435,0.01695789646188919,14.0,38.74,1.357151599901897,38.38,6.2476,7.7951,11.2315,0.9869,11.5223,12.8217,12.438251258778944,7
1673,npp,2983,2136,9.87124729156494,-17.7656536102295,31.0952739715576,3670144,2983,1699,196611,3866755,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-05-12 23:10:58.320526,-79.84023541604363,5.8888159115989565,5.207438773152766,0.004853134993177721,11.0,5.91,1.0,5.39,5.3668,7.6927,10.9857,1.0,9.8712,9.8712,9.761461831218744,7
1718,npp,2268,1484,3.85355114936829,-17.7651691436768,31.0968379974365,3670176,2267,1113,196611,3866787,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-05-13 22:52:07.993016,99.33269061225037,29.892008700859375,26.158950792396606,0.00018277376819054628,8.0,-29.88,1.184412938166907,-30.25,5.8403,8.0147,11.2225,0.9598,4.1795,3.6987,3.6987,7
1808,npp,2852,3673,12.6761131286621,-17.7607975006104,31.098217010498,3670176,2854,2974,196611,3866787,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-05-15 23:54:57.279321,-84.22685766025636,63.22323602960473,52.1639605244133,2.640658180164212e-08,18.0,63.27,2.7445598364131496,63.07,9.9451,12.6188,16.2627,0.6096,7.7136,7.7277,7.7277,7
1853,npp,2098,3013,10.2418298721313,-17.7606887817383,31.098030090332,3670176,2100,2425,196611,3866787,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-05-16 23:36:03.396318,-82.88797521249899,46.552768924575666,39.95890427611918,1.190613173593091e-15,15.0,46.6,1.646109783506203,46.34,6.4501,8.6361,12.7167,0.8908,8.6682,9.1231,9.1231,7
108298,npp,1360,2351,13.0567388534546,-17.761266708374,31.0953102111816,3670176,1360,1899,196611,3866787,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-05-17 23:17:09.515482,-79.17356458318095,18.04852417296763,15.90675268401045,2.0695742932969594e-22,12.0,18.08,1.0442604737599883,17.75,5.1773,7.0586,9.8069,1.0898,13.4367,14.2298,14.2298,7
108472,npp,639,1698,14.1885261535645,-17.7602996826172,31.0949058532715,3670176,639,1286,196611,3866787,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-05-18 22:58:19.191425,98.73079716530943,19.125772320123342,16.847839504187423,5.1618156585155294e-28,9.0,-19.14,1.0442604737599883,-19.47,5.7897,7.6394,12.1999,1.007,13.9643,14.2875,14.2875,7
1952,npp,2991,1049,9.31002330780029,-17.7611045837402,31.0983371734619,3670176,2995,771,196611,3866787,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-05-19 22:39:30.645972,100.82608668012358,46.911889980172184,40.2417985145313,2.4359813254070526e-32,6.0,-46.89,1.646109783506203,-47.12,7.3339,10.2089,13.4505,0.7535,7.1467,7.0154,7.0154,7
1997,npp,2306,415,23.008358001709,-17.7628555297852,31.0926723480225,3670176,2309,238,196611,3866787,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-05-20 22:20:45.655587,103.07425016611269,63.131607152393364,52.099099990624104,2.204910210327178e-37,3.0,-63.06,2.7445598364131496,-63.22,8.9369,11.3275,14.4454,0.6791,11.9487,15.6254,15.6254,7
108832,npp,1225,3889,13.3820085525513,-17.7647094726562,31.0970706939697,3670176,1225,3110,196611,3866787,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-05-21 00:01:10.259752,-84.52400823263949,67.13566732020637,54.598429529626294,5.458642594776528e-35,19.0,67.16,3.1865100272627664,67.02,10.1493,12.5699,15.9392,0.612,7.9476,8.1897,8.1897,7
109000,npp,465,3233,14.3349208831787,-17.7601566314697,31.0970554351807,3670176,468,2573,196611,3866787,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-05-21 23:42:16.375124,-83.41437579400144,53.06536233150708,44.9988428329545,1.8948604039235432e-33,16.0,53.11,1.9513309067639726,52.9,7.7671,9.8922,14.8066,0.7777,9.9695,11.1477,11.1477,7
2087,npp,2793,2568,10.1762199401855,-17.7596988677979,31.0963191986084,3670176,2793,2076,196611,3866787,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-05-22 23:23:22.486533,-81.3326378955222,29.038362069834,25.428383719626183,2.6630864373344537e-33,13.0,29.08,1.184412938166907,28.8,5.8491,8.0013,11.7139,0.9614,9.529,9.7838,9.7838,7
2132,npp,2067,1913,8.6198787689209,-17.7652721405029,31.0974884033203,3670176,2067,1485,196611,3866787,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-05-23 23:04:32.132499,101.68271264630579,7.017609356295271,6.204303755967958,8.711328439425286e-32,10.0,-7.02,1.0,-7.37,5.3429,7.1827,10.3364,1.071,9.1299,9.2319,9.2319,7
109524,npp,1356,1264,9.03657531738281,-17.7613334655762,31.097749710083,3670176,1356,943,196611,3866787,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-05-24 22:45:41.813163,100.31262091816478,39.27883990375182,34.05704124690084,1.414450059349969e-28,7.0,-39.27,1.4276677814245327,-39.49,6.4024,8.4303,11.8579,0.9125,8.1174,8.2459,8.2459,7
109695,npp,648,622,16.8368282318115,-17.7625732421875,31.0940914154053,3670176,648,406,196611,3866787,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-05-25 22:26:55.021688,102.54882333713614,58.66972512260166,49.07554827651001,1.168819633128394e-23,4.0,-58.62,2.253202848596432,-58.74,8.7544,11.3355,14.8511,0.6786,10.1343,11.4261,11.4261,7
109883,npp,1903,3448,15.1927833557129,-17.7631874084473,31.0955963134766,3670176,1908,2794,196611,3866787,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-05-26 23:48:27.519599,-83.17484106576501,58.47296081815229,48.939427905316855,1.0632062581018413e-25,17.0,58.52,2.253202848596432,58.43,8.6739,11.9068,16.6273,0.6461,9.1511,9.8158,9.8158,7
110058,npp,1154,2786,12.2370567321777,-17.7631740570068,31.0941143035889,3670176,1155,2241,196611,3866787,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-05-27 23:29:35.416680,-82.46126104295614,38.44993804281364,33.37097906281955,8.642898286927054e-20,14.0,38.5,1.357151599901897,38.38,6.2476,7.7951,11.2315,0.9869,10.9657,12.0763,12.0763,7
110229,npp,420,2130,10.4373149871826,-17.7600250244141,31.0944042205811,3670176,420,1693,196611,3866787,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-05-28 23:10:43.313500,-81.91515569701498,5.54632590937832,4.9044325547606284,2.23974393696121e-12,11.0,5.57,1.0,5.39,5.3668,7.6927,10.9857,1.0,10.4373,10.4373,10.4373,7
2375,npp,2776,1478,23.41969871521,-17.7630634307861,31.0921115875244,3670176,2776,1109,196611,3866787,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-05-29 22:51:52.989663,99.76167002584374,30.171711381524553,26.3958857904359,0.00024857835291600475,8.0,-30.16,1.184412938166907,-30.25,5.8403,8.0147,11.2225,0.9598,20.6992,22.4788,22.4788,7
110749,npp,1396,204,24.1116981506348,-17.7604389190674,31.093225479126,3670144,1398,101,196611,3866755,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-05-31 22:14:19.462069,103.6080974891553,67.04439105482288,54.535220520418754,0.037057572756633364,2.0,-66.95,3.1865100272627664,-67.02,9.8629,12.3605,17.0249,0.6224,11.3805,15.0063,14.168361187354618,7
110760,npp,284,3665,18.8086338043213,-17.76513671875,31.0958518981934,3670144,282,2968,196611,3866755,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-05-31 23:54:40.508213,-83.84907466092197,63.07080502467282,52.060205096391584,0.00899908438922611,18.0,63.11,2.7445598364131496,63.07,9.9451,12.6188,16.2627,0.6096,9.948,11.4662,11.262714409145863,7
2510,npp,2600,3005,16.656343460083,-17.7606754302979,31.093599319458,3670144,2600,2420,196611,3866755,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-06-01 23:35:46.629126,-82.4325901080437,46.29048657223704,39.747799055304824,0.0441155479075463,15.0,46.34,1.646109783506203,46.34,6.4501,8.6361,12.7167,0.8908,12.565,14.8369,13.839367590750859,7
112262,npp,1845,2345,13.8589506149292,-17.7618789672852,31.0942649841309,3670144,1845,1893,196611,3866755,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-06-02 23:16:54.531097,-80.95899338582821,17.715347307445384,15.61416208689256,0.10539428394156017,12.0,17.75,1.0442604737599883,17.75,5.1773,7.0586,9.8069,1.0898,14.2049,15.1041,12.72094442406464,7
112431,npp,1123,1693,15.4248523712158,-17.7649440765381,31.0975494384766,3670144,1123,1281,196611,3866755,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-06-03 22:58:04.210800,100.75256821025668,19.40225601833061,17.088078170492963,0.21650946060910264,9.0,-19.41,1.0442604737599883,-19.47,5.7897,7.6394,12.1999,1.007,15.1482,15.5325,10.636829105936691,7
2636,npp,2802,410,15.1538190841675,-17.7651863098145,31.0981903076172,3670144,2805,233,196611,3866755,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-06-05 22:20:28.918767,102.99415072020895,63.23734259269359,52.16367316504455,0.1459582597967765,3.0,-63.16,2.7445598364131496,-63.22,8.9369,11.3275,14.4454,0.6791,9.0869,10.2913,6.990919489028611,7
112944,npp,958,3224,17.8566951751709,-17.7622718811035,31.0943412780762,3670144,956,2563,196611,3866755,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-06-06 23:41:57.871326,-82.53299402331488,52.818333815029604,44.80928474725859,0.10436667130292998,16.0,52.87,1.9513309067639726,52.9,7.7671,9.8922,14.8066,0.7777,11.7743,13.8864,11.52648060631349,7
113115,npp,213,2561,11.6040849685669,-17.7635383605957,31.0962219238281,3670144,213,2071,196611,3866755,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-06-07 23:23:05.775665,-81.20455971165083,28.698858772680044,25.135711659893495,0.06749932703821951,13.0,28.75,1.184412938166907,28.8,5.8491,8.0013,11.7139,0.9614,10.7346,11.1566,9.630318008348413,7
2762,npp,2556,1905,12.4638795852661,-17.762264251709,31.0959053039551,3670144,2556,1478,196611,3866755,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-06-08 23:04:13.682627,95.52347803596652,7.504793069100489,6.634148275996626,0.037975441858293726,10.0,-7.48,1.0,-7.37,5.3429,7.1827,10.3364,1.071,12.9739,13.3488,12.490106505166983,7
113456,npp,1828,1257,14.6613807678223,-17.7609748840332,31.0958137512207,3670144,1829,937,196611,3866755,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-06-09 22:45:25.150695,101.2878636167623,39.53133873082518,34.26381276599617,0.01670087174205791,7.0,-39.53,1.4276677814245327,-39.49,6.4024,8.4303,11.8579,0.9125,12.0572,13.3786,13.00096305303677,7
113623,npp,1134,615,11.4085721969604,-17.7659130096436,31.0960311889648,3670144,1132,400,196611,3866755,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-06-10 22:26:36.613844,102.10021425893311,58.83753562652887,49.19060363523068,0.00377714862285198,4.0,-58.78,2.253202848596432,-58.74,8.7544,11.3355,14.8511,0.6786,7.7252,7.7423,7.656891831121719,7
2888,npp,2387,3441,8.42178344726562,-17.7628688812256,31.0987434387207,3670144,2389,2787,196611,3866755,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-06-11 23:48:10.899407,-83.58327570690656,58.31200596188785,48.82387527681032,0.005016701178967274,17.0,58.36,2.253202848596432,58.43,8.6739,11.9068,16.6273,0.6461,6.1461,5.4412,5.327763303621983,7
113974,npp,1635,2778,7.33202219009399,-17.7594108581543,31.0956115722656,3670176,1636,2234,196611,3866787,237,zwe_harare_37_5,-17.7625,31.09583333,37,5,zwe_harare,2012-06-12 23:29:17.022135,-82.65959473951473,38.144598643059474,33.11638140677567,0.0003690119742590007,14.0,38.18,1.357151599901897,38.38,6.2476,7.7951,11.2315,0.9869,7.3515,7.2357,7.2357,7
