gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2882,212,8.60494899749756,-17.7924842834473,31.0757026672363,3670176,2885,106,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-04-13 22:14:57.593916,103.63424181007682,66.89442778920522,54.45705463059707,0.00015984621240953118,2.0,-66.81,3.1865100272627664,-67.05,4.8439,7.993,11.4824,0.64,5.3078,5.5074,7
102744,npp,272,2356,2.15906500816345,-17.793758392334,31.0782203674316,3670176,272,1903,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-04-15 23:17:32.591853,-79.09736604180463,18.324194233175007,16.149054296248046,2.2538761117907678e-09,12.0,18.35,1.0442604737599883,17.64,3.0098,4.0596,5.5959,1.2602,3.2958,2.7208,7
638,npp,2627,1703,11.7734813690186,-17.7916164398193,31.0733680725098,3670176,2627,1291,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-04-16 22:58:44.021665,100.99640251202241,18.849074967065864,16.607615514894356,6.549567698894775e-17,9.0,-18.86,1.0442604737599883,-19.63,3.4711,5.1906,6.8096,0.9856,11.4197,11.6038,7
103103,npp,1244,419,1.68302357196808,-17.789363861084,31.0788974761963,3670176,1243,240,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-04-18 22:21:08.664960,102.6855944613093,63.040270777687866,52.04591782918372,1.1144370105065091e-28,3.0,-62.99,2.6065528283652384,-63.24,4.295,7.1974,10.007,0.7108,3.0002,1.1963,7
103112,npp,165,3896,14.3008403778076,-17.788854598999,31.0753536224365,3670176,167,3114,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-04-19 00:01:35.046480,-84.72341404812468,67.23598952392604,54.664213627944065,2.981461781912695e-21,19.0,67.28,3.1865100272627664,67.01,6.4489,9.7507,15.4499,0.5247,6.5437,7.503,7
773,npp,2482,3239,21.4304847717285,-17.7929439544678,31.0724124908447,3670176,2484,2580,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-04-19 23:42:41.136528,-83.43100612241446,53.21885886582726,45.11814710091379,1.8164828336440962e-27,16.0,53.27,1.9513309067639726,52.87,5.3409,7.0869,10.2134,0.7219,12.4665,15.47,7
103348,npp,1742,2574,6.34123563766479,-17.7947692871094,31.0742321014404,3670176,1741,2081,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-04-20 23:23:47.229097,-80.86352292779102,29.32039353261506,25.67189965564011,8.231212666635161e-33,13.0,29.36,1.184412938166907,28.71,3.8066,5.4681,7.6404,0.9356,5.853,5.9327,7
103468,npp,1003,1918,10.1815996170044,-17.7945194244385,31.0722332000732,3670176,1003,1490,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-04-21 23:04:56.881666,94.8004700553871,6.7596207206059615,5.977036591176358,2.1719569328322073e-34,10.0,-6.73,1.0,-7.45,2.8569,4.4941,5.9458,1.1383,10.8033,11.5901,7
103586,npp,296,1270,10.4025411605835,-17.790807723999,31.0745277404785,3670176,296,949,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-04-22 22:46:08.318175,100.83808113872115,39.04201627358178,33.86524220306132,1.4180447209965103e-33,7.0,-39.04,1.4276677814245327,-39.55,3.4956,5.6462,7.7799,0.9061,8.4473,9.4253,7
917,npp,2679,627,13.7706985473633,-17.7895565032959,31.0739402770996,3670176,2680,411,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-04-23 22:27:21.536714,102.37692280388855,58.54398348488673,48.99397510247193,1.3357400008506763e-31,4.0,-58.51,2.253202848596432,-58.795,4.7422,8.2896,11.5675,0.6171,7.5484,8.4983,7
103830,npp,868,3457,8.83418941497803,-17.7908134460449,31.0762405395508,3670176,870,2802,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-04-24 23:48:55.802524,-83.55982228948771,58.66858555189612,49.084238943422875,6.139887434123025e-32,17.0,58.73,2.253202848596432,58.38,6.6405,9.8342,13.4028,0.5202,4.672,4.5956,7
103949,npp,122,2793,11.058256149292,-17.7932357788086,31.071418762207,3670176,121,2248,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-04-25 23:30:01.905736,-81.50286687315878,38.7193636515585,33.598598156932,2.0905628588649436e-29,14.0,38.78,1.4276677814245327,38.3,4.6369,5.7761,7.9804,0.8857,8.8157,9.7942,7
1043,npp,2464,2137,8.87730407714844,-17.7928161621094,31.0738677978516,3670176,2464,1700,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-04-26 23:11:09.788272,-72.86412127633376,5.978138454471337,5.28653107809798,3.739004588546995e-25,11.0,5.97,1.0,5.34,3.3665,5.1158,6.3789,1.0,8.8773,8.8773,7
104180,npp,1751,1486,3.65386176109314,-17.7914848327637,31.0778121948242,3670176,1751,1114,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-04-27 22:52:21.226792,100.5499704428892,29.764957236562076,26.05126946886203,2.6839811487575924e-19,8.0,-29.78,1.184412938166907,-30.3,3.9377,5.3953,7.4499,0.9482,3.6455,3.4646,7
104298,npp,1039,837,7.29508686065674,-17.7921104431152,31.0779132843018,3670176,1037,628,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-04-28 22:33:32.669085,101.39428283249899,53.20924271918381,45.107943674902295,3.976313048867361e-12,5.0,-53.18,1.9513309067639726,-53.5,5.9784,8.4084,11.285,0.6084,4.5452,4.4384,7
104417,npp,362,210,10.9212789535522,-17.7916297912598,31.0754222869873,3670176,361,104,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-04-29 22:14:47.669262,103.3364795675842,66.926265186766,54.474115249958,0.00019689656023016042,2.0,-66.85,3.1865100272627664,-67.05,4.8439,7.993,11.4824,0.64,6.0347,6.99,7
1169,npp,2324,3676,4.01958632469177,-17.7941017150879,31.0778923034668,3670176,2326,2976,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-04-29 23:55:10.493650,-84.16015659081799,63.269694461313584,52.19781611607353,5.894221184007285e-15,18.0,63.32,2.7445598364131496,63.04,5.428,8.7742,13.517,0.5831,3.3834,2.3436,7
104540,npp,1571,3015,17.128963470459,-17.788366317749,31.0730304718018,3670176,1573,2427,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-04-30 23:36:16.597681,-82.77907717210446,46.60680836919797,40.0047357112466,5.189252301379275e-07,15.0,46.66,1.646109783506203,46.28,4.2636,7.1969,9.7242,0.7108,11.1495,12.1759,7
1718,npp,2273,1483,3.40434312820435,-17.7931613922119,31.0770454406738,3670176,2274,1112,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-05-13 22:52:09.772297,100.69746317907978,29.928832801911785,26.190361514123015,0.00018170819502352022,8.0,-29.92,1.184412938166907,-30.3,3.9377,5.3953,7.4499,0.9482,3.4348,3.228,7
1808,npp,2857,3670,10.2763719558716,-17.7928237915039,31.0738048553467,3670176,2857,2972,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-05-15 23:54:57.279321,-84.04537653694877,63.1661757440221,52.12686634092998,2.5704572180989583e-08,18.0,63.21,2.7445598364131496,63.04,5.428,8.7742,13.517,0.5831,5.6631,5.9916,7
1853,npp,2103,3010,14.3479976654053,-17.7918510437012,31.0728206634521,3670176,2103,2424,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-05-16 23:36:03.396318,-82.58833868511527,46.45581449739027,39.88193087129452,1.1597610574513554e-15,15.0,46.5,1.646109783506203,46.28,4.2636,7.1969,9.7242,0.7108,9.46,10.199,7
108298,npp,1365,2350,5.59594297409058,-17.7904052734375,31.0763473510742,3670176,1365,1897,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-05-17 23:17:11.294764,-81.51668064226902,17.99198367986853,15.857271433064577,2.0349554702204461e-22,12.0,18.02,1.0442604737599883,17.64,3.0098,4.0596,5.5959,1.2602,6.587,7.0519,7
108472,npp,644,1697,6.07367420196533,-17.7888126373291,31.0749969482422,3670176,645,1285,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-05-18 22:58:20.970706,99.45493030727813,19.201519048438026,16.913965435873244,5.093696372658776e-28,9.0,-19.19,1.0442604737599883,-19.63,3.4711,5.1906,6.8096,0.9856,5.9614,5.9861,7
1952,npp,2996,1048,2.59557223320007,-17.7889862060547,31.0784397125244,3670176,2998,769,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-05-19 22:39:32.425253,101.59367318403478,46.936208455442966,40.260959989105594,2.4153525437452315e-32,6.0,-46.93,1.646109783506203,-47.18,4.5795,6.8905,9.7909,0.7424,2.5066,1.9271,7
1997,npp,2311,414,4.6872992515564,-17.7944736480713,31.0771789550781,3670176,2312,236,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-05-20 22:20:45.655587,102.9051828231107,63.152189313270696,52.112491729033344,2.197823216439381e-37,3.0,-63.08,2.7445598364131496,-63.24,4.295,7.1974,10.007,0.7108,4.2012,3.3317,7
108832,npp,1229,3886,20.4846363067627,-17.7899761199951,31.0725975036621,3670176,1227,3108,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-05-21 00:01:10.259752,-84.3941086789065,67.08435631243877,54.567964169708546,5.380172028393037e-35,19.0,67.11,3.1865100272627664,67.01,6.4489,9.7507,15.4499,0.5247,8.4843,10.7474,7
109000,npp,470,3230,22.8521862030029,-17.791633605957,31.0720291137695,3670176,471,2570,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-05-21 23:42:16.375124,-83.16798165510696,52.98431202224311,44.9378894509477,1.879013368442248e-33,16.0,53.03,1.9513309067639726,52.87,5.3409,7.0869,10.2134,0.7219,13.1951,16.4963,7
2087,npp,2798,2566,3.3508505821228,-17.7915344238281,31.0772609710693,3670176,2798,2075,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-05-22 23:23:22.486533,-80.78687797826589,28.946854906305905,25.350010701656156,2.6590596984983284e-33,13.0,28.99,1.184412938166907,28.71,3.8066,5.4681,7.6404,0.9356,3.3282,3.1349,7
2132,npp,2071,1911,1.43216121196747,-17.7895050048828,31.0787563323975,3670176,2071,1483,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-05-23 23:04:32.132499,99.79922360562458,7.1253284772711645,6.299431756176999,8.741312737645624e-32,10.0,-7.13,1.0,-7.45,2.8569,4.4941,5.9458,1.1383,2.0539,1.6303,7
109524,npp,1361,1263,3.40779137611389,-17.7899703979492,31.0770530700684,3670176,1363,942,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-05-24 22:45:43.592399,101.28130682164506,39.31417998346192,34.08617654034141,1.4270333088585522e-28,7.0,-39.3,1.4276677814245327,-39.55,3.4956,5.6462,7.7799,0.9061,3.5479,3.0877,7
109695,npp,653,620,13.5055494308472,-17.7937564849854,31.0715427398682,3670176,651,405,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-05-25 22:26:55.021688,102.34968463064484,58.71721464415662,49.10888083466973,1.1860267992703814e-23,4.0,-58.67,2.253202848596432,-58.795,4.7422,8.2896,11.5675,0.6171,7.4307,8.3347,7
109883,npp,1908,3446,22.174488067627,-17.7885704040527,31.0721836090088,3670176,1910,2792,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-05-26 23:48:29.298881,-83.72326630139885,58.43171109069199,48.910247488216825,1.0803200771528456e-25,17.0,58.47,2.253202848596432,58.38,6.6405,9.8342,13.4028,0.5202,10.5926,11.5353,7
110058,npp,1158,2784,6.45656728744507,-17.788688659668,31.0759925842285,3670176,1159,2239,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-05-27 23:29:35.416680,-82.14716068707295,38.369025208800835,33.303848062108905,8.78851527630265e-20,14.0,38.42,1.357151599901897,38.3,4.6369,5.7761,7.9804,0.8857,5.6172,5.7185,7
2375,npp,2781,1476,11.3758211135864,-17.7943592071533,31.0710926055908,3670176,2780,1107,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-05-29 22:51:52.989663,99.25468121545394,30.27031081582909,26.48005100731932,0.00025108984875534375,8.0,-30.25,1.184412938166907,-30.3,3.9377,5.3953,7.4499,0.9482,10.1651,10.7865,7
113974,npp,1640,2776,4.90951156616211,-17.7916450500488,31.0766906738281,3670176,1640,2232,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-06-12 23:29:17.022135,-82.26620824454784,38.0633077733527,33.04885152388484,0.0003668189039435109,14.0,38.1,1.357151599901897,38.3,4.6369,5.7761,7.9804,0.8857,4.4773,4.3483,7
114145,npp,905,2120,7.26700353622437,-17.7910594940186,31.0747680664062,3670176,905,1683,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-06-13 23:10:24.927124,-74.46644652970629,4.972107543007775,4.396818212808632,5.773077452046251e-10,11.0,4.99,1.0,5.34,3.3665,5.1158,6.3789,1.0,7.267,7.267,7
114278,npp,187,1469,7.36119651794434,-17.7917633056641,31.0756855010986,3670176,187,1101,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-06-14 22:51:34.613483,99.84982855806545,30.582858312155956,26.745677439625926,3.592120927936876e-17,8.0,-30.59,1.184412938166907,-30.3,3.9377,5.3953,7.4499,0.9482,6.7756,6.9798,7
3014,npp,2558,820,17.1492977142334,-17.7907676696777,31.0738697052002,3670176,2556,609,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-06-15 22:32:46.081570,101.76397497284609,53.65879943306066,45.436365013438405,1.6032008560880374e-23,5.0,-53.64,1.9513309067639726,-53.5,5.9784,8.4084,11.285,0.6084,9.5952,10.4339,7
114506,npp,1861,195,12.9527654647827,-17.7937641143799,31.0719223022461,3670176,1863,96,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-06-16 22:14:01.107360,103.69881270725226,67.19258016410392,54.62092356870681,1.4924328312850568e-28,2.0,-67.1,3.1865100272627664,-67.05,4.8439,7.993,11.4824,0.64,6.6723,8.2902,7
114514,npp,762,3654,4.7993688583374,-17.7897624969482,31.0777053833008,3670176,762,2960,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-06-16 23:54:22.154009,-83.99873322715733,62.87191093179077,51.92798905685134,3.816305238278977e-21,18.0,62.9,2.7445598364131496,63.04,5.428,8.7742,13.517,0.5831,3.6675,2.7983,7
3104,npp,3061,2995,7.70905494689941,-17.7885093688965,31.0757751464844,3670176,3062,2412,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-06-17 23:35:28.279731,-82.726564400865,45.96475155627294,39.487512339744576,3.2549558320586534e-27,15.0,46.01,1.5732132722552272,46.28,4.2636,7.1969,9.7242,0.7108,5.4413,5.4799,7
114855,npp,1596,1682,4.99910259246826,-17.7898139953613,31.0763492584229,3670176,1596,1272,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-06-19 22:57:44.097601,99.38129263305787,19.98326548490269,17.59486744393666,4.7059883487992105e-35,9.0,-20.0,1.0837787002826917,-19.63,3.4711,5.1906,6.8096,0.9856,4.9391,4.9271,7
114969,npp,889,1033,7.06378841400146,-17.7902927398682,31.0777721405029,3670176,889,759,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-06-20 22:38:55.561810,101.25010571783804,47.42792311594396,40.646271402085084,9.862307247321059e-34,6.0,-47.41,1.646109783506203,-47.18,4.5795,6.8905,9.7909,0.7424,5.2211,5.2444,7
115106,npp,1415,3213,18.3216896057129,-17.7896289825439,31.0737934112549,3670176,1416,2555,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-06-22 23:41:38.973050,-82.80523236544349,52.51752208542929,44.58172923369697,8.730863264811532e-32,16.0,52.57,1.9513309067639726,52.87,5.3409,7.0869,10.2134,0.7219,10.8733,13.2259,7
115220,npp,669,2549,12.1703367233276,-17.7930278778076,31.0735836029053,3670176,668,2062,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-06-23 23:22:45.061672,-81.21624690654309,28.15240781938735,24.66718896715001,1.0132674936241647e-28,13.0,28.19,1.184412938166907,28.71,3.8066,5.4681,7.6404,0.9356,10.7745,11.3862,7
3338,npp,3011,1895,2.85066175460815,-17.7923278808594,31.0780277252197,3670176,3011,1468,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-06-24 23:03:54.740600,99.11344979829225,8.072788051889512,7.135565459776109,9.0737635532552e-24,10.0,-8.06,1.0,-7.45,2.8569,4.4941,5.9458,1.1383,3.4724,3.245,7
115575,npp,1605,605,15.3693180084229,-17.7922325134277,31.0734157562256,3670176,1606,391,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-06-26 22:26:17.663642,102.57852217991044,59.07008311972764,49.3531270325475,2.9983001478260526e-09,4.0,-59.02,2.253202848596432,-58.795,4.7422,8.2896,11.5675,0.6171,8.2578,9.4849,7
3464,npp,2871,3430,13.7060317993164,-17.7920303344727,31.0759372711182,3670176,2872,2777,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-06-27 23:47:51.949182,-84.07092737578034,58.05887844182448,48.64491606484533,1.9624321843634187e-11,17.0,58.1,2.2013981571160284,58.38,6.6405,9.8342,13.4028,0.5202,6.8746,7.1299,7
4022,npp,2969,1250,3.97656798362732,-17.7938194274902,31.0775375366211,3670176,2969,931,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-07-11 22:45:06.358070,100.80971221756549,39.81477249573645,34.499373495059444,0.00016602714539554452,7.0,-39.79,1.4276677814245327,-39.55,3.4956,5.6462,7.7799,0.9061,3.9463,3.603,7
4067,npp,2287,609,4.15760469436646,-17.793586730957,31.0767841339111,3670176,2292,395,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-07-12 22:26:19.589734,102.09299934447915,58.986290094683596,49.29808314096692,1.8446316533394498e-11,4.0,-58.92,2.253202848596432,-58.795,4.7422,8.2896,11.5675,0.6171,3.2819,2.5658,7
121240,npp,480,3435,20.7758197784424,-17.7921752929688,31.0743370056152,3670176,484,2783,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-07-13 23:47:53.861845,-83.013438027588,58.15543202935681,48.716936435139374,2.1331862114662166e-08,17.0,58.22,2.253202848596432,58.38,6.6405,9.8342,13.4028,0.5202,9.9718,10.8077,7
4157,npp,2797,2773,11.0001163482666,-17.7886180877686,31.0737342834473,3670176,2797,2229,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-07-14 23:29:01.753799,-81.28385610019544,37.90774815608414,32.92164992951507,1.4429319728855382e-15,14.0,37.98,1.357151599901897,38.3,4.6369,5.7761,7.9804,0.8857,8.9651,9.7427,7
4202,npp,2075,2118,8.26235103607178,-17.7903919219971,31.0744476318359,3670176,2075,1681,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-07-15 23:10:11.424962,-76.25038632353979,4.832670664844375,4.273896316385784,2.920993144400147e-22,11.0,4.87,1.0,5.34,3.3665,5.1158,6.3789,1.0,8.2624,8.2624,7
121750,npp,1370,1468,4.03442311286926,-17.7953796386719,31.0763740539551,3670176,1369,1100,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-07-16 22:51:22.877820,99.6544091590472,30.663512983091554,26.816900895244746,7.273654809385073e-28,8.0,-30.63,1.184412938166907,-30.3,3.9377,5.3953,7.4499,0.9482,3.9668,3.8254,7
121918,npp,681,819,18.6635818481445,-17.789909362793,31.0720748901367,3670176,681,608,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-07-17 22:32:36.108272,102.00878955647273,53.70011390042917,45.472899892167156,3.9170431097420975e-32,5.0,-53.66,1.9513309067639726,-53.5,5.9784,8.4084,11.285,0.6084,10.3713,11.3552,7
122095,npp,12,194,4.90250539779663,-17.794958114624,31.0757942199707,3670176,10,95,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-07-18 22:13:51.121684,103.4771897712875,67.2102513303817,54.63953566086153,3.0964143338285197e-35,2.0,-67.12,3.1865100272627664,-67.05,4.8439,7.993,11.4824,0.64,4.1459,3.1378,7
4337,npp,1971,3656,20.0321712493896,-17.792106628418,31.0746879577637,3670176,1973,2962,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-07-18 23:54:13.946532,-84.01148964160888,62.88670295227094,51.94466995099268,2.8425138217507104e-32,18.0,62.94,2.7445598364131496,63.04,5.428,8.7742,13.517,0.5831,9.2177,11.6798,7
122279,npp,1226,2997,6.72230911254883,-17.7924289703369,31.0765514373779,3670176,1226,2414,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-07-19 23:35:20.067317,-82.54175608637095,46.01641844798877,39.533069850476394,1.3810144985638222e-33,15.0,46.08,1.5732132722552272,46.28,4.2636,7.1969,9.7242,0.7108,4.8141,4.7784,7
122453,npp,498,2338,3.0142035484314,-17.7943859100342,31.0778350830078,3670176,498,1886,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-07-20 23:16:29.746647,-81.23597564907487,17.29024106362095,15.24340895631178,4.058296349118868e-33,12.0,17.36,1.0442604737599883,17.64,3.0098,4.0596,5.5959,1.2602,4.1147,3.7984,7
4445,npp,2842,1685,4.76173734664917,-17.7925815582275,31.0762138366699,3670176,2842,1275,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-07-21 22:57:39.425924,99.2405707274353,19.86434400837411,17.49282836028753,4.866218791538068e-31,9.0,-19.84,1.0837787002826917,-19.63,3.4711,5.1906,6.8096,0.9856,4.7201,4.6931,7
4490,npp,2147,1036,9.42334175109863,-17.7888603210449,31.0756740570068,3670176,2149,761,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-07-22 22:38:52.660829,101.58169825133767,47.34527494156589,40.585988923001366,4.7680457947479384e-27,6.0,-47.31,1.646109783506203,-47.18,4.5795,6.8905,9.7909,0.7424,6.6545,6.9963,7
122988,npp,1470,401,11.0470380783081,-17.7881450653076,31.0747051239014,3670176,1468,228,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-07-23 22:20:05.894007,102.60195682832779,63.404582459793176,52.2794020359306,2.9257355848669827e-21,3.0,-63.33,2.7445598364131496,-63.24,4.295,7.1974,10.007,0.7108,6.5184,7.8521,7
4580,npp,2711,3220,9.78140830993652,-17.7946968078613,31.0744457244873,3670176,2711,2559,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-07-24 23:41:38.392077,-83.03898478152117,52.697632054716934,44.72364449935521,1.6700717810203119e-22,16.0,52.76,1.9513309067639726,52.87,5.3409,7.0869,10.2134,0.7219,6.4967,7.0609,7
4625,npp,1976,2556,14.74489402771,-17.7909603118896,31.0726451873779,3670176,1976,2068,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-07-25 23:22:46.287054,-81.50595490985408,28.450608332883238,24.92572522623764,1.4521376292413728e-15,13.0,28.52,1.184412938166907,28.71,3.8066,5.4681,7.6404,0.9356,12.9482,13.7949,7
123529,npp,1258,1901,7.36317348480225,-17.7893505096436,31.0753974914551,3670176,1258,1474,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-07-26 23:03:55.962362,95.4072966661883,7.768693886143055,6.867769096298873,1.7542674134906303e-07,10.0,-7.71,1.0,-7.45,2.8569,4.4941,5.9458,1.1383,7.9849,8.3818,7
5282,npp,2618,2558,13.2720470428467,-17.7931594848633,31.0718898773193,3670176,2618,2069,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-08-10 23:22:45.560027,-81.07275000607758,28.53520435785747,24.999084897852892,0.0003860540919772464,13.0,28.61,1.184412938166907,28.71,3.8066,5.4681,7.6404,0.9356,11.7047,12.4169,7
131694,npp,1882,1903,4.79412174224854,-17.7888793945312,31.076623916626,3670176,1882,1475,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-08-11 23:03:55.239586,97.84032504633352,7.621596880368228,6.738167356852886,8.067058722228256e-10,10.0,-7.6,1.0,-7.45,2.8569,4.4941,5.9458,1.1383,5.4158,5.4573,7
132052,npp,495,612,13.0409517288208,-17.7935581207275,31.0717372894287,3670176,500,398,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-08-13 22:26:19.934697,101.94907658513273,58.910797299458785,49.250900591284015,3.373210550506007e-23,4.0,-58.85,2.253202848596432,-58.795,4.7422,8.2896,11.5675,0.6171,7.2245,8.048,7
132237,npp,1758,3441,16.0315380096436,-17.7942409515381,31.0716285705566,3670176,1756,2788,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-08-14 23:47:54.216389,-83.31395483163092,58.29124975020437,48.81804079337426,6.859467145273873e-21,17.0,58.36,2.253202848596432,58.38,6.6405,9.8342,13.4028,0.5202,7.8662,8.3397,7
132414,npp,1021,2757,4.95429372787476,-17.7934532165527,31.0746116638184,3670176,1020,2214,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-08-15 23:29:02.116635,-82.12855020527391,38.148687248994165,33.124999390733656,7.766944055519028e-27,14.0,37.34,1.357151599901897,38.3,4.6369,5.7761,7.9804,0.8857,4.5103,4.388,7
132596,npp,291,2123,11.8233470916748,-17.793004989624,31.072660446167,3670176,291,1686,196611,3866787,582,zwe_harare_32_12,-17.79166667,31.075,32,12,zwe_harare,2012-08-16 23:10:11.797585,-79.72148012859488,5.090893695189935,4.50247468831809,1.1040254073341364e-31,11.0,5.16,1.0,5.34,3.3665,5.1158,6.3789,1.0,11.8233,11.8233,7
