lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.63,0.722,0.542
2,0.53,0.622,0.402
3,0.474,0.536,0.283
4,0.435,0.462,0.233
5,0.402,0.4,0.159
6,0.365,0.346,0.109
7,0.326,0.302,0.048
8,0.287,0.264,0.002
9,0.248,0.232,-0.022
10,0.241,0.206,-0.017
11,0.223,0.184,-0.028
12,0.188,0.166,-0.102
13,0.162,0.151,-0.124
14,0.139,0.139,-0.131
15,0.12,0.128,-0.101
16,0.106,0.119,-0.092
17,0.094,0.111,-0.097
18,0.082,0.104,-0.097
19,0.084,0.098,-0.076
20,0.099,0.092,-0.038
21,0.102,0.086,-0.018
22,0.066,0.081,-0.008
23,0.046,0.075,0.0
24,0.051,0.07,0.066
25,0.052,0.065,0.121
26,0.065,0.052,0.195
27,0.064,0.049,0.255
28,0.04,0.047,0.279
29,0.022,0.045,0.277
30,0.021,0.044,0.295
31,0.059,0.042,0.312
32,0.054,0.04,0.272
33,0.053,0.039,0.2
34,0.028,0.039,0.124
35,0.04,0.039,0.063
36,0.04,0.037,0.013
37,0.044,0.033,-0.013
38,0.04,0.032,-0.048
39,0.028,0.031,-0.083
40,0.028,0.029,-0.111
41,0.012,0.027,-0.124
42,0.015,0.025,-0.154
43,0.017,0.023,-0.152
44,0.019,0.022,-0.14
45,0.02,0.021,-0.165
46,0.026,0.02,-0.145
47,0.026,0.017,-0.14
48,0.02,0.016,-0.102
49,0.022,0.016,-0.089
50,0.019,0.016,-0.079
51,0.012,0.016,-0.079
52,0.016,0.015,-0.041
53,0.016,0.014,0.017
54,0.01,0.014,0.048
55,0.01,0.015,0.094
56,0.003,0.017,0.134
57,-0.006,0.017,0.204
58,0.011,0.017,0.266
59,0.037,0.018,0.316
60,0.029,0.019,0.278
61,0.01,0.019,0.214
62,-0.011,0.018,0.143
63,0.024,0.016,0.12
64,0.041,0.013,0.099
65,0.028,0.011,0.041
66,0.011,0.008,-0.02
67,0.005,0.005,-0.07
68,-0.009,0.0,-0.079
69,0.003,-0.004,-0.093
70,-0.001,-0.009,-0.092
71,-0.009,-0.014,-0.14
72,-0.015,-0.019,-0.155
73,-0.019,-0.025,-0.18
74,-0.025,-0.031,-0.175
75,-0.03,-0.036,-0.159
76,-0.036,-0.041,-0.149
77,-0.045,-0.045,-0.141
78,-0.062,-0.048,-0.129
79,-0.063,-0.051,-0.099
80,-0.054,-0.053,-0.063
81,-0.066,-0.053,-0.039
82,-0.084,-0.052,-0.029
83,-0.067,-0.05,0.008
84,-0.045,-0.047,0.068
85,-0.039,-0.044,0.139
86,-0.039,-0.041,0.173
87,-0.041,-0.036,0.196
88,-0.047,-0.03,0.214
89,-0.048,-0.025,0.23
90,0.002,-0.021,0.253
91,0.013,-0.015,0.212
92,0.008,-0.009,0.161
93,-0.012,-0.005,0.1
94,0.007,-0.0,0.051
95,0.011,0.004,0.022
96,0.037,0.007,0.007
97,0.022,0.01,-0.033
98,0.009,0.013,-0.081
99,0.014,0.016,-0.086
100,0.017,0.017,-0.115
101,0.017,0.018,-0.124
102,0.012,0.019,-0.136
103,0.012,0.019,-0.14
104,0.008,0.019,-0.14
105,0.006,0.018,-0.135
106,0.009,0.017,-0.114
107,0.01,0.016,-0.092
108,0.008,0.016,-0.078
109,0.015,0.015,-0.055
110,0.008,0.014,-0.042
111,0.021,0.012,-0.012
112,0.017,0.011,0.045
113,0.01,0.01,0.076
114,-0.002,0.009,0.113
115,0.002,0.01,0.172
116,0.035,0.008,0.248
117,0.039,0.006,0.283
118,0.019,0.005,0.275
119,0.002,0.004,0.238
120,0.001,0.004,0.21
121,-0.014,0.004,0.164
122,-0.014,0.001,0.123
123,0.008,-0.0,0.108
124,-0.012,-0.001,0.046
125,-0.008,-0.002,-0.008
126,-0.008,-0.003,-0.035
127,-0.002,-0.005,-0.047
128,-0.001,-0.005,-0.061
129,-0.007,-0.005,-0.076
130,-0.003,-0.004,-0.105
131,-0.004,-0.002,-0.108
132,-0.004,-0.001,-0.126
133,-0.0,0.0,-0.121
134,-0.002,0.002,-0.119
135,0.001,0.004,-0.127
136,0.001,0.007,-0.135
137,0.011,0.008,-0.11
138,0.017,0.01,-0.069
139,0.018,0.011,-0.035
140,0.019,0.014,-0.019
141,0.001,0.016,-0.006
142,0.01,0.016,0.038
143,0.016,0.016,0.108
144,0.019,0.016,0.16
145,0.036,0.016,0.221
146,0.029,0.016,0.24
147,0.013,0.015,0.267
148,0.018,0.015,0.286
149,0.037,0.014,0.271
150,0.015,0.013,0.215
151,0.002,0.012,0.145
152,-0.016,0.01,0.085
153,-0.003,0.008,0.054
154,-0.009,0.006,0.029
155,0.009,0.005,0.002
156,0.004,0.003,-0.049
157,-0.009,0.001,-0.086
158,-0.007,-0.002,-0.088
159,-0.006,-0.005,-0.092
160,0.003,-0.007,-0.102
161,-0.001,-0.009,-0.134
162,-0.004,-0.012,-0.14
163,-0.009,-0.015,-0.16
164,-0.015,-0.018,-0.157
165,-0.017,-0.021,-0.155
166,-0.021,-0.024,-0.138
167,-0.026,-0.025,-0.132
168,-0.034,-0.027,-0.107
169,-0.028,-0.029,-0.072
170,-0.024,-0.031,-0.034
171,-0.033,-0.033,-0.001
172,-0.038,-0.036,0.037
173,-0.038,-0.038,0.089
174,-0.04,-0.039,0.157
175,-0.046,-0.042,0.22
176,-0.036,-0.044,0.257
177,-0.06,-0.045,0.263
178,-0.061,-0.044,0.239
179,-0.055,-0.043,0.213
180,-0.031,-0.042,0.174
181,-0.025,-0.041,0.123
182,-0.04,-0.038,0.044
183,-0.031,-0.035,0.015
184,-0.04,-0.032,-0.047
185,-0.024,-0.028,-0.073
186,-0.015,-0.025,-0.095
187,-0.021,-0.021,-0.103
188,-0.024,-0.017,-0.135
189,-0.024,-0.013,-0.151
190,-0.012,-0.009,-0.153
191,-0.004,-0.005,-0.158
192,0.003,0.0,-0.158
193,0.008,0.005,-0.146
194,0.013,0.01,-0.152
195,0.019,0.015,-0.152
196,0.026,0.02,-0.137
197,0.03,0.024,-0.122
198,0.026,0.028,-0.11
199,0.03,0.031,-0.088
200,0.032,0.034,-0.054
201,0.021,0.036,-0.013
202,0.035,0.037,0.063
203,0.046,0.039,0.125
204,0.036,0.04,0.167
205,0.035,0.043,0.211
206,0.036,0.043,0.235
207,0.056,0.042,0.272
208,0.046,0.042,0.256
209,0.053,0.04,0.239
210,0.05,0.04,0.179
211,0.041,0.038,0.114
212,0.038,0.036,0.069
213,0.049,0.034,0.024
214,0.025,0.032,-0.026
215,0.02,0.031,-0.065
216,0.015,0.029,-0.092
217,0.015,0.027,-0.101
218,0.022,0.025,-0.118
219,0.017,0.023,-0.14
220,0.017,0.021,-0.182
221,0.02,0.019,-0.183
222,0.021,0.018,-0.187
223,0.021,0.016,-0.175
224,0.023,0.014,-0.147
225,0.022,0.013,-0.125
226,0.018,0.013,-0.123
227,0.003,0.013,-0.104
228,0.01,0.013,-0.077
229,0.006,0.013,-0.031
230,0.029,0.015,-0.009
231,0.02,0.016,0.031
232,0.014,0.018,0.072
233,0.015,0.019,0.136
234,0.01,0.02,0.19
235,0.027,0.022,0.244
236,0.02,0.023,0.258
237,0.01,0.024,0.236
238,0.01,0.024,0.211
239,0.031,0.023,0.181
240,0.026,0.024,0.14
241,0.035,0.025,0.082
242,0.043,0.025,0.038
243,0.025,0.026,-0.009
244,0.03,0.026,-0.042
245,0.028,0.026,-0.076
246,0.034,0.026,-0.09
247,0.028,0.027,-0.115
248,0.027,0.027,-0.141
249,0.024,0.026,-0.145
250,0.022,0.026,-0.143
251,0.02,0.026,-0.135
252,0.019,0.026,-0.14
253,0.023,0.026,-0.124
254,0.014,0.026,-0.131
255,0.022,0.026,-0.118
256,0.023,0.026,-0.113
257,0.024,0.025,-0.096
258,0.015,0.024,-0.081
259,0.02,0.023,-0.053
260,0.036,0.022,-0.002
261,0.039,0.021,0.043
262,0.023,0.019,0.094
263,0.014,0.018,0.125
264,-0.002,0.016,0.159
265,0.019,0.014,0.208
266,0.032,0.012,0.256
267,0.011,0.01,0.24
268,0.014,0.007,0.197
269,0.009,0.004,0.127
270,-0.002,0.001,0.073
271,-0.014,-0.003,0.039
272,-0.001,-0.007,0.012
273,-0.008,-0.012,-0.036
274,-0.03,-0.017,-0.086
275,-0.031,-0.022,-0.092
276,-0.033,-0.028,-0.116
277,-0.032,-0.033,-0.102
278,-0.04,-0.037,-0.14
279,-0.044,-0.042,-0.171
280,-0.043,-0.046,-0.186
281,-0.044,-0.05,-0.175
282,-0.047,-0.055,-0.167
283,-0.047,-0.059,-0.137
284,-0.063,-0.062,-0.138
285,-0.063,-0.065,-0.127
286,-0.057,-0.068,-0.102
287,-0.071,-0.071,-0.091
288,-0.081,-0.073,-0.074
289,-0.077,-0.074,-0.05
290,-0.085,-0.073,-0.016
291,-0.092,-0.073,0.03
292,-0.082,-0.075,0.1
293,-0.073,-0.074,0.167
294,-0.064,-0.074,0.198
295,-0.064,-0.074,0.216
296,-0.071,-0.072,0.192
297,-0.053,-0.07,0.195
298,-0.073,-0.068,0.135
299,-0.066,-0.066,0.115
300,-0.063,-0.063,0.054
301,-0.07,-0.058,0.008
302,-0.065,-0.056,-0.032
303,-0.044,-0.053,-0.06
304,-0.047,-0.049,-0.089
305,-0.049,-0.045,-0.126
306,-0.033,-0.04,-0.116
307,-0.036,-0.036,-0.135
308,-0.038,-0.033,-0.154
309,-0.036,-0.031,-0.153
310,-0.035,-0.029,-0.187
311,-0.034,-0.027,-0.174
312,-0.032,-0.027,-0.163
313,-0.026,-0.026,-0.158
314,-0.017,-0.026,-0.125
315,-0.008,-0.026,-0.103
316,-0.005,-0.026,-0.111
317,-0.032,-0.027,-0.09
318,-0.023,-0.028,-0.062
319,-0.031,-0.029,-0.015
320,-0.028,-0.031,0.025
321,-0.026,-0.033,0.089
322,-0.031,-0.035,0.127
323,-0.05,-0.037,0.159
324,-0.047,-0.039,0.217
325,-0.037,-0.04,0.247
326,-0.015,-0.041,0.242
327,-0.059,-0.041,0.163
328,-0.069,-0.041,0.09
329,-0.059,-0.042,0.024
330,-0.055,-0.042,0.005
331,-0.04,-0.041,-0.024
332,-0.027,-0.041,-0.05
333,-0.036,-0.04,-0.09
334,-0.035,-0.038,-0.108
335,-0.043,-0.037,-0.145
336,-0.031,-0.035,-0.137
337,-0.031,-0.032,-0.191
338,-0.023,-0.029,-0.182
339,-0.018,-0.025,-0.207
340,-0.014,-0.022,-0.191
341,-0.011,-0.019,-0.179
342,-0.008,-0.016,-0.144
343,-0.012,-0.012,-0.151
344,-0.014,-0.01,-0.145
345,-0.017,-0.007,-0.118
346,-0.008,-0.004,-0.101
347,-0.008,-0.003,-0.066
348,-0.021,-0.001,-0.045
349,-0.014,0.0,-0.009
350,-0.004,0.001,0.059
351,0.005,0.001,0.107
352,0.016,0.0,0.193
353,0.019,-0.0,0.213
354,-0.014,-0.001,0.213
355,0.004,-0.001,0.213
356,0.015,-0.003,0.216
357,0.003,-0.005,0.17
358,0.0,-0.007,0.125
359,-0.002,-0.009,0.057
360,-0.011,-0.011,-0.002
361,-0.019,-0.013,-0.042
362,-0.026,-0.016,-0.065
363,-0.023,-0.019,-0.085
364,-0.029,-0.023,-0.119
365,-0.032,-0.025,-0.134
366,-0.033,-0.028,-0.143
367,-0.027,-0.032,-0.16
368,-0.036,-0.035,-0.181
369,-0.04,-0.038,-0.186
370,-0.039,-0.04,-0.174
371,-0.044,-0.042,-0.168
372,-0.049,-0.045,-0.167
373,-0.041,-0.047,-0.151
374,-0.048,-0.048,-0.144
375,-0.052,-0.048,-0.146
376,-0.05,-0.049,-0.094
377,-0.034,-0.049,-0.056
378,-0.051,-0.049,-0.018
379,-0.045,-0.049,0.01
380,-0.048,-0.049,0.063
381,-0.057,-0.049,0.105
382,-0.07,-0.048,0.17
383,-0.044,-0.048,0.234
384,-0.038,-0.048,0.265
385,-0.046,-0.047,0.217
386,-0.029,-0.047,0.187
387,-0.043,-0.047,0.118
388,-0.064,-0.047,0.053
389,-0.057,-0.046,0.006
390,-0.044,-0.046,-0.022
391,-0.043,-0.046,-0.047
392,-0.054,-0.046,-0.073
393,-0.047,-0.046,-0.107
394,-0.042,-0.045,-0.11
395,-0.037,-0.045,-0.131
396,-0.043,-0.044,-0.151
397,-0.039,-0.044,-0.157
398,-0.043,-0.042,-0.172
399,-0.045,-0.041,-0.181
400,-0.041,-0.039,-0.158
