gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2903,203,13.716516494751,-17.9105262756348,30.9702301025391,3670176,2904,101,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-04-13 22:14:59.373196,103.5967138898632,67.0476845115086,54.548266118874956,0.0001555027991334727,1.0,-66.97,3.1865100272627664,-67.17,9.0245,13.5916,21.9395,0.2688,3.6929,3.6873,7
102744,npp,292,2346,4.24037742614746,-17.9111061096191,30.9727535247803,3670176,292,1894,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-04-15 23:17:36.150408,-81.93094447888132,17.783766865525923,15.676322069452088,2.0767531016212174e-09,11.0,17.8,1.0442604737599883,17.09,2.5631,3.4093,4.6678,1.0717,4.4496,4.5444,7
638,npp,2647,1693,1.22026443481445,-17.9100551605225,30.9695167541504,3670176,2647,1282,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-04-16 22:58:45.800944,99.181302438089,19.420403033620246,17.10655072038401,6.101759328972706e-17,8.0,-19.41,1.0442604737599883,-20.11,2.7157,3.5569,5.6581,1.0272,1.4161,1.2535,7
103112,npp,185,3884,30.8300952911377,-17.9118709564209,30.9716415405273,3670176,185,3107,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-04-19 00:01:36.825759,-84.37737557395785,67.03106090835126,54.54251702969063,2.7508088927051284e-21,18.0,67.08,3.1865100272627664,66.79,7.7605,10.6786,16.8187,0.3422,9.9777,10.5487,7
773,npp,2502,3227,12.3507966995239,-17.9151973724365,30.9672737121582,3670176,2503,2566,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-04-19 23:42:42.915809,-82.88916221660782,52.89045787347658,44.87116570263384,1.70752044066323e-27,15.0,52.95,1.9513309067639726,52.55,4.2561,6.5153,9.9747,0.5608,6.6442,6.9262,7
103348,npp,1762,2564,6.28797626495361,-17.9131031036377,30.9716873168945,3670176,1763,2073,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-04-20 23:23:50.787658,-81.5956142848724,28.839617473295142,25.260114553612347,7.919830424099784e-33,12.0,28.89,1.184412938166907,28.19,2.8351,4.3955,6.1435,0.8312,5.2515,5.2268,7
103468,npp,1023,1908,5.64645576477051,-17.9141235351562,30.9716873168945,3670176,1023,1480,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-04-21 23:04:58.660947,94.27926815726882,7.339759900957626,6.4894082711876395,2.138335829656301e-34,9.0,-7.31,1.0,-8.06,2.4521,3.8118,5.6663,0.9585,5.4884,5.4123,7
103586,npp,317,1260,6.12956047058105,-17.9147663116455,30.971076965332,3670176,316,940,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-04-22 22:46:10.097450,100.65467686682166,39.418971074282595,34.176836868339166,1.4226500183313253e-33,6.0,-39.42,1.4276677814245327,-39.94,3.4208,5.0152,6.7213,0.7285,4.4343,4.4656,7
917,npp,2700,619,19.3592052459717,-17.9127864837646,30.9741592407227,3670176,2699,403,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-04-23 22:27:23.315948,102.29519969674243,58.739570263352896,49.13127944553753,1.3659548821900116e-31,3.0,-58.69,2.253202848596432,-58.99,5.5523,8.4329,13.6144,0.4333,8.503,8.3878,7
103830,npp,888,3445,9.21817588806152,-17.9139041900635,30.9700317382812,3670176,888,2791,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-04-24 23:48:57.581806,-83.4563459961463,58.399506086794446,48.894755640400206,6.208127863475572e-32,16.0,58.45,2.253202848596432,58.12,6.1437,9.0326,11.7702,0.4045,3.7361,3.7288,7
103949,npp,142,2782,1.71246123313904,-17.9152412414551,30.967414855957,3670176,141,2238,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-04-25 23:30:03.684971,-81.30504657956314,38.28406945211473,33.237466151976825,2.1614415057252553e-29,13.0,38.34,1.357151599901897,37.9,3.2457,4.5432,6.6613,0.8042,1.568,1.3772,7
1043,npp,2484,2127,2.87357640266418,-17.9107208251953,30.9679298400879,3670176,2484,1690,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-04-26 23:11:13.346789,-81.75012815106031,5.369709143819108,4.748837828199617,3.9527584230893344e-25,10.0,5.39,1.0,4.7,2.3481,3.6537,5.1512,1.0,2.8736,2.8736,7
104180,npp,1771,1476,4.49506902694702,-17.9094390869141,30.9724102020264,3670176,1771,1107,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-04-27 22:52:23.006028,100.36956914560467,30.240910691232113,26.457790699914554,2.883879632567373e-19,7.0,-30.25,1.184412938166907,-30.77,3.1848,4.5021,5.7816,0.8116,3.6478,3.648,7
104298,npp,1060,828,4.27619123458862,-17.9103221893311,30.9706344604492,3670176,1062,618,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-04-28 22:33:36.227639,102.1618433271312,53.447096977611345,45.28607654746589,4.319946448644786e-12,4.0,-53.42,1.9513309067639726,-53.75,4.5345,6.0364,9.9639,0.6053,2.7517,2.5883,7
104417,npp,383,202,30.8338718414307,-17.9107189178467,30.9733848571777,3670176,389,100,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-04-29 22:14:49.448498,103.29825677081075,67.07109251284115,54.560224746986634,0.0002036317001994193,1.0,-66.98,3.1865100272627664,-67.17,9.0245,13.5916,21.9395,0.2688,9.0647,8.2888,7
1169,npp,2343,3663,4.07585382461548,-17.909631729126,30.9691562652588,3670176,2344,2967,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-04-29 23:55:12.272924,-84.1103783173579,63.02921065810914,52.041184659445335,6.487599559326868e-15,17.0,63.07,2.7445598364131496,62.81,5.4828,8.1515,12.7713,0.4482,2.1688,1.8269,7
104540,npp,1591,3004,11.5276193618774,-17.9108009338379,30.9738788604736,3670176,1592,2419,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-04-30 23:36:18.376961,-82.6398032360235,46.26177555210102,39.73056431535115,5.680638145137411e-07,14.0,46.31,1.646109783506203,45.91,3.8183,5.7516,7.0825,0.6353,7.1626,7.323,7
1718,npp,2293,1473,4.27497482299805,-17.9110927581787,30.972261428833,3670176,2294,1104,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-05-13 22:52:11.551578,100.5174293976011,30.399109938566923,26.591837011282408,0.00017597544210330398,7.0,-30.4,1.184412938166907,-30.77,3.1848,4.5021,5.7816,0.8116,3.4619,3.4694,7
107938,npp,918,199,4.60859775543213,-17.9125499725342,30.9674587249756,3670176,919,99,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-05-15 22:14:38.013057,103.72609755723059,67.12242147203419,54.5863455949204,9.08662002849626e-19,1.0,-67.03,3.1865100272627664,-67.17,9.0245,13.5916,21.9395,0.2688,0.8346,1.2389,7
1808,npp,2877,3658,2.31901359558105,-17.9156188964844,30.9722003936768,3670176,2875,2963,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-05-15 23:54:59.058596,-83.96338936332694,62.94649233438347,51.98352014182879,2.2993706701348405e-08,17.0,62.98,2.7445598364131496,62.81,5.4828,8.1515,12.7713,0.4482,1.5286,1.0395,7
1853,npp,2123,2999,6.80361080169678,-17.9144687652588,30.9721240997314,3670176,2122,2415,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-05-16 23:36:05.175547,-82.44260114969039,46.102865927377174,39.60120483472324,1.0445975367605458e-15,14.0,46.15,1.5732132722552272,45.91,3.8183,5.7516,7.0825,0.6353,4.3224,4.322,7
108298,npp,1385,2339,2.60395169258118,-17.910343170166,30.9704627990723,3670176,1385,1888,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-05-17 23:17:13.074038,-81.1119403215637,17.39801357883707,15.337531079365728,1.8558093389148965e-22,11.0,17.42,1.0442604737599883,17.09,2.5631,3.4093,4.6678,1.0717,2.8825,2.7906,7
108472,npp,665,1687,3.12101864814758,-17.9140014648438,30.9700565338135,3670176,665,1276,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-05-18 22:58:22.749988,99.00490847836991,19.744420460834398,17.387779492234127,4.755143686541958e-28,8.0,-19.74,1.0837787002826917,-20.11,2.7157,3.5569,5.6581,1.0272,3.2516,3.206,7
1952,npp,3017,1038,4.056072473526,-17.9112815856934,30.9694576263428,3670176,3017,763,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-05-19 22:39:34.204483,101.45967892374829,47.26751375528747,40.52279549770924,2.3089667382972406e-32,5.0,-47.25,1.646109783506203,-47.48,4.3593,5.709,7.2108,0.64,2.6496,2.5959,7
1997,npp,2332,405,13.2966718673706,-17.914644241333,30.9723243713379,3670176,2330,230,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-05-20 22:20:47.434867,102.84974471226622,63.329551133872556,52.22753234974993,2.1605856130099277e-37,2.0,-63.25,2.7445598364131496,-63.39,7.3412,10.2336,15.629,0.357,4.7698,4.7474,7
108832,npp,1250,3875,10.3241033554077,-17.9139003753662,30.9682350158691,3670176,1253,3102,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-05-21 00:01:13.818270,-84.5931857940244,66.8954835809458,54.45523253555955,5.051513515282555e-35,18.0,66.93,3.1865100272627664,66.79,7.7605,10.6786,16.8187,0.3422,3.5425,3.5324,7
109000,npp,490,3218,8.50109481811523,-17.9136714935303,30.9676246643066,3670176,489,2558,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-05-21 23:42:18.154398,-83.0520101947022,52.671851753087694,44.70233466081626,1.8161355703506926e-33,15.0,52.71,1.9513309067639726,52.55,4.2561,6.5153,9.9747,0.5608,4.6714,4.7673,7
2087,npp,2818,2556,6.57265901565552,-17.9099349975586,30.9741802215576,3670176,2819,2067,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-05-22 23:23:26.045043,-82.49224110607145,28.489189170231583,24.957659254950432,2.6454457631383928e-33,12.0,28.52,1.184412938166907,28.19,2.8351,4.3955,6.1435,0.8312,5.4919,5.4635,7
2132,npp,2092,1900,2.84721422195435,-17.9144153594971,30.9691181182861,3670176,2092,1473,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-05-23 23:04:33.911736,94.74230372346288,7.812133787892864,6.905832079189521,8.930228428144751e-32,9.0,-7.77,1.0,-8.06,2.4521,3.8118,5.6663,0.9585,2.6891,2.7291,7
109524,npp,1382,1253,8.48477840423584,-17.9137020111084,30.9730796813965,3670176,1382,934,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-05-24 22:45:45.371680,101.09583760385031,39.69052442733232,34.39682988466236,1.4942060203290322e-28,6.0,-39.68,1.4276677814245327,-39.94,3.4208,5.0152,6.7213,0.7285,6.084,6.1814,7
109695,npp,674,612,4.75520801544189,-17.9089374542236,30.9685535430908,3670176,677,397,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-05-25 22:26:58.580251,102.66638798625586,58.91421417190488,49.24672951671297,1.2706373250951172e-23,3.0,-58.85,2.253202848596432,-58.99,5.5523,8.4329,13.6144,0.4333,2.0215,2.0603,7
109883,npp,1928,3435,9.85109329223633,-17.9121532440186,30.971981048584,3670176,1928,2782,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-05-26 23:48:31.078110,-83.62308485228631,58.18015808963805,48.73256217975557,1.1574055155115838e-25,16.0,58.22,2.253202848596432,58.12,6.1437,9.0326,11.7702,0.4045,4.017,3.9848,7
110058,npp,1178,2773,6.66127347946167,-17.9106063842773,30.9731941223145,3670176,1178,2229,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-05-27 23:29:37.195954,-81.95972241142599,37.9367014477902,32.94469861612561,9.654857454694284e-20,13.0,37.98,1.357151599901897,37.9,3.2457,4.5432,6.6613,0.8042,5.2144,5.3572,7
110229,npp,445,2117,2.34805464744568,-17.9103107452393,30.9692363739014,3670176,445,1681,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-05-28 23:10:45.092775,-77.20735916843547,4.803558408465916,4.24798253766807,2.557116699365295e-12,10.0,4.81,1.0,4.7,2.3481,3.6537,5.1512,1.0,2.3481,2.3481,7
2375,npp,2801,1468,5.88129568099976,-17.9098415374756,30.9742870330811,3670176,2802,1100,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-05-29 22:51:56.548226,100.928562357724,30.635743426112512,26.79168108973694,0.00026266971688205365,7.0,-30.63,1.184412938166907,-30.77,3.1848,4.5021,5.7816,0.8116,4.8182,4.773,7
113974,npp,1660,2765,1.13936197757721,-17.9133281707764,30.9736061096191,3670176,1659,2221,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-06-12 23:29:18.801373,-81.3891241243622,37.606683916129114,32.66906375024967,0.000355917114123452,13.0,37.66,1.357151599901897,37.9,3.2457,4.5432,6.6613,0.8042,1.1457,0.9163,7
114145,npp,925,2109,0.813853323459625,-17.910099029541,30.9692211151123,3670176,925,1673,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-06-13 23:10:26.706405,-72.0100687518335,4.361601791894732,3.8571871583973314,5.078645988108887e-10,10.0,4.35,1.0,4.7,2.3481,3.6537,5.1512,1.0,0.8139,0.8139,7
114278,npp,208,1459,5.79802465438843,-17.9153480529785,30.9713134765625,3670176,207,1094,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-06-14 22:51:36.392765,99.60973590630812,31.039676711295453,27.134909156199694,3.197246938722659e-17,7.0,-31.04,1.2365102219381485,-30.77,3.1848,4.5021,5.7816,0.8116,4.7017,4.7054,7
3014,npp,2580,812,4.61208295822144,-17.9155960083008,30.9693489074707,3670176,2581,600,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-06-15 22:32:49.640090,102.06328648153492,53.89318846004659,45.6110882089505,1.4570015471044504e-23,4.0,-53.85,1.9513309067639726,-53.75,4.5345,6.0364,9.9639,0.6053,2.9238,2.7916,7
114506,npp,1882,187,21.0090427398682,-17.9133701324463,30.9720706939697,3670176,1881,91,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-06-16 22:14:02.886641,103.38661298604374,67.33968380997226,54.707797908644004,1.3959157787141836e-28,1.0,-67.24,3.1865100272627664,-67.17,9.0245,13.5916,21.9395,0.2688,5.9815,5.6477,7
114514,npp,782,3641,8.97756576538086,-17.91233253479,30.9675636291504,3670176,780,2952,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-06-16 23:54:23.933292,-83.59343113682564,62.61654702184859,51.76048455135284,3.389560643887608e-21,17.0,62.65,2.6065528283652384,62.81,5.4828,8.1515,12.7713,0.4482,3.9707,4.024,7
114855,npp,1617,1673,7.58787202835083,-17.913688659668,30.9733638763428,3670176,1617,1264,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-06-19 22:57:47.656121,100.38028636516992,20.478260691106204,18.026329002444847,4.596153750111984e-35,8.0,-20.47,1.0837787002826917,-20.11,2.7157,3.5569,5.6581,1.0272,7.3731,7.7945,7
114969,npp,910,1023,7.89192199707031,-17.9126529693604,30.9672546386719,3670176,908,752,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-06-20 22:38:57.341046,101.11987343582194,47.761673144015354,40.90909074195156,9.921450720273663e-34,5.0,-47.74,1.646109783506203,-47.48,4.3593,5.709,7.2108,0.64,4.9799,5.0508,7
115106,npp,1435,3202,16.8666572570801,-17.9125556945801,30.9741744995117,3670176,1434,2549,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-06-22 23:41:40.752328,-82.68351114955163,52.22058255623329,44.356906103392355,9.007833304040723e-32,15.0,52.27,1.847645286154319,52.55,4.2561,6.5153,9.9747,0.5608,9.2562,9.4586,7
115220,npp,689,2539,4.39551305770874,-17.9119911193848,30.9713401794434,3670176,690,2055,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-06-23 23:22:48.620190,-81.98084818101344,27.669745485917012,24.25265117031196,1.080150157692085e-28,12.0,27.72,1.184412938166907,28.19,2.8351,4.3955,6.1435,0.8312,3.6537,3.6537,7
3338,npp,3031,1884,1.39770066738129,-17.9104595184326,30.9691257476807,3670176,3031,1458,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-06-24 23:03:56.519838,98.40265387861643,8.710102109962115,7.697954695725014,1.0002064252355706e-23,9.0,-8.7,1.0,-8.06,2.4521,3.8118,5.6663,0.9585,1.2396,1.3397,7
3374,npp,2318,1236,10.3148050308228,-17.9107074737549,30.9738788604736,3670176,2317,919,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-06-25 22:45:06.203423,100.61680177412013,40.3298694954618,34.92174561914316,3.9676728426655174e-17,6.0,-40.32,1.4276677814245327,-39.94,3.4208,5.0152,6.7213,0.7285,7.3658,7.5147,7
115575,npp,1626,596,9.35889720916748,-17.9140968322754,30.9680233001709,3670176,1625,383,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-06-26 22:26:19.442924,102.50037052233115,59.27945527805761,49.49892318478266,3.4080406431762264e-09,3.0,-59.22,2.3545700244418297,-58.99,5.5523,8.4329,13.6144,0.4333,4.047,4.0549,7
3464,npp,2891,3419,9.793776512146,-17.9150009155273,30.9733200073242,3670176,2890,2766,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-06-27 23:47:53.728418,-83.9738024259745,57.79602690532744,48.45829850151818,2.2520192147036822e-11,16.0,57.84,2.2013981571160284,58.12,6.1437,9.0326,11.7702,0.4045,3.9995,3.9616,7
4022,npp,2989,1240,9.92498588562012,-17.9107704162598,30.9746513366699,3670176,2988,922,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-07-11 22:45:08.137344,100.70563932605518,40.18911490799238,34.807668713184945,0.00015794499087661134,6.0,-40.17,1.4276677814245327,-39.94,3.4208,5.0152,6.7213,0.7285,7.0928,7.2307,7
4067,npp,2309,601,6.13216543197632,-17.9147624969482,30.9696445465088,3670176,2310,387,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-07-12 22:26:23.148245,102.72345006036804,59.17646028861252,49.43060746139608,1.6071913603218016e-11,3.0,-59.11,2.253202848596432,-58.99,5.5523,8.4329,13.6144,0.4333,2.6326,2.6569,7
121240,npp,501,3424,9.03263854980469,-17.9154644012451,30.9680805206299,3670176,502,2772,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-07-13 23:47:57.420408,-83.63501202562576,57.90621999498429,48.54012897593457,1.842915212377998e-08,16.0,57.96,2.2013981571160284,58.12,6.1437,9.0326,11.7702,0.4045,3.6537,3.6537,7
4157,npp,2818,2763,6.361008644104,-17.9137516021729,30.9709434509277,3670176,2819,2220,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-07-14 23:29:05.312318,-82.43425487541609,37.51598700008809,32.595530737833734,1.263596925788326e-15,13.0,37.58,1.357151599901897,37.9,3.2457,4.5432,6.6613,0.8042,4.9932,5.1157,7
4202,npp,2095,2107,2.31201672554016,-17.9097061157227,30.9680309295654,3670176,2095,1671,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-07-15 23:10:13.204191,-73.91020195694219,4.209570595359866,3.7230685597211663,2.6155930834931003e-22,10.0,4.24,1.0,4.7,2.3481,3.6537,5.1512,1.0,2.312,2.312,7
121750,npp,1390,1458,11.0624542236328,-17.9126129150391,30.973804473877,3670176,1389,1093,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-07-16 22:51:24.657101,99.51312553945928,31.1161851474853,27.20255868951358,6.736069120725241e-28,7.0,-31.09,1.2365102219381485,-30.77,3.1848,4.5021,5.7816,0.8116,8.9592,8.9778,7
121918,npp,702,810,6.05801105499268,-17.9124355316162,30.9695510864258,3670176,700,598,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-07-17 22:32:37.887554,101.49771335693666,53.96030152089423,45.66689673105395,3.749116924547707e-32,4.0,-53.91,1.9513309067639726,-53.75,4.5345,6.0364,9.9639,0.6053,3.6648,3.6668,7
122095,npp,34,186,17.9132595062256,-17.9148292541504,30.9683971405029,3670176,37,91,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-07-18 22:13:54.680245,103.70456952777599,67.355259160344,54.72504625431447,3.067532782916882e-35,1.0,-67.25,3.1865100272627664,-67.17,9.0245,13.5916,21.9395,0.2688,5.01,4.8155,7
4337,npp,1991,3644,23.752758026123,-17.9136848449707,30.9727630615234,3670176,1992,2953,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-07-18 23:54:15.725814,-83.93456786201574,62.663775453001236,51.79843176668356,2.695478082922718e-32,17.0,62.71,2.6065528283652384,62.81,5.4828,8.1515,12.7713,0.4482,9.6391,10.6467,7
122279,npp,1246,2985,7.91698026657104,-17.9133930206299,30.9671993255615,3670176,1245,2405,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-07-19 23:35:21.846599,-81.86140569530907,45.602249885845964,39.202686118589085,1.3563994686488572e-33,14.0,45.67,1.5732132722552272,45.91,3.8183,5.7516,7.0825,0.6353,5.0301,5.0293,7
122453,npp,518,2327,6.45590591430664,-17.9143085479736,30.9723663330078,3670176,518,1877,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-07-20 23:16:31.525927,-80.80636205762798,16.696716872435314,14.723593857242824,4.132163712753232e-33,11.0,16.76,1.0442604737599883,17.09,2.5631,3.4093,4.6678,1.0717,6.5712,6.9187,7
4445,npp,2862,1674,3.60789132118225,-17.9098873138428,30.9680557250977,3670176,2862,1266,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-07-21 22:57:41.205198,98.98466742378855,20.43703472719677,17.992150816522074,5.143980915649426e-31,8.0,-20.42,1.0837787002826917,-20.11,2.7157,3.5569,5.6581,1.0272,3.7008,3.7061,7
4490,npp,2168,1026,5.47594785690308,-17.9109592437744,30.9675178527832,3670176,2168,754,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-07-22 22:38:54.440110,101.45276413573636,47.6694166065292,40.84145200280962,5.2251795606506465e-27,5.0,-47.64,1.646109783506203,-47.48,4.3593,5.709,7.2108,0.64,3.5122,3.5046,7
122988,npp,1492,394,29.9434871673584,-17.9111919403076,30.9739894866943,3670176,1494,222,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-07-23 22:20:09.452525,103.1523980566531,63.54499984212907,52.36994649000326,3.28316294723585e-21,2.0,-63.47,2.7445598364131496,-63.39,7.3412,10.2336,15.629,0.357,10.8352,10.6908,7
123001,npp,409,3864,17.4566421508789,-17.9146366119385,30.9695701599121,3670176,409,3096,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-07-24 00:00:34.056744,-84.54658204094267,66.70720867538574,54.34512384978319,1.2658717775537486e-27,18.0,66.74,3.1865100272627664,66.79,7.7605,10.6786,16.8187,0.3422,5.7808,5.9729,7
4580,npp,2730,3208,2.98541784286499,-17.9103012084961,30.971399307251,3670176,2730,2552,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-07-24 23:41:40.171350,-82.96811131572727,52.384920955540295,44.48723775430661,1.8781538090130171e-22,15.0,52.44,1.847645286154319,52.55,4.2561,6.5153,9.9747,0.5608,1.7432,1.6742,7
4625,npp,1996,2545,3.87211990356445,-17.9115715026855,30.9704647064209,3670176,1996,2059,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-07-25 23:22:48.066328,-81.25351239890284,27.945423910298896,24.492121883901717,1.6706743275502583e-15,12.0,28.0,1.184412938166907,28.19,2.8351,4.3955,6.1435,0.8312,3.2118,3.2187,7
123529,npp,1279,1891,5.37341356277466,-17.9151592254639,30.9735507965088,3670176,1279,1464,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-07-26 23:03:57.741643,94.54094319224085,8.350345638445528,7.381182270378485,2.0295913749067052e-07,9.0,-8.29,1.0,-8.06,2.4521,3.8118,5.6663,0.9585,5.2153,5.1506,7
5282,npp,2638,2547,6.52602338790894,-17.9136142730713,30.9687747955322,3670176,2637,2061,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-08-10 23:22:47.339264,-80.81217797538147,28.024872753116597,24.56113415866517,0.0003724038265457478,12.0,28.09,1.184412938166907,28.19,2.8351,4.3955,6.1435,0.8312,5.4525,5.4247,7
131694,npp,1903,1893,6.01708030700684,-17.9149475097656,30.9738674163818,3670176,1903,1466,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-08-11 23:03:57.018822,96.76131873319612,8.204992217723735,7.253180286264854,6.975351310623854e-10,9.0,-8.18,1.0,-8.06,2.4521,3.8118,5.6663,0.9585,5.859,5.7676,7
131875,npp,1201,1245,5.69171810150146,-17.9134521484375,30.9695930480957,3670176,1203,927,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-08-12 22:45:10.256752,101.49017224387178,40.00038743704803,34.65562328683446,7.227596433804773e-17,6.0,-39.98,1.4276677814245327,-39.94,3.4208,5.0152,6.7213,0.7285,4.1276,4.1466,7
132052,npp,516,604,6.15708589553833,-17.9084606170654,30.9683685302734,3670176,518,390,196611,3866787,2007,zwe_harare_7_41,-17.9125,30.97083333,7,41,zwe_harare,2012-08-13 22:26:23.493259,102.62118173669842,59.09383699425761,49.37860676093026,3.056355861806248e-23,3.0,-59.04,2.253202848596432,-58.99,5.5523,8.4329,13.6144,0.4333,2.6437,2.6677,7
