lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.608,0.726,0.584
2,0.551,0.626,0.466
3,0.505,0.542,0.365
4,0.457,0.472,0.266
5,0.419,0.414,0.189
6,0.375,0.366,0.113
7,0.356,0.326,0.059
8,0.324,0.293,0.013
9,0.289,0.267,-0.016
10,0.263,0.245,-0.044
11,0.244,0.226,-0.084
12,0.224,0.211,-0.065
13,0.204,0.198,-0.052
14,0.185,0.186,-0.083
15,0.169,0.175,-0.089
16,0.159,0.165,-0.08
17,0.144,0.155,-0.089
18,0.128,0.145,-0.082
19,0.115,0.135,-0.087
20,0.115,0.124,-0.058
21,0.108,0.114,-0.042
22,0.081,0.104,-0.03
23,0.076,0.093,-0.019
24,0.08,0.082,0.046
25,0.09,0.072,0.11
26,0.064,0.056,0.174
27,0.065,0.051,0.25
28,0.086,0.046,0.311
29,0.024,0.042,0.333
30,0.037,0.04,0.327
31,0.013,0.039,0.285
32,0.027,0.038,0.229
33,-0.003,0.039,0.147
34,0.014,0.04,0.094
35,0.03,0.042,0.028
36,0.039,0.044,-0.028
37,0.044,0.046,-0.045
38,0.044,0.049,-0.071
39,0.062,0.053,-0.1
40,0.062,0.056,-0.095
41,0.062,0.06,-0.13
42,0.076,0.064,-0.136
43,0.078,0.067,-0.13
44,0.087,0.07,-0.132
45,0.092,0.072,-0.128
46,0.094,0.075,-0.124
47,0.087,0.076,-0.134
48,0.07,0.077,-0.149
49,0.079,0.078,-0.142
50,0.077,0.077,-0.128
51,0.066,0.074,-0.095
52,0.066,0.072,-0.071
53,0.068,0.069,-0.023
54,0.049,0.064,0.037
55,0.055,0.06,0.132
56,0.05,0.057,0.195
57,0.036,0.053,0.262
58,0.066,0.048,0.328
59,0.055,0.044,0.351
60,0.049,0.041,0.323
61,0.014,0.037,0.256
62,0.03,0.033,0.2
63,0.017,0.029,0.129
64,0.038,0.027,0.072
65,0.02,0.024,-0.002
66,0.021,0.021,-0.045
67,0.022,0.019,-0.076
68,0.017,0.017,-0.079
69,0.016,0.015,-0.093
70,0.013,0.013,-0.111
71,0.023,0.01,-0.105
72,0.017,0.007,-0.119
73,0.014,0.005,-0.106
74,0.005,0.002,-0.128
75,-0.005,-0.001,-0.129
76,-0.012,-0.004,-0.124
77,-0.008,-0.006,-0.111
78,-0.011,-0.008,-0.117
79,-0.014,-0.009,-0.121
80,-0.027,-0.009,-0.093
81,0.013,-0.009,-0.043
82,-0.004,-0.009,-0.013
83,-0.012,-0.007,0.027
84,-0.003,-0.007,0.084
85,-0.001,-0.007,0.17
86,-0.009,-0.006,0.241
87,-0.025,-0.004,0.277
88,-0.018,-0.002,0.324
89,-0.004,0.0,0.334
90,0.014,0.002,0.31
91,-0.005,0.004,0.25
92,-0.012,0.007,0.18
93,0.008,0.009,0.106
94,0.03,0.011,0.059
95,0.028,0.013,0.024
96,0.02,0.015,-0.037
97,0.028,0.016,-0.047
98,0.04,0.018,-0.063
99,0.024,0.018,-0.085
100,0.018,0.018,-0.089
101,0.014,0.018,-0.094
102,0.007,0.018,-0.1
103,0.004,0.017,-0.108
104,0.003,0.015,-0.112
105,0.011,0.014,-0.111
106,0.014,0.014,-0.11
107,0.012,0.012,-0.105
108,0.013,0.01,-0.096
109,0.009,0.009,-0.091
110,0.01,0.006,-0.053
111,0.007,0.003,-0.024
112,-0.011,0.001,-0.003
113,0.005,-0.001,0.063
114,0.005,-0.003,0.122
115,0.004,-0.004,0.19
116,-0.002,-0.006,0.244
117,-0.01,-0.007,0.291
118,-0.008,-0.007,0.306
119,-0.02,-0.006,0.282
120,0.001,-0.006,0.262
121,-0.003,-0.006,0.196
122,-0.011,-0.003,0.117
123,0.009,-0.0,0.07
124,0.0,0.002,0.013
125,-0.001,0.005,-0.036
126,0.007,0.008,-0.061
127,0.011,0.012,-0.099
128,0.0,0.015,-0.114
129,0.004,0.018,-0.146
130,0.009,0.022,-0.143
131,0.018,0.025,-0.15
132,0.029,0.028,-0.156
133,0.039,0.031,-0.142
134,0.045,0.034,-0.15
135,0.048,0.037,-0.126
136,0.051,0.04,-0.131
137,0.049,0.042,-0.129
138,0.058,0.045,-0.128
139,0.063,0.046,-0.081
140,0.063,0.048,-0.05
141,0.064,0.049,-0.017
142,0.035,0.049,0.022
143,0.047,0.05,0.082
144,0.045,0.05,0.155
145,0.033,0.051,0.214
146,0.013,0.051,0.252
147,0.036,0.051,0.28
148,0.054,0.051,0.299
149,0.039,0.05,0.276
150,0.057,0.051,0.223
151,0.06,0.053,0.156
152,0.069,0.053,0.093
153,0.073,0.054,0.034
154,0.057,0.055,-0.006
155,0.064,0.057,-0.052
156,0.05,0.059,-0.084
157,0.051,0.061,-0.109
158,0.051,0.062,-0.117
159,0.06,0.063,-0.132
160,0.06,0.064,-0.136
161,0.066,0.064,-0.121
162,0.07,0.064,-0.117
163,0.068,0.064,-0.117
164,0.063,0.064,-0.134
165,0.065,0.062,-0.131
166,0.064,0.06,-0.114
167,0.069,0.057,-0.109
168,0.069,0.055,-0.088
169,0.058,0.053,-0.069
170,0.055,0.05,-0.043
171,0.049,0.047,0.007
172,0.047,0.046,0.049
173,0.039,0.044,0.12
174,0.007,0.042,0.16
175,0.038,0.04,0.237
176,0.04,0.038,0.283
177,0.015,0.036,0.289
178,0.033,0.034,0.287
179,0.025,0.032,0.251
180,0.042,0.031,0.214
181,0.029,0.028,0.145
182,0.028,0.026,0.078
183,0.037,0.025,0.032
184,0.032,0.024,-0.031
185,0.023,0.023,-0.072
186,0.017,0.022,-0.093
187,0.025,0.02,-0.11
188,0.025,0.018,-0.127
189,0.019,0.016,-0.137
190,0.019,0.015,-0.138
191,0.013,0.013,-0.147
192,0.01,0.012,-0.154
193,0.009,0.011,-0.155
194,0.013,0.01,-0.138
195,0.01,0.009,-0.138
196,0.015,0.008,-0.1
197,0.017,0.008,-0.093
198,0.002,0.008,-0.076
199,0.006,0.009,-0.062
200,-0.005,0.011,-0.023
201,0.005,0.013,0.025
202,-0.005,0.015,0.085
203,0.011,0.018,0.144
204,0.021,0.021,0.203
205,0.031,0.025,0.257
206,0.019,0.029,0.275
207,0.025,0.032,0.285
208,0.034,0.036,0.275
209,0.054,0.039,0.225
210,0.055,0.042,0.173
211,0.062,0.046,0.116
212,0.072,0.049,0.048
213,0.053,0.053,-0.012
214,0.054,0.056,-0.054
215,0.06,0.06,-0.079
216,0.061,0.062,-0.101
217,0.07,0.065,-0.105
218,0.06,0.067,-0.118
219,0.061,0.07,-0.14
220,0.062,0.072,-0.131
221,0.064,0.073,-0.116
222,0.066,0.073,-0.127
223,0.067,0.073,-0.13
224,0.065,0.072,-0.138
225,0.072,0.071,-0.125
226,0.064,0.069,-0.116
227,0.06,0.066,-0.104
228,0.058,0.063,-0.076
229,0.077,0.06,-0.032
230,0.069,0.056,0.008
231,0.07,0.051,0.05
232,0.063,0.047,0.109
233,0.051,0.042,0.171
234,0.047,0.037,0.237
235,0.03,0.032,0.291
236,0.028,0.027,0.318
237,0.011,0.021,0.307
238,0.015,0.015,0.273
239,0.002,0.01,0.209
240,0.008,0.005,0.16
241,-0.013,-0.001,0.09
242,-0.026,-0.006,0.024
243,-0.027,-0.011,-0.018
244,-0.017,-0.016,-0.056
245,-0.024,-0.02,-0.091
246,-0.03,-0.024,-0.125
247,-0.024,-0.027,-0.133
248,-0.022,-0.029,-0.132
249,-0.019,-0.03,-0.125
250,-0.022,-0.03,-0.128
251,-0.023,-0.03,-0.132
252,-0.025,-0.029,-0.139
253,-0.026,-0.027,-0.134
254,-0.018,-0.024,-0.119
255,-0.026,-0.022,-0.131
256,-0.018,-0.02,-0.104
257,-0.02,-0.018,-0.089
258,-0.021,-0.015,-0.062
259,-0.038,-0.013,-0.046
260,-0.009,-0.011,0.016
261,-0.002,-0.008,0.06
262,-0.031,-0.006,0.114
263,0.004,-0.004,0.185
264,0.003,-0.002,0.239
265,0.017,-0.0,0.283
266,0.002,0.002,0.311
267,0.009,0.004,0.291
268,0.036,0.007,0.245
269,0.021,0.009,0.176
270,0.016,0.011,0.115
271,-0.001,0.013,0.041
272,-0.006,0.014,-0.016
273,0.007,0.017,-0.05
274,0.008,0.018,-0.082
275,0.02,0.02,-0.11
276,0.017,0.022,-0.139
277,0.024,0.024,-0.14
278,0.03,0.026,-0.14
279,0.029,0.028,-0.139
280,0.026,0.029,-0.123
281,0.028,0.03,-0.131
282,0.031,0.03,-0.111
283,0.032,0.03,-0.127
284,0.031,0.03,-0.125
285,0.033,0.031,-0.112
286,0.044,0.031,-0.079
287,0.027,0.03,-0.056
288,0.035,0.03,-0.026
289,0.026,0.03,-0.02
290,0.024,0.029,0.034
291,0.044,0.028,0.106
292,0.026,0.028,0.149
293,0.041,0.028,0.219
294,0.039,0.027,0.268
295,0.037,0.026,0.294
296,0.013,0.024,0.268
297,0.002,0.024,0.24
298,0.02,0.024,0.187
299,0.007,0.023,0.111
300,0.011,0.024,0.05
301,0.004,0.023,-0.015
302,0.014,0.023,-0.055
303,0.035,0.023,-0.077
304,0.024,0.023,-0.104
305,0.036,0.022,-0.139
306,0.028,0.022,-0.13
307,0.027,0.022,-0.118
308,0.031,0.022,-0.124
309,0.033,0.021,-0.125
310,0.032,0.021,-0.119
311,0.034,0.022,-0.1
312,0.031,0.022,-0.11
313,0.022,0.022,-0.11
314,0.018,0.023,-0.114
315,0.009,0.024,-0.081
316,0.017,0.025,-0.076
317,0.008,0.025,-0.055
318,0.018,0.026,-0.016
319,0.018,0.026,0.025
320,0.034,0.027,0.088
321,0.01,0.027,0.134
322,0.033,0.027,0.212
323,0.034,0.028,0.264
324,0.013,0.028,0.304
325,0.037,0.03,0.341
326,0.032,0.031,0.312
327,0.04,0.032,0.26
328,0.044,0.033,0.202
329,0.047,0.033,0.141
330,0.032,0.034,0.052
331,0.046,0.034,0.012
332,0.031,0.034,-0.044
333,0.04,0.034,-0.084
334,0.019,0.035,-0.131
335,0.035,0.034,-0.12
336,0.031,0.033,-0.126
337,0.035,0.032,-0.122
338,0.028,0.03,-0.106
339,0.029,0.029,-0.133
340,0.027,0.027,-0.128
341,0.02,0.025,-0.128
342,0.014,0.024,-0.132
343,0.017,0.023,-0.128
344,0.02,0.021,-0.126
345,0.026,0.02,-0.117
346,0.02,0.019,-0.084
347,0.012,0.019,-0.069
348,0.024,0.019,-0.014
349,0.02,0.018,0.032
350,0.033,0.019,0.082
351,0.03,0.019,0.15
352,0.026,0.02,0.211
353,0.011,0.022,0.267
354,0.028,0.023,0.292
355,0.016,0.024,0.293
356,0.02,0.026,0.253
357,0.008,0.028,0.19
358,0.031,0.031,0.129
359,0.043,0.032,0.061
360,0.013,0.034,-0.01
361,0.049,0.036,-0.052
362,0.045,0.038,-0.083
363,0.044,0.04,-0.124
364,0.042,0.042,-0.143
365,0.054,0.044,-0.142
366,0.045,0.046,-0.138
367,0.051,0.048,-0.157
368,0.055,0.051,-0.133
369,0.058,0.055,-0.114
370,0.058,0.058,-0.125
371,0.061,0.061,-0.113
372,0.07,0.064,-0.13
373,0.067,0.068,-0.118
374,0.064,0.072,-0.112
375,0.079,0.076,-0.078
376,0.063,0.079,-0.058
377,0.071,0.082,-0.019
378,0.074,0.084,0.026
379,0.074,0.086,0.072
380,0.07,0.088,0.128
381,0.089,0.09,0.189
382,0.108,0.091,0.258
383,0.105,0.092,0.303
384,0.114,0.092,0.346
385,0.095,0.092,0.293
386,0.089,0.091,0.255
387,0.094,0.09,0.181
388,0.097,0.088,0.118
389,0.107,0.085,0.058
390,0.069,0.081,-0.011
391,0.075,0.077,-0.047
392,0.066,0.072,-0.075
393,0.068,0.066,-0.094
394,0.054,0.059,-0.111
395,0.038,0.051,-0.123
396,0.036,0.043,-0.108
397,0.031,0.033,-0.133
398,0.02,0.022,-0.141
399,0.013,0.01,-0.14
400,0.007,-0.003,-0.149
