gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1356,1049,3.35276293754578,-17.9267406463623,31.0054397583008,3670144,1355,770,196611,3866755,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-04-01 22:40:03.680734,100.98076332874325,46.91516722382017,40.24759257795732,0.0050418859094744405,6.0,-46.89,1.646109783506203,-47.31,3.178,4.4987,6.2214,0.5488,1.7728,1.84,1.7494115630615048,7
101122,npp,677,416,8.75661468505859,-17.9314460754395,31.0066432952881,3670144,678,238,196611,3866755,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-04-02 22:21:18.670027,103.01759262869275,63.10385602229931,52.08626311899765,0.025744356509452566,3.0,-63.04,2.7445598364131496,-63.31,5.0411,6.799,8.4924,0.3631,3.1822,3.1798,2.717246689978397,7
101254,npp,1915,3232,4.12067079544067,-17.9322319030762,31.002571105957,3670144,1914,2572,196611,3866755,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-04-03 23:42:49.365254,-82.9189205709955,53.03561141849906,44.98011768582563,0.027961259453724286,16.0,53.08,1.9513309067639726,52.65,3.1576,4.4545,5.8841,0.5543,2.2978,2.2839,1.7815152110096755,7
101502,npp,455,1914,6.55549812316895,-17.9288997650146,31.0059852600098,3670144,455,1486,196611,3866755,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-04-05 23:05:06.891992,96.59221038108704,6.981539247457722,6.17300937918043,0.15985791791734108,10.0,-6.96,1.0,-7.77,1.8417,2.8105,4.0756,0.8785,6.2139,5.7587,2.886505115708436,7
242,npp,2823,1266,13.4081239700317,-17.9307308197021,31.0037174224854,3670144,2823,945,196611,3866755,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-04-06 22:46:18.326530,100.93847799979777,39.19113348948353,33.98829510817246,0.2651122473193928,7.0,-39.19,1.4276677814245327,-39.72,2.7378,3.6306,5.2585,0.68,9.3175,9.118,4.354682358721007,7
287,npp,2136,624,8.85322284698486,-17.9286193847656,31.0025653839111,3670144,2136,408,196611,3866755,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-04-07 22:27:31.543126,102.4098904448306,58.617898363270044,49.04576035813873,0.17215741740795903,4.0,-58.58,2.253202848596432,-58.88,4.1733,5.7609,8.1527,0.4286,3.8413,3.7942,0.7010178791890276,7
377,npp,2638,2788,4.39754152297974,-17.9284076690674,31.0017013549805,3670144,2637,2243,196611,3866755,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-04-09 23:30:11.897564,-81.21576910996147,38.5246704796917,33.437491653653915,0.07840066555451722,14.0,38.58,1.357151599901897,38.06,2.4,3.3941,5.1501,0.7274,3.2083,3.1988,1.7901616700101477,7
102372,npp,507,834,5.38805294036865,-17.929895401001,31.004280090332,3670144,506,625,196611,3866755,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-04-12 22:33:44.387163,101.76608908799616,53.28782662781775,45.16859180291411,0.005977138473535825,5.0,-53.26,1.9513309067639726,-53.61,3.5903,4.6214,6.2302,0.5342,2.8618,2.8785,2.771107718341053,7
512,npp,2905,208,8.06386756896973,-17.9319972991943,31.0022869110107,3670176,2905,103,196611,3866787,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-04-13 22:14:59.373196,103.52552216279385,66.96190164640763,54.49718646667472,0.0001579520469081969,2.0,-66.88,3.1865100272627664,-67.1,5.6244,7.8029,10.4138,0.3164,2.5508,2.5515,2.5515,7
102502,npp,1794,3671,7.50255012512207,-17.9304275512695,31.0073013305664,3670144,1797,2972,196611,3866755,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-04-13 23:55:22.195584,-84.36980282909775,63.18510691538611,52.14425723247128,0.005971754675363348,18.0,63.23,2.7445598364131496,62.9,3.9841,5.954,8.1029,0.4147,3.0331,3.111,3.00370444997481,7
102744,npp,294,2351,2.65352487564087,-17.9297752380371,31.0063648223877,3670176,294,1898,196611,3866787,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-04-15 23:17:36.150408,-81.5709050715917,18.056624907001193,15.915015495795867,2.1572219455395587e-09,12.0,18.08,1.0442604737599883,17.36,1.9293,2.8618,4.5507,0.8627,2.2695,2.2893,2.2893,7
638,npp,2649,1698,2.61302495002747,-17.9297428131104,31.0032825469971,3670176,2649,1286,196611,3866787,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-04-16 22:58:45.800944,98.81454102362008,19.14588426632716,16.86686039467778,6.323955982399241e-17,9.0,-19.14,1.0442604737599883,-19.84,1.9076,2.7692,4.6067,0.8916,2.3193,2.3297,2.3297,7
683,npp,1949,1049,4.74365377426147,-17.9296226501465,31.0041255950928,3670176,1948,770,196611,3866787,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-04-17 22:39:57.232611,101.12822328042118,46.902810247821144,40.23859175996848,1.6383179985177708e-23,6.0,-46.89,1.646109783506203,-47.31,3.178,4.4987,6.2214,0.5488,2.6177,2.6033,2.6033,7
103103,npp,1268,416,7.098717212677,-17.9320602416992,31.0051918029785,3670176,1270,238,196611,3866787,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-04-18 22:21:12.223513,103.16593760507841,63.099058995713186,52.083991621640465,1.0983212565639124e-28,3.0,-63.04,2.7445598364131496,-63.31,5.0411,6.799,8.4924,0.3631,2.5781,2.5777,2.5777,7
103112,npp,187,3889,7.39939498901367,-17.9286518096924,31.0059242248535,3670176,186,3110,196611,3866787,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-04-19 00:01:36.825759,-84.32766487034304,67.11495949657073,54.59239169891184,2.8376826688027732e-21,19.0,67.16,3.1865100272627664,66.87,4.734,6.9024,9.1094,0.3577,2.6249,2.6467,2.6467,7
773,npp,2503,3233,5.3512864112854,-17.9265403747559,31.0077953338623,3670176,2504,2572,196611,3866787,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-04-19 23:42:42.915809,-82.85637863391379,53.05041013973362,44.991539082306694,1.755465991465471e-27,16.0,53.11,1.9513309067639726,52.65,3.1576,4.4545,5.8841,0.5543,2.9285,2.966,2.966,7
103348,npp,1764,2569,3.44976592063904,-17.9313144683838,31.0047416687012,3670176,1764,2077,196611,3866787,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-04-20 23:23:50.787658,-81.39542664638863,29.074433341440614,25.461263333878723,8.03913843861422e-33,13.0,29.13,1.184412938166907,28.42,2.1239,2.9931,4.7179,0.8249,2.8545,2.8456,2.8456,7
103468,npp,1024,1913,3.77026748657227,-17.9263973236084,31.0056991577148,3670176,1025,1486,196611,3866787,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-04-21 23:04:58.660947,93.58534916683986,7.055470868804111,6.238340272591224,2.151246610101903e-34,10.0,-7.02,1.0,-7.77,1.8417,2.8105,4.0756,0.8785,3.4287,3.312,3.312,7
103586,npp,318,1265,3.63058090209961,-17.9276313781738,31.0035858154297,3670176,317,944,196611,3866787,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-04-22 22:46:10.097450,100.56962912908595,39.23031668675933,34.020926369416124,1.4197617329717797e-33,7.0,-39.23,1.4276677814245327,-39.72,2.7378,3.6306,5.2585,0.68,2.4689,2.4689,2.4689,7
917,npp,2701,623,4.67283344268799,-17.9256782531738,31.0012340545654,3670176,2700,407,196611,3866787,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-04-23 22:27:23.315948,102.24524187136534,58.645905188581395,49.06552035370717,1.3532605048387165e-31,4.0,-58.6,2.253202848596432,-58.88,4.1733,5.7609,8.1527,0.4286,1.986,2.0026,2.0026,7
103830,npp,890,3450,4.29251909255981,-17.9314842224121,31.0038681030273,3670176,889,2795,196611,3866787,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-04-24 23:48:57.581806,-83.38540828079846,58.514222060534465,48.975576134422106,6.161504288323781e-32,17.0,58.57,2.253202848596432,58.24,3.1665,4.3226,6.6615,0.5712,2.4556,2.4517,2.4517,7
103949,npp,143,2787,2.69208335876465,-17.9267234802246,31.0019855499268,3670176,146,2243,196611,3866787,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-04-25 23:30:03.684971,-81.24483717492329,38.4849086287483,33.40414065864868,2.1266184698984144e-29,14.0,38.54,1.357151599901897,38.06,2.4,3.3941,5.1501,0.7274,1.9516,1.9583,1.9583,7
1043,npp,2486,2132,1.0511786937713619,-17.9294147491455,31.0006542205811,3670176,2486,1695,196611,3866787,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-04-26 23:11:13.346789,-80.54646993724822,5.656115363954771,5.001953032418052,3.857162774111847e-25,11.0,5.68,1.0,4.99,1.5949,2.4689,3.8999,1.0,1.0512,1.0512,1.0512,7
104180,npp,1773,1481,3.58665227890015,-17.9292907714844,31.0056209564209,3670176,1773,1110,196611,3866787,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-04-27 22:52:23.006028,100.15010373876913,30.003865223847733,26.255367002527425,2.7921459378560214e-19,8.0,-30.02,1.184412938166907,-30.54,2.4108,3.2039,5.1444,0.7706,2.7921,2.7639,2.7639,7
104298,npp,1062,833,3.37617325782776,-17.9308929443359,31.0026340484619,3670176,1063,624,196611,3866787,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-04-28 22:33:36.227639,102.05705690788122,53.311125327285886,45.184185260927116,4.1667065778270196e-12,5.0,-53.29,1.9513309067639726,-53.61,3.5903,4.6214,6.2302,0.5342,1.8308,1.8037,1.8037,7
104417,npp,385,208,6.37003183364868,-17.9283046722412,31.0067977905273,3670176,389,103,196611,3866787,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-04-29 22:14:51.227772,103.79588045227416,66.96541467543446,54.49718979897397,0.0002002946191390949,2.0,-66.88,3.1865100272627664,-67.1,5.6244,7.8029,10.4138,0.3164,2.0192,2.0155,2.0155,7
1169,npp,2345,3668,6.08688545227051,-17.9265060424805,31.0020866394043,3670176,2345,2971,196611,3866787,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-04-29 23:55:12.272924,-84.05145752670106,63.12342164882568,52.102582017559676,6.274397251033965e-15,18.0,63.17,2.7445598364131496,62.9,3.9841,5.954,8.1029,0.4147,2.5173,2.524,2.524,7
104540,npp,1593,3009,4.58100461959839,-17.9283275604248,31.0064067840576,3670176,1593,2422,196611,3866787,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-04-30 23:36:18.376961,-82.53432005289903,46.42188314489954,39.85782851371673,5.484641068395059e-07,15.0,46.47,1.646109783506203,46.01,2.6872,3.9501,5.4307,0.625,2.8522,2.8632,2.8632,7
105591,npp,857,2349,3.83985733985901,-17.9287452697754,31.0073719024658,3670144,857,1896,196611,3866755,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-05-01 23:17:26.263554,-80.74077232956468,17.938523218759187,15.811311207001502,0.0061593938966752575,12.0,17.97,1.0442604737599883,17.36,1.9293,2.8618,4.5507,0.8627,3.4055,3.3127,3.202033103603195,7
105767,npp,138,1696,3.33739542961121,-17.9288787841797,31.0032920837402,3670144,138,1285,196611,3866755,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-05-02 22:58:35.933960,98.49051788111784,19.267979271180497,16.9730971075487,0.032641852575134245,9.0,-19.25,1.0442604737599883,-19.84,1.9076,2.7692,4.6067,0.8916,3.013,2.9755,2.3890181841378793,7
1304,npp,2508,1047,7.87119817733765,-17.9298152923584,31.0040149688721,3670144,2507,769,196611,3866755,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-05-03 22:39:47.387712,101.1373062588444,46.969834781120426,40.28991700838264,0.0777791204285355,6.0,-46.96,1.646109783506203,-47.31,3.178,4.4987,6.2214,0.5488,4.5177,4.3198,2.9223290788845966,7
106127,npp,1808,413,10.328197479248,-17.9297771453857,31.0022735595703,3670144,1813,237,196611,3866755,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-05-04 22:21:00.619661,102.61859628092851,63.16994674338212,52.12770202348568,0.1479421506470195,3.0,-63.1,2.7445598364131496,-63.31,5.0411,6.799,8.4924,0.3631,3.7548,3.7505,1.0923977689977349,7
106137,npp,743,3886,14.525689125061,-17.9260940551758,31.0042133331299,3670144,744,3108,196611,3866755,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-05-05 00:01:27.003153,-84.68352358219406,67.07320560149834,54.565128521980505,0.10388626561979981,19.0,67.11,3.1865100272627664,66.87,4.734,6.9024,9.1094,0.3577,4.8613,5.1957,3.3291574818143825,7
1439,npp,2299,2566,10.4637498855591,-17.9282665252686,31.0076389312744,3670144,2299,2075,196611,3866755,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-05-06 23:23:39.236458,-81.12870567510117,28.94273131858502,25.347361828114938,0.19615581882322736,13.0,28.99,1.184412938166907,28.42,2.1239,2.9931,4.7179,0.8249,8.7764,8.6312,5.106834446587645,7
106670,npp,1574,1911,8.2619161605835,-17.9289436340332,31.0065650939941,3670144,1574,1483,196611,3866755,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-05-07 23:04:48.912822,97.07358122679871,7.154973840733477,6.325835994492489,0.13137956569939338,10.0,-7.13,1.0,-7.77,1.8417,2.8105,4.0756,0.8785,7.9203,7.2578,4.897280599907706,7
106791,npp,866,1263,7.15188407897949,-17.9290180206299,31.0036754608154,3670144,867,943,196611,3866755,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-05-08 22:46:00.364398,101.3284792833269,39.30894579053588,34.083830741574744,0.08254995728790583,7.0,-39.3,1.4276677814245327,-39.72,2.7378,3.6306,5.2585,0.68,4.9354,4.8635,3.3803106271507364,7
106892,npp,175,621,12.8260936737061,-17.9301147460938,31.0052471160889,3670144,180,406,196611,3866755,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-05-09 22:27:11.818260,101.99159302528265,58.70099779220835,49.10146064149048,0.04522735756700975,4.0,-58.65,2.253202848596432,-58.88,4.1733,5.7609,8.1527,0.4286,5.6046,5.4968,4.684192237266846,7
107072,npp,1433,3446,5.17642831802368,-17.9302787780762,31.0025577545166,3670144,1433,2792,196611,3866755,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-05-10 23:48:46.094936,-83.62841175288253,58.43138636429164,48.9150607994392,0.03628101201739731,17.0,58.47,2.253202848596432,58.24,3.1665,4.3226,6.6615,0.5712,2.8479,2.9566,2.3047327764623335,7
1718,npp,2295,1478,5.70450496673584,-17.9310779571533,31.0055675506592,3670176,2295,1108,196611,3866787,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-05-13 22:52:11.551578,100.29889555690912,30.161711304917212,26.389208520691767,0.000178044762264222,8.0,-30.16,1.184412938166907,-30.54,2.4108,3.2039,5.1444,0.7706,4.5802,4.3959,4.3959,7
107761,npp,1597,829,3.56403851509094,-17.9266014099121,31.0023612976074,3670176,1596,619,196611,3866787,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-05-14 22:33:23.003551,101.88263225265169,53.4181033368551,45.262244166865145,1.3476616190912922e-11,5.0,-53.4,1.9513309067639726,-53.61,3.5903,4.6214,6.2302,0.5342,1.9271,1.904,1.904,7
1808,npp,2879,3663,4.18476438522339,-17.9325523376465,31.0049705505371,3670176,2876,2967,196611,3866787,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-05-15 23:54:59.058596,-83.9043114863447,63.04064574505061,52.04497203230689,2.3760294687212478e-08,18.0,63.07,2.7445598364131496,62.9,3.9841,5.954,8.1029,0.4147,1.8243,1.7353,1.7353,7
1853,npp,2125,3004,3.95645427703857,-17.9315624237061,31.005184173584,3670176,2124,2419,196611,3866787,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-05-16 23:36:05.175547,-82.34205012987786,46.26596536582145,39.73097057171133,1.078053649663354e-15,15.0,46.31,1.646109783506203,46.01,2.6872,3.9501,5.4307,0.625,2.4727,2.4729,2.4729,7
108298,npp,1387,2344,3.30569219589233,-17.9290313720703,31.0039405822754,3670176,1387,1892,196611,3866787,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-05-17 23:17:13.074038,-80.75594959527955,17.67225320942049,15.577534321073546,1.9062676302138154e-22,12.0,17.69,1.0442604737599883,17.36,1.9293,2.8618,4.5507,0.8627,2.894,2.8519,2.8519,7
108472,npp,666,1692,3.29774618148804,-17.9269580841064,31.0046901702881,3670176,666,1281,196611,3866787,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-05-18 22:58:22.749988,98.80785950837418,19.473215497067095,17.15111813175256,4.854541531710145e-28,9.0,-19.47,1.0442604737599883,-19.84,1.9076,2.7692,4.6067,0.8916,2.975,2.9401,2.9401,7
1952,npp,3019,1043,2.30426859855652,-17.9315567016602,31.0018444061279,3670176,3018,766,196611,3866787,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-05-19 22:39:34.204483,101.33401168975907,47.10454741955224,40.39403379840751,2.3348694829255125e-32,6.0,-47.09,1.646109783506203,-47.31,3.178,4.4987,6.2214,0.5488,1.1358,1.2646,1.2646,7
1997,npp,2333,410,8.71502304077148,-17.9290103912354,31.005542755127,3670176,2331,234,196611,3866787,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-05-20 22:20:47.434867,102.80432363357392,63.2327215029366,52.16470566604146,2.167080311189535e-37,3.0,-63.16,2.7445598364131496,-63.31,5.0411,6.799,8.4924,0.3631,3.167,3.1647,3.1647,7
108832,npp,1252,3880,7.75712966918945,-17.9305210113525,31.0022125244141,3670176,1254,3105,196611,3866787,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-05-21 00:01:13.818270,-84.54315231841132,66.97892015749308,54.504999795402696,5.128116088980155e-35,19.0,67.01,3.1865100272627664,66.87,4.734,6.9024,9.1094,0.3577,2.7372,2.7746,2.7746,7
109000,npp,492,3224,9.82266807556152,-17.9317741394043,31.0069599151611,3670176,491,2562,196611,3866787,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-05-21 23:42:18.154398,-82.96949145878293,52.83141657742299,44.822661709450024,1.830733842414832e-33,16.0,52.87,1.9513309067639726,52.65,3.1576,4.4545,5.8841,0.5543,5.22,5.4443,5.4443,7
2087,npp,2820,2561,4.14675998687744,-17.9280986785889,31.0070266723633,3670176,2821,2071,196611,3866787,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-05-22 23:23:26.045043,-82.28102024479352,28.72223509732847,25.15745181421117,2.6422332800728685e-33,13.0,28.75,1.184412938166907,28.42,2.1239,2.9931,4.7179,0.8249,3.443,3.4205,3.4205,7
2132,npp,2093,1905,3.62553954124451,-17.9267406463623,31.0032138824463,3670176,2093,1478,196611,3866787,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-05-23 23:04:33.911736,94.10670983985823,7.527238883898687,6.654313247416509,8.843924599362627e-32,10.0,-7.48,1.0,-7.77,1.8417,2.8105,4.0756,0.8785,3.2839,3.1849,3.1849,7
109524,npp,1383,1258,4.8418025970459,-17.9267673492432,31.005838394165,3670176,1384,938,196611,3866787,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-05-24 22:45:45.371680,101.01256295704127,39.50126310859136,34.24063589806327,1.4678044653707228e-28,7.0,-39.49,1.4276677814245327,-39.72,2.7378,3.6306,5.2585,0.68,3.3173,3.2926,3.2926,7
109695,npp,676,617,6.05778312683105,-17.9304828643799,31.0014362335205,3670176,678,402,196611,3866787,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-05-25 22:26:58.580251,102.57367925602338,58.79665318350582,49.16441026137215,1.2376423379710926e-23,4.0,-58.74,2.253202848596432,-58.88,4.1733,5.7609,8.1527,0.4286,2.6007,2.5962,2.5962,7
109883,npp,1930,3440,11.1717443466187,-17.9296550750732,31.0054607391357,3670176,1929,2786,196611,3866787,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-05-26 23:48:31.078110,-83.55117951402086,58.29435209238882,48.813245732733556,1.1329857421016366e-25,17.0,58.33,2.253202848596432,58.24,3.1665,4.3226,6.6615,0.5712,5.5087,6.3809,6.3809,7
110058,npp,1180,2778,5.01978158950806,-17.928783416748,31.006498336792,3670176,1180,2233,196611,3866787,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-05-27 23:29:37.195954,-81.8172272956782,38.13678631509156,33.11096700488818,9.385780641470986e-20,14.0,38.18,1.357151599901897,38.06,2.4,3.3941,5.1501,0.7274,3.6668,3.6514,3.6514,7
2375,npp,2803,1473,5.10511779785156,-17.92995262146,31.0077114105225,3670176,2804,1104,196611,3866787,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-05-29 22:51:56.548226,100.71422020169982,30.397792649327567,26.588732512321506,0.00025887114387410646,8.0,-30.4,1.184412938166907,-30.54,2.4108,3.2039,5.1444,0.7706,4.0741,3.934,3.934,7
110749,npp,1424,199,14.0783863067627,-17.9315223693848,31.0033740997314,3670144,1429,99,196611,3866755,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-05-31 22:14:21.241343,103.35184232462784,67.13055138671972,54.58625191021808,0.03716825968927861,2.0,-67.03,3.1865100272627664,-67.1,5.6244,7.8029,10.4138,0.3164,4.4383,4.4545,3.786691443949829,7
110760,npp,311,3656,11.2775611877441,-17.9318656921387,31.0048122406006,3670144,311,2962,196611,3866755,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-05-31 23:54:44.066769,-84.17747725036887,62.91328018995197,51.95712954625561,0.009124062462402058,18.0,62.94,2.7445598364131496,62.9,3.9841,5.954,8.1029,0.4147,4.4086,4.6764,4.512466390267773,7
2510,npp,2627,2997,4.97452592849731,-17.9276466369629,31.0008144378662,3670144,2628,2414,196611,3866755,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-06-01 23:35:50.187637,-82.96629562193203,46.03665383858103,39.54565940966614,0.04431319016723328,15.0,46.08,1.5732132722552272,46.01,2.6872,3.9501,5.4307,0.625,3.12,3.1092,2.3130172411905283,7
112262,npp,1871,2337,7.36171245574951,-17.9257278442383,31.0031433105469,3670144,1871,1886,196611,3866755,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-06-02 23:16:56.310378,-79.3958992126607,17.291084382084758,15.242847977243468,0.10562391143123,12.0,17.31,1.0442604737599883,17.36,1.9293,2.8618,4.5507,0.8627,6.7781,6.3511,4.453336898715826,7
112431,npp,1149,1685,7.87495088577271,-17.9264087677002,31.0012111663818,3670144,1149,1275,196611,3866755,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-06-03 22:58:05.990080,98.00727874840622,19.865330231883867,17.492111204175018,0.21676387434297964,9.0,-19.84,1.0837787002826917,-19.84,1.9076,2.7692,4.6067,0.8916,7.18,7.021,3.126365945595189,7
112598,npp,444,1037,11.806058883667,-17.9288711547852,31.005392074585,3670144,443,762,196611,3866755,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-06-04 22:39:17.454162,101.15740126890643,47.29969002499361,40.54511145435964,0.24106540964061104,6.0,-47.28,1.646109783506203,-47.31,3.178,4.4987,6.2214,0.5488,6.9081,6.4792,2.1479360540537566,7
2636,npp,2829,404,15.0322256088257,-17.9296741485596,31.0053901672363,3670144,2827,229,196611,3866755,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-06-05 22:20:30.698049,102.72953854841383,63.35417284691539,52.23931755551001,0.14591261484967094,3.0,-63.27,2.7445598364131496,-63.31,5.0411,6.799,8.4924,0.3631,5.4687,5.4586,2.8369627900024823,7
112780,npp,1746,3873,10.3601589202881,-17.9262065887451,31.0071964263916,3670144,1750,3101,196611,3866755,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-06-06 00:00:57.082422,-84.7822153439062,66.8688616176375,54.434560976795495,0.14715036299975776,19.0,66.89,3.1865100272627664,66.87,4.734,6.9024,9.1094,0.3577,3.554,3.7057,1.061823954722776,7
112944,npp,985,3216,11.1798677444458,-17.9302444458008,31.0045433044434,3670144,985,2557,196611,3866755,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-06-06 23:42:01.429845,-82.96562877848018,52.61149901806549,44.65306645015259,0.10441053183479196,16.0,52.65,1.9513309067639726,52.65,3.1576,4.4545,5.8841,0.5543,5.9155,6.1965,4.320537899973676,7
113115,npp,239,2552,3.83086180686951,-17.9264163970947,31.0014419555664,3670144,239,2065,196611,3866755,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-06-07 23:23:07.554947,-80.2926974062784,28.291913231072726,24.786715959706452,0.06742157242425686,13.0,28.33,1.184412938166907,28.42,2.1239,2.9931,4.7179,0.8249,3.1762,3.16,1.9486249368769166,7
2762,npp,2583,1898,2.3032557964325,-17.9293937683105,31.0013866424561,3670144,2583,1471,196611,3866755,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-06-08 23:04:17.241183,99.49635993336734,7.884745738175802,6.969541795887402,0.03789069329514517,10.0,-7.89,1.0,-7.77,1.8417,2.8105,4.0756,0.8785,1.9617,2.0233,1.3425113542924416,7
113456,npp,1855,1250,4.22456026077271,-17.9283256530762,31.0043792724609,3670144,1854,931,196611,3866755,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-06-09 22:45:26.929978,100.02528681727729,39.81684715088998,34.499304001867614,0.016630704207410023,7.0,-39.79,1.4276677814245327,-39.72,2.7378,3.6306,5.2585,0.68,2.885,2.8728,2.5739932585573375,7
113623,npp,1161,610,5.50349283218384,-17.9263648986816,31.0025844573975,3670144,1161,395,196611,3866755,2215,zwe_harare_15_45,-17.92916667,31.00416667,15,45,zwe_harare,2012-06-10 22:26:40.172354,102.5225850034713,58.95802081360145,49.27468651341768,0.0037323984358209553,4.0,-58.9,2.253202848596432,-58.88,4.1733,5.7609,8.1527,0.4286,2.3547,2.3586,2.2915393511865583,7
