gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2889,203,9.40365695953369,-17.8237819671631,30.9992523193359,3670176,2889,101,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-04-13 22:14:57.593916,103.44404481997051,67.05112113861124,54.550437718508604,0.00015562125021531366,1.0,-66.97,3.1865100272627664,-67.17,10.5889,15.2849,23.3269,0.3372,3.3079,3.1706,7
102744,npp,279,2347,2.72132563591003,-17.8281440734863,30.9999523162842,3670176,279,1895,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-04-15 23:17:34.371133,-81.01877643376297,17.827693716929428,15.714782035865056,2.097322707192921e-09,11.0,17.86,1.0442604737599883,17.14,3.1379,4.6103,6.5595,1.1178,3.3446,3.0419,7
638,npp,2634,1694,3.58880400657654,-17.8278102874756,30.9993152618408,3670176,2634,1283,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-04-16 22:58:44.021665,99.80749092240137,19.342297978832466,17.038379448363788,6.161284265075309e-17,8.0,-19.36,1.0442604737599883,-20.025,3.5888,5.2963,6.7828,0.973,3.5184,3.4921,7
103103,npp,1252,410,11.3746662139893,-17.8218898773193,30.9972877502441,3670176,1254,234,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-04-18 22:21:10.444239,103.08319282645172,63.21350575902573,52.158571392169065,1.0728278956218736e-28,2.0,-63.16,2.7445598364131496,-63.39,9.3987,13.4245,20.8791,0.3839,4.4067,4.3666,7
103112,npp,171,3886,6.15632104873657,-17.8234272003174,31.0002994537354,3670176,170,3108,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-04-19 00:01:35.046480,-84.51679639263155,67.06882636017981,54.5650519884663,2.8006320739289605e-21,18.0,67.11,3.1865100272627664,66.83,9.2528,12.0247,18.3259,0.4286,3.3119,2.6385,7
773,npp,2488,3229,6.8154125213623,-17.8258762359619,30.9986000061035,3670176,2488,2568,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-04-19 23:42:41.136528,-83.12156704232038,52.95306044022867,44.91835074005121,1.733121059561359e-27,15.0,53.0,1.9513309067639726,52.57,5.4479,7.6245,10.7202,0.6759,4.7389,4.6067,7
103348,npp,1748,2565,6.52623176574707,-17.8232803344727,30.9987411499023,3670176,1749,2074,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-04-20 23:23:49.008377,-82.11761562858645,28.904265524733766,25.315529315079964,7.97948975648964e-33,12.0,28.94,1.184412938166907,28.28,3.8499,5.1294,6.4762,1.0047,6.3329,6.557,7
103468,npp,1009,1910,4.58677864074707,-17.8236484527588,31.0021839141846,3670176,1009,1482,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-04-21 23:04:58.660947,100.59477172755248,7.205449092506313,6.370796875471218,2.1467333089386947e-34,9.0,-7.19,1.0,-8.0,3.3723,5.1104,7.6977,1.0084,4.6299,4.6255,7
103586,npp,303,1260,1.0163047909736629,-17.8246669769287,30.9972686767578,3670176,306,942,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-04-22 22:46:08.318175,100.3511723330747,39.422248021194186,34.179610762741596,1.4230639642668938e-33,6.0,-39.42,1.4276677814245327,-39.91,4.421,6.0088,10.0744,0.8577,1.6566,0.8716,7
917,npp,2686,618,10.01532173156738,-17.8236637115479,30.9976539611816,3670176,2684,403,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-04-23 22:27:21.536714,102.11310167734857,58.75771903175388,49.14412340912887,1.3645117054980744e-31,3.0,-58.71,2.253202848596432,-58.97,7.5299,9.9989,14.0149,0.5154,5.1608,5.162,7
103830,npp,874,3447,6.19796657562256,-17.8251895904541,31.0006198883057,3670176,873,2793,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-04-24 23:48:55.802524,-83.28637884274276,58.44034148209459,48.923659698181716,6.211541614920493e-32,16.0,58.5,2.253202848596432,58.17,5.6953,7.3621,12.0913,0.7,4.6369,4.3386,7
103949,npp,128,2784,8.85759925842285,-17.8262367248535,31.0019855499268,3670176,130,2240,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-04-25 23:30:01.905736,-81.00584410902468,38.36545245807484,33.30509053016786,2.147843474308955e-29,13.0,38.42,1.357151599901897,37.94,3.9637,5.6842,8.3876,0.9066,7.4918,8.0307,7
104180,npp,1758,1476,3.35873889923096,-17.8260650634766,30.996883392334,3670176,1757,1107,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-04-27 22:52:21.226792,99.85087942039623,30.241337878621433,26.45820521386257,2.863313072455517e-19,7.0,-30.25,1.184412938166907,-30.73,3.5769,4.8247,7.7492,1.0682,3.9158,3.5877,7
104298,npp,1046,828,10.00919628143311,-17.8214073181152,30.9987964630127,3670176,1047,618,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-04-28 22:33:34.448365,101.95470396661297,53.447053168760064,45.286143267135834,4.277284348266916e-12,4.0,-53.42,1.9513309067639726,-53.72,4.9877,7.3633,11.5919,0.6999,6.5095,7.0053,7
104417,npp,370,202,8.75026893615723,-17.8247413635254,30.9966335296631,3670176,373,100,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-04-29 22:14:49.448498,103.68841535236345,67.06798995611376,54.5583806339349,0.00020326291382602232,1.0,-66.98,3.1865100272627664,-67.17,10.5889,15.2849,23.3269,0.3372,3.1028,2.9503,7
1169,npp,2330,3665,2.48083257675171,-17.827615737915,30.9978122711182,3670176,2329,2969,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-04-29 23:55:10.493650,-83.92556410975875,63.062422019669334,52.06297632516057,6.353248447925865e-15,17.0,63.11,2.7445598364131496,62.85,5.6613,9.8309,17.54,0.5242,2.4755,1.3005,7
104540,npp,1578,3005,2.56543016433716,-17.827205657959,30.9983158111572,3670176,1577,2420,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-04-30 23:36:16.597681,-82.34464904090105,46.28790193871118,39.75142772351592,5.583502745110385e-07,14.0,46.34,1.646109783506203,45.94,3.5517,6.5323,9.5622,0.7889,2.7437,2.0239,7
1718,npp,2280,1473,1.24623954296112,-17.8276138305664,30.9959964752197,3670176,2280,1105,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-13 22:52:09.772297,100.00200817423246,30.403931668299652,26.59600398856093,0.00017701582688454617,7.0,-30.4,1.184412938166907,-30.73,3.5769,4.8247,7.7492,1.0682,2.1323,1.3312,7
1808,npp,2863,3660,10.8792066574097,-17.8268127441406,31.0011329650879,3670176,2860,2965,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-15 23:54:57.279321,-83.8131676530201,62.9787264788349,52.004711885545206,2.38057111998144e-08,17.0,63.02,2.7445598364131496,62.85,5.6613,9.8309,17.54,0.5242,5.5355,5.7031,7
1853,npp,2109,3000,4.82182359695435,-17.8247299194336,30.9988212585449,3670176,2108,2416,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-16 23:36:03.396318,-82.20258815439836,46.13601308597224,39.62767875817763,1.07693239226056e-15,14.0,46.18,1.5732132722552272,45.94,3.5517,6.5323,9.5622,0.7889,4.0663,3.8041,7
108298,npp,1372,2340,1.25853621959686,-17.82737159729,30.9976329803467,3670176,1372,1889,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-17 23:17:11.294764,-80.18211207238771,17.445442431357886,15.37907451110987,1.9041642083496343e-22,11.0,17.47,1.0442604737599883,17.14,3.1379,4.6103,6.5595,1.1178,1.9438,1.4068,7
108472,npp,651,1688,3.98253393173218,-17.8246955871582,31.0008716583252,3670176,651,1277,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-18 22:58:20.970706,98.33909488174645,19.703463851553572,17.352078741726018,4.861299502560379e-28,8.0,-19.69,1.0837787002826917,-20.025,3.5888,5.2963,6.7828,0.973,3.9414,3.8752,7
1952,npp,3003,1038,8.9074878692627,-17.8220405578613,30.9976367950439,3670176,3003,763,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-19 22:39:32.425253,101.2158052140862,47.264198995709975,40.52026691422096,2.3412091154156847e-32,5.0,-47.25,1.646109783506203,-47.44,4.4905,6.3369,8.5801,0.8133,6.7151,7.2441,7
1997,npp,2318,405,20.1033325195312,-17.8271541595459,31.0024757385254,3670176,2315,230,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-20 22:20:45.655587,102.6859301918242,63.328950437466695,52.227274693043434,2.1764082870270395e-37,2.0,-63.25,2.7445598364131496,-63.39,9.3987,13.4245,20.8791,0.3839,7.587,7.7175,7
108832,npp,1236,3878,21.3426742553711,-17.8268699645996,31.0033187866211,3670176,1238,3103,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-21 00:01:12.038990,-84.73115989190931,66.94909638238943,54.48730057375619,5.181931364014879e-35,18.0,66.98,3.1865100272627664,66.83,9.2528,12.0247,18.3259,0.4286,8.0777,9.147,7
109000,npp,476,3220,5.48513746261597,-17.8243389129639,30.9987926483154,3670176,475,2559,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-21 23:42:16.375124,-82.85667505917357,52.71957893873191,44.73845376459602,1.841900085677804e-33,15.0,52.76,1.9513309067639726,52.57,5.4479,7.6245,10.7202,0.6759,4.0572,3.7075,7
2087,npp,2805,2557,4.89617538452148,-17.8268356323242,31.0003509521484,3670176,2805,2068,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-22 23:23:24.265763,-81.94657270090755,28.525175803902023,24.988568693638296,2.6559995886281847e-33,12.0,28.56,1.184412938166907,28.28,3.8499,5.1294,6.4762,1.0047,4.9566,4.9192,7
2132,npp,2078,1901,4.41333150863647,-17.8245620727539,31.0000782012939,3670176,2078,1474,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-23 23:04:32.132499,96.80391542404267,7.709016772476273,6.81480607388316,8.905136677113905e-32,9.0,-7.71,1.0,-8.0,3.3723,5.1104,7.6977,1.0084,4.4565,4.4506,7
109524,npp,1368,1253,4.47305774688721,-17.8236713409424,30.9992046356201,3670176,1368,934,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-24 22:45:43.592399,100.7945517557005,39.69316040325888,34.399075304340364,1.4825893014805345e-28,6.0,-39.68,1.4276677814245327,-39.91,4.421,6.0088,10.0744,0.8577,4.0778,3.8364,7
109695,npp,660,612,10.4360361099243,-17.8210697174072,30.9975452423096,3670176,662,397,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-25 22:26:56.800969,102.4830359132343,58.91394662985782,49.24666014127476,1.2513387081018261e-23,3.0,-58.85,2.253202848596432,-58.97,7.5299,9.9989,14.0149,0.5154,5.3475,5.3788,7
109883,npp,1914,3436,8.28135967254639,-17.8228244781494,30.9972343444824,3670176,1914,2783,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-26 23:48:29.298881,-83.45064899323151,58.20345841394072,48.74915877368396,1.135542530405559e-25,16.0,58.24,2.253202848596432,58.17,5.6953,7.3621,12.0913,0.7,5.5615,5.797,7
110058,npp,1165,2774,4.14277982711792,-17.8272724151611,30.9988536834717,3670176,1164,2230,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-27 23:29:35.416680,-81.5753933182411,37.971692079229186,32.97385498393436,9.411950481177368e-20,13.0,38.02,1.357151599901897,37.94,3.9637,5.6842,8.3876,0.9066,4.0178,3.756,7
110229,npp,432,2118,2.7231273651123,-17.8272228240967,30.9971771240234,3670176,432,1682,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-28 23:10:43.313500,-73.87338718516517,4.87247600749676,4.308905253237699,2.477844608921371e-12,10.0,4.87,1.0,4.76,3.329,5.1535,8.8884,1.0,2.7231,2.7231,7
2375,npp,2788,1468,4.45892715454102,-17.8264598846436,30.9979953765869,3670176,2788,1101,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-05-29 22:51:54.768945,100.41664950640117,30.639133751476813,26.79462407578857,0.00025961201656911234,7.0,-30.63,1.184412938166907,-30.73,3.5769,4.8247,7.7492,1.0682,4.8447,4.7629,7
114145,npp,912,2110,1.0927774310112,-17.827033996582,30.997163772583,3670176,912,1674,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-06-13 23:10:24.927124,-68.46381845675157,4.4559471436079345,3.940592043722867,5.300787658191147e-10,10.0,4.41,1.0,4.76,3.329,5.1535,8.8884,1.0,1.0928,1.0928,7
114278,npp,194,1461,4.62894821166992,-17.8249683380127,31.0034790039062,3670176,195,1095,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-06-14 22:51:36.392765,100.97588148501069,30.94763571965081,27.056516798766015,3.340199996701421e-17,7.0,-30.95,1.2365102219381485,-30.73,3.5769,4.8247,7.7492,1.0682,4.9952,4.9445,7
3014,npp,2566,812,3.91018199920654,-17.8271446228027,30.996452331543,3670176,2567,600,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-06-15 22:32:47.860808,101.85491744644763,53.89717167005853,45.61415138043514,1.503933865971039e-23,4.0,-53.85,1.9513309067639726,-53.72,4.9877,7.3633,11.5919,0.6999,3.3839,2.7367,7
114514,npp,769,3644,11.8336801528931,-17.8231792449951,30.9985256195068,3670176,773,2954,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-06-16 23:54:23.933292,-84.07756293122151,62.67504560961761,51.79891456520639,3.5438754821046655e-21,17.0,62.71,2.6065528283652384,62.85,5.6613,9.8309,17.54,0.5242,5.9219,6.2034,7
3104,npp,3068,2985,3.40668344497681,-17.8279933929443,30.998140335083,3670176,3067,2405,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-06-17 23:35:28.279731,-82.27367123301063,45.6277662944614,39.21874662333029,3.075561081327185e-27,14.0,45.67,1.5732132722552272,45.94,3.5517,6.5323,9.5622,0.7889,3.1667,2.6876,7
114855,npp,1603,1673,6.50387763977051,-17.8230533599854,30.9982891082764,3670176,1604,1265,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-06-19 22:57:45.876883,99.75330329415428,20.477813282009368,18.025969898620595,4.638467835413161e-35,8.0,-20.47,1.0837787002826917,-20.025,3.5888,5.2963,6.7828,0.973,6.2678,6.3286,7
114969,npp,896,1024,12.5972299575806,-17.8249626159668,31.0026721954346,3670176,899,753,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-06-20 22:38:55.561810,100.87567100584629,47.726402205939294,40.88141764892726,9.913108585599768e-34,5.0,-47.7,1.646109783506203,-47.44,4.4905,6.3369,8.5801,0.8133,8.9566,10.2448,7
115106,npp,1421,3203,8.42660427093506,-17.8228321075439,30.9987506866455,3670176,1420,2550,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-06-22 23:41:38.973050,-82.48112594728389,52.24343475418229,44.37431855061626,8.898208920337243e-32,15.0,52.3,1.847645286154319,52.57,5.4479,7.6245,10.7202,0.6759,5.5877,5.6957,7
115220,npp,675,2540,6.20635652542114,-17.8220806121826,30.9983577728271,3670176,676,2056,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-06-23 23:22:46.840907,-81.53197272629399,27.706439332657006,24.284220932466656,1.0545837786947716e-28,12.0,27.76,1.184412938166907,28.28,3.8499,5.1294,6.4762,1.0047,6.0628,6.2356,7
3338,npp,3018,1885,6.18628740310669,-17.82737159729,30.998987197876,3670176,3018,1459,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-06-24 23:03:54.740600,96.4998823010315,8.660913994241625,7.654568331420662,9.663578455917107e-24,9.0,-8.64,1.0,-8.0,3.3723,5.1104,7.6977,1.0084,6.2295,6.2385,7
115575,npp,1612,596,3.71082592010498,-17.8257865905762,30.9969520568848,3670176,1610,383,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-06-26 22:26:17.663642,102.3213545805109,59.28019806236071,49.49954339476395,3.260070280326905e-09,3.0,-59.22,2.3545700244418297,-58.97,7.5299,9.9989,14.0149,0.5154,2.4829,1.9126,7
3464,npp,2877,3420,6.14098453521729,-17.8256359100342,30.9990119934082,3670176,2875,2768,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-06-27 23:47:51.949182,-83.79990111781204,57.82019654109029,48.47558360106036,2.137644286474962e-11,16.0,57.86,2.2013981571160284,58.17,5.6953,7.3621,12.0913,0.7,4.5988,4.2988,7
4022,npp,2976,1240,6.13350915908813,-17.827844619751,30.9987182617188,3670176,2974,923,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-07-11 22:45:06.358070,100.33232007361407,40.196590435379875,34.813880899611895,0.00016076148669545332,6.0,-40.17,1.4276677814245327,-39.91,4.421,6.0088,10.0744,0.8577,5.2409,5.2605,7
4067,npp,2295,601,12.2395992279053,-17.8273639678955,31.0003604888916,3670176,2295,387,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-07-12 22:26:21.369015,102.54024864583508,59.17063484976001,49.426645635631665,1.6947670224710418e-11,3.0,-59.11,2.253202848596432,-58.97,7.5299,9.9989,14.0149,0.5154,6.148,6.3084,7
121240,npp,487,3426,10.6566619873047,-17.8266696929932,30.9993095397949,3670176,487,2773,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-07-13 23:47:55.641127,-83.46366969219524,57.94911878540939,48.57067494889849,1.9588733616479938e-08,16.0,58.0,2.2013981571160284,58.17,5.6953,7.3621,12.0913,0.7,6.6501,7.4598,7
4157,npp,2804,2764,5.26246404647827,-17.8240089416504,30.9971523284912,3670176,2805,2221,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-07-14 23:29:03.533037,-82.11781081893395,37.54727644812052,32.621644725332246,1.3289760824877615e-15,13.0,37.62,1.357151599901897,37.94,3.9637,5.6842,8.3876,0.9066,4.8428,4.7712,7
4202,npp,2082,2109,5.99378347396851,-17.8251514434814,30.9965572357178,3670176,2082,1673,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-07-15 23:10:13.204191,-84.05888409495533,4.3205462664488365,3.8211786393608405,2.7242223714433883e-22,10.0,4.35,1.0,4.76,3.329,5.1535,8.8884,1.0,5.9938,5.9938,7
121750,npp,1376,1458,5.1099967956543,-17.8224391937256,30.9985294342041,3670176,1378,1094,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-07-16 22:51:22.877820,99.10958442232972,31.126355980508603,27.211263750589517,6.918408537487041e-28,7.0,-31.09,1.2365102219381485,-30.73,3.5769,4.8247,7.7492,1.0682,5.3843,5.4583,7
121918,npp,689,811,4.47563457489014,-17.8262100219727,30.9970417022705,3670176,692,599,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-07-17 22:32:37.887554,102.10102338228094,53.92984403994218,45.64421014359979,3.8053961758089286e-32,4.0,-53.88,1.9513309067639726,-53.72,4.9877,7.3633,11.5919,0.6999,3.6737,3.1325,7
122095,npp,19,186,36.1028442382812,-17.821683883667,30.9995441436768,3670176,22,91,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-07-18 22:13:52.900965,103.58227761949234,67.3576873859547,54.72659581241061,3.0751862779079397e-35,1.0,-67.25,3.1865100272627664,-67.17,10.5889,15.2849,23.3269,0.3372,11.6867,12.1726,7
4337,npp,1977,3646,17.5400142669678,-17.8261394500732,31.0019435882568,3670176,1977,2955,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-07-18 23:54:13.946532,-83.77687120725349,62.697190314825974,51.8204906475605,2.7414901410625905e-32,17.0,62.75,2.6065528283652384,62.85,5.6613,9.8309,17.54,0.5242,8.1111,9.1948,7
122279,npp,1232,2987,7.16424512863159,-17.8248691558838,30.9996032714844,3670176,1235,2407,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-07-19 23:35:20.067317,-82.14989754950905,45.67903338554204,39.26403388320337,1.3595490125025168e-33,14.0,45.74,1.5732132722552272,45.94,3.5517,6.5323,9.5622,0.7889,5.5552,5.6521,7
122453,npp,504,2328,7.18593215942383,-17.8245429992676,31.000581741333,3670176,504,1878,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-07-20 23:16:29.746647,-80.0335160664549,16.74411194847749,14.765138411354384,4.082307057573024e-33,11.0,16.81,1.0442604737599883,17.14,3.1379,4.6103,6.5595,1.1178,7.6199,8.0326,7
4445,npp,2849,1676,3.02151989936829,-17.8259429931641,30.9982681274414,3670176,2849,1267,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-07-21 22:57:41.205198,101.02092276426599,20.333500172316565,17.90190790786137,5.012831265379443e-31,8.0,-20.32,1.0837787002826917,-20.025,3.5888,5.2963,6.7828,0.973,3.0546,2.9401,7
4490,npp,2154,1027,7.89601945877075,-17.8233184814453,31.0010280609131,3670176,2154,755,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-07-22 22:38:52.660829,101.20515377332275,47.641519652538,40.819556951624826,5.014969892753399e-27,5.0,-47.61,1.646109783506203,-47.44,4.4905,6.3369,8.5801,0.8133,6.1007,6.4215,7
122988,npp,1478,393,14.7281360626221,-17.8221683502197,30.997241973877,3670176,1479,222,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-07-23 22:20:07.673243,102.99160108165967,63.5631148645838,52.38174563998874,3.1413760838844246e-21,2.0,-63.48,2.7445598364131496,-63.39,9.3987,13.4245,20.8791,0.3839,5.6285,5.654,7
123001,npp,395,3866,16.6250038146973,-17.8260860443115,30.9980430603027,3670176,394,3097,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-07-24 00:00:32.277463,-84.40971651934781,66.73561293358593,54.36229186154753,1.2106217368590251e-27,18.0,66.78,3.1865100272627664,66.83,9.2528,12.0247,18.3259,0.4286,6.5972,7.1251,7
4580,npp,2717,3210,13.8794212341309,-17.8272247314453,31.0019664764404,3670176,2715,2553,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-07-24 23:41:38.392077,-82.72608824925156,52.43375992359577,44.524282598775386,1.7782624486857622e-22,15.0,52.49,1.9513309067639726,52.57,5.4479,7.6245,10.7202,0.6759,8.359,9.3814,7
4625,npp,1982,2546,4.27155780792236,-17.8216648101807,30.9975337982178,3670176,1982,2060,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-07-25 23:22:46.287054,-80.81016215362604,27.98491971640862,24.52607848722649,1.5716103938297783e-15,12.0,28.05,1.184412938166907,28.28,3.8499,5.1294,6.4762,1.0047,4.4293,4.2917,7
123529,npp,1265,1892,5.79379510879517,-17.8232975006104,30.9971771240234,3670176,1265,1466,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-07-26 23:03:57.741643,100.08586901418782,8.270251009047968,7.310492532168376,1.9164471340068836e-07,9.0,-8.24,1.0,-8.0,3.3723,5.1104,7.6977,1.0084,5.837,5.8427,7
131694,npp,1889,1894,4.51546573638916,-17.8231410980225,30.9974784851074,3670176,1889,1467,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-08-11 23:03:57.018822,102.41792674465093,8.15670984794069,7.210562558061132,7.376790848297306e-10,9.0,-8.12,1.0,-8.0,3.3723,5.1104,7.6977,1.0084,4.5586,4.5536,7
131875,npp,1187,1246,32.6692924499512,-17.8247661590576,31.0025615692139,3670176,1188,928,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-08-12 22:45:08.477479,101.1887544303884,39.9644241046392,34.626057098609905,7.631217460422788e-17,6.0,-39.94,1.4276677814245327,-39.91,4.421,6.0088,10.0744,0.8577,23.8277,28.0191,7
132052,npp,503,605,14.2645816802979,-17.8290710449219,31.0027942657471,3670176,503,390,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-08-13 22:26:21.713977,102.39526828019652,59.07092460516365,49.36272022128861,3.180381935751425e-23,3.0,-59.02,2.253202848596432,-58.97,7.5299,9.9989,14.0149,0.5154,7.0467,7.3521,7
132237,npp,1764,3432,9.45445537567139,-17.8219871520996,30.9991130828857,3670176,1766,2779,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-08-14 23:47:55.995670,-83.44275354563973,58.07979432384066,48.66843574235783,6.415501749246052e-21,16.0,58.15,2.2013981571160284,58.17,5.6953,7.3621,12.0913,0.7,6.104,6.6182,7
132596,npp,297,2114,21.5711765289307,-17.8233489990234,31.0032253265381,3670176,297,1677,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-08-16 23:10:11.797585,-75.24111572761949,4.583084139698257,4.0535798590757715,1.0732598242845077e-31,10.0,4.64,1.0,4.76,3.329,5.1535,8.8884,1.0,21.5712,21.5712,7
5552,npp,2661,1463,11.0999870300293,-17.8237056732178,30.9992713928223,3670176,2662,1097,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-08-17 22:51:23.255780,100.77531234789284,30.886313661510833,27.008727775518263,3.322347747361564e-34,7.0,-30.87,1.2365102219381485,-30.73,3.5769,4.8247,7.7492,1.0682,10.2285,11.8566,7
5597,npp,1954,815,41.1812171936035,-17.8229846954346,31.0024642944336,3670176,1956,603,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-08-18 22:32:36.493115,102.23215371844395,53.81676755460422,45.56351778290876,9.785055329562083e-33,4.0,-53.77,1.9513309067639726,-53.72,4.9877,7.3633,11.5919,0.6999,22.4842,28.8224,7
133149,npp,168,3651,34.1365242004395,-17.8236064910889,31.0004463195801,3670176,168,2959,196611,3866787,964,zwe_harare_14_20,-17.825,31.0,14,20,zwe_harare,2012-08-19 23:54:12.553808,-83.94314933854234,62.78625630281867,51.8832593736242,2.913695385243237e-31,17.0,62.85,2.7445598364131496,62.85,5.6613,9.8309,17.54,0.5242,14.0095,17.895,7
