gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2893,219,7.44837379455566,-17.8761177062988,31.1050605773926,3670176,2891,110,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-04-13 22:14:57.593916,103.28796156190464,66.77798920588206,54.387411704349425,0.0001633958159428873,2.0,-66.7,3.1865100272627664,-66.9,4.6405,5.3593,6.7856,0.3522,2.5429,2.623,7
102744,npp,283,2363,2.47293829917908,-17.8718528747559,31.110445022583,3670176,283,1909,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-04-15 23:17:34.371133,-80.37122631593988,18.70705765199516,16.483682058320493,2.3676381698891663e-09,12.0,18.74,1.0442604737599883,18.02,1.7002,2.0612,2.4729,0.9156,2.2816,2.2643,7
638,npp,2638,1710,2.27118873596191,-17.8742752075195,31.1099014282227,3670176,2638,1297,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-04-16 22:58:44.021665,99.05295397048401,18.460795774455512,16.268294539612803,6.900094083392666e-17,9.0,-18.48,1.0442604737599883,-19.14,1.6994,1.9496,2.4115,0.968,2.1952,2.1986,7
683,npp,1938,1062,3.56161665916443,-17.8741054534912,31.1104011535645,3670176,1940,779,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-04-17 22:39:57.232611,101.73346731291831,46.478544799260106,39.90216544337886,1.755307849799858e-23,6.0,-46.47,1.646109783506203,-46.93,2.6426,3.0357,4.136,0.6217,2.2068,2.2142,7
103103,npp,1256,427,8.31975364685059,-17.8752136230469,31.1116790771484,3670176,1256,246,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-04-18 22:21:10.444239,102.90856003880205,62.87414597745063,51.937290211255785,1.1512598492089863e-28,3.0,-62.82,2.6065528283652384,-63.08,3.6747,4.213,5.4447,0.448,3.4629,3.727,7
103112,npp,178,3902,7.77424383163452,-17.8754215240479,31.1056175231934,3670176,181,3117,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-04-19 00:01:36.825759,-84.63501026230608,67.3342760086319,54.72223767505224,3.0816206385262297e-21,19.0,67.39,3.1865100272627664,67.11,4.2211,5.0894,6.286,0.3708,2.7299,2.8829,7
773,npp,2493,3245,4.19611692428589,-17.8722610473633,31.1055088043213,3670176,2492,2587,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-04-19 23:42:41.136528,-82.91975970716672,53.38029054143022,45.239229354726675,1.866675722438562e-27,16.0,53.43,1.9513309067639726,53.03,3.0291,3.5823,4.2832,0.5268,2.2019,2.2107,7
103348,npp,1753,2581,3.33221745491028,-17.8724098205566,31.1065540313721,3670176,1753,2086,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-04-20 23:23:49.008377,-81.62051490373256,29.654980946045683,25.958070679759174,8.37485107122248e-33,13.0,29.69,1.184412938166907,29.03,1.9865,2.3693,2.867,0.7966,2.7003,2.6543,7
103468,npp,1014,1926,2.36956310272217,-17.8749217987061,31.1086406707764,3670176,1014,1498,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-04-21 23:04:58.660947,98.07371036893937,6.2741353093099805,5.548138405401485,2.1881275324842766e-34,10.0,-6.26,1.0,-7.02,1.6204,1.9913,2.4783,0.9478,2.2656,2.2458,7
103586,npp,308,1278,4.73091745376587,-17.8774585723877,31.1074466705322,3670176,308,956,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-04-22 22:46:10.097450,101.28568212804,38.72399709752183,33.60183396711138,1.4131328684039876e-33,7.0,-38.73,1.357151599901897,-39.27,2.2448,2.5979,3.0726,0.7265,3.459,3.4368,7
917,npp,2691,636,7.04378461837769,-17.8775253295898,31.111328125,3670176,2693,419,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-04-23 22:27:23.315948,102.62346067893942,58.33595163038871,48.847277341077444,1.3121443030001505e-31,4.0,-58.29,2.2013981571160284,-58.62,3.4288,3.9217,4.9846,0.4812,3.3055,3.3898,7
103821,npp,2021,13,9.01975727081299,-17.874153137207,31.1108856201172,3670176,2023,2,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-04-24 22:08:38.316495,104.13961302075148,70.12608847619461,56.298730130310325,4.500781361072451e-28,1.0,-70.03,3.5496478698597698,-70.03,5.1246,6.6438,8.2779,0.2841,2.5567,2.5622,7
103830,npp,879,3463,7.04969930648804,-17.8721408843994,31.1110610961914,3670176,884,2808,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-04-24 23:48:55.802524,-83.11957550073613,58.80934241968906,49.18300272772546,6.065308890050425e-32,17.0,58.87,2.253202848596432,58.54,3.2031,3.9519,4.9434,0.4776,3.2621,3.3667,7
103949,npp,134,2801,3.70533037185669,-17.8779335021973,31.1066608428955,3670176,134,2255,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-04-25 23:30:03.684971,-81.97236973414381,39.01886695360467,33.846559339199416,2.041459247928631e-29,14.0,39.08,1.4276677814245327,38.54,2.2442,2.8094,3.3965,0.6718,2.5148,2.4891,7
104180,npp,1763,1494,2.88189435005188,-17.8783988952637,31.1113300323486,3670176,1763,1120,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-04-27 22:52:23.006028,101.17188300603605,29.389864187713684,25.730440095220157,2.568501127197216e-19,8.0,-29.4,1.184412938166907,-29.97,1.8655,2.3351,2.8956,0.8082,2.349,2.3293,7
104298,npp,1050,845,5.25770664215088,-17.8721160888672,31.110860824585,3670176,1050,637,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-04-28 22:33:34.448365,101.72789771357971,52.98693785885486,44.94077991925618,3.785462212754241e-12,5.0,-52.96,1.9513309067639726,-53.29,2.6499,3.0639,3.8073,0.616,3.0116,3.2386,7
104417,npp,373,219,12.0174083709717,-17.8725719451904,31.1114616394043,3670176,375,109,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-04-29 22:14:49.448498,103.56070594373266,66.77665123995394,54.38453647046066,0.00019213752542528072,2.0,-66.7,3.1865100272627664,-66.9,4.6405,5.3593,6.7856,0.3522,3.9768,4.232,7
1169,npp,2335,3681,4.86414384841919,-17.8725337982178,31.1051616668701,3670176,2332,2980,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-04-29 23:55:10.493650,-83.78750238692214,63.36561723740876,52.26002916508918,5.702399268417156e-15,18.0,63.42,2.7445598364131496,63.17,3.6594,4.394,5.6337,0.4295,2.0586,2.0892,7
104540,npp,1583,3022,4.98200082778931,-17.8751831054688,31.1114406585693,3670176,1581,2432,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-04-30 23:36:16.597681,-82.09718631397669,46.83492333692293,40.18558983668308,4.947707687459137e-07,15.0,46.89,1.646109783506203,46.5,2.488,3.1519,3.9254,0.5988,2.999,2.9831,7
1718,npp,2284,1489,3.92932939529419,-17.8749122619629,31.1051177978516,3670176,2284,1117,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-13 22:52:09.772297,99.53132264376084,29.647676711640162,25.950061318364504,0.0001837614522045476,8.0,-29.64,1.184412938166907,-29.97,1.8655,2.3351,2.8956,0.8082,3.2333,3.1758,7
1808,npp,2869,3677,5.74565696716309,-17.8739280700684,31.1089096069336,3670176,2871,2977,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-15 23:54:59.058596,-84.28483490395637,63.305252655207745,52.21706292705598,2.6529975729448944e-08,18.0,63.34,2.7445598364131496,63.17,3.6594,4.394,5.6337,0.4295,2.3798,2.4678,7
1853,npp,2115,3018,4.44765567779541,-17.8759021759033,31.110595703125,3670176,2116,2429,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-16 23:36:05.175547,-82.96012191093277,46.71492734604403,40.08743884445257,1.1985012884234374e-15,15.0,46.76,1.646109783506203,46.5,2.488,3.1519,3.9254,0.5988,2.6744,2.6631,7
108298,npp,1377,2357,3.02810597419739,-17.8747673034668,31.1077175140381,3670176,1377,1904,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-17 23:17:13.074038,-82.59422590512237,18.391414277426183,16.20650304550393,2.081069232461975e-22,12.0,18.41,1.0442604737599883,18.02,1.7002,2.0612,2.4729,0.9156,2.8132,2.7726,7
108472,npp,656,1704,4.36054229736328,-17.8784370422363,31.1104125976562,3670176,655,1291,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-18 22:58:20.970706,97.34136104460322,18.83173050714807,16.590998460325338,5.187999966982668e-28,9.0,-18.81,1.0442604737599883,-19.14,1.6994,1.9496,2.4115,0.968,4.196,4.2212,7
1952,npp,3008,1055,5.86354732513428,-17.8783779144287,31.1095237731934,3670176,3011,775,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-19 22:39:32.425253,100.88723448559733,46.71211617843177,40.083452131791965,2.4346242890582881e-32,6.0,-46.7,1.646109783506203,-46.93,2.6426,3.0357,4.136,0.6217,3.6052,3.6453,7
1997,npp,2322,422,6.56092548370361,-17.8731441497803,31.10986328125,3670176,2325,242,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-20 22:20:47.434867,103.16393350989753,62.99212586715661,52.0080721370355,2.197823345384665e-37,3.0,-62.92,2.6065528283652384,-63.08,3.6747,4.213,5.4447,0.448,2.7881,2.9391,7
108832,npp,1242,3893,7.223473072052,-17.8771266937256,31.1062641143799,3670176,1241,3112,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-21 00:01:12.038990,-84.58005087956448,67.20046205841668,54.63668548885803,5.424077819622009e-35,19.0,67.23,3.1865100272627664,67.11,4.2211,5.0894,6.286,0.3708,2.557,2.6787,7
109000,npp,482,3237,4.67984056472778,-17.8742485046387,31.1049766540527,3670176,484,2578,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-21 23:42:18.154398,-83.47790813647735,53.17836165584247,45.08363034507718,1.8820970595856066e-33,16.0,53.22,1.9513309067639726,53.03,3.0291,3.5823,4.2832,0.5268,2.4498,2.4655,7
2087,npp,2810,2573,3.95855164527893,-17.8758735656738,31.1074562072754,3670176,2810,2080,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-22 23:23:24.265763,-81.44658671950799,29.275835746117277,25.63163414734423,2.646896354218087e-33,13.0,29.32,1.184412938166907,29.03,1.9865,2.3693,2.867,0.7966,3.2291,3.1532,7
2132,npp,2083,1918,2.16365480422974,-17.875244140625,31.1064338684082,3670176,2083,1490,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-23 23:04:33.911736,98.33670531037559,6.748690927908393,5.9667922737579255,8.633616692341109e-32,10.0,-6.73,1.0,-7.02,1.6204,1.9913,2.4783,0.9478,2.0597,2.0507,7
109524,npp,1373,1270,4.73964929580688,-17.8782329559326,31.1075477600098,3670176,1372,949,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-24 22:45:43.592399,100.38710288119358,39.052850481439364,33.87010024343277,1.3967441359131711e-28,7.0,-39.04,1.4276677814245327,-39.27,2.2448,2.5979,3.0726,0.7265,3.3874,3.4432,7
109695,npp,664,628,4.90532922744751,-17.8730373382568,31.1058120727539,3670176,664,412,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-25 22:26:56.800969,102.28265888239717,58.53942304569916,48.98391364982727,1.1491263031079732e-23,4.0,-58.48,2.253202848596432,-58.62,3.4288,3.9217,4.9846,0.4812,2.3238,2.3607,7
109883,npp,1920,3452,6.31401348114014,-17.876537322998,31.105936050415,3670176,1924,2799,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-26 23:48:29.298881,-83.23941211213325,58.57193405587237,49.008949515505314,1.0595130700237616e-25,17.0,58.61,2.253202848596432,58.54,3.2031,3.9519,4.9434,0.4776,2.9356,3.0154,7
110058,npp,1170,2791,5.27479696273804,-17.8722896575928,31.1085014343262,3670176,1171,2246,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-27 23:29:37.195954,-82.62217823161387,38.657528118448454,33.543031938692685,8.570906602365918e-20,14.0,38.7,1.357151599901897,38.54,2.2442,2.8094,3.3965,0.6718,3.7039,3.5435,7
110229,npp,437,2136,3.80338215827942,-17.8773136138916,31.1110515594482,3670176,437,1698,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-28 23:10:45.092775,-82.41779400165969,5.904957442069783,5.2213105599095035,2.2124178646099576e-12,11.0,5.91,1.0,5.8,1.633,1.8873,2.3511,1.0,3.8034,3.8034,7
2375,npp,2792,1484,2.46484184265137,-17.8741416931152,31.107666015625,3670176,2792,1113,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-05-29 22:51:54.768945,99.95794487662364,29.88071607333581,26.147306291250914,0.00024722150640503585,8.0,-29.88,1.184412938166907,-29.97,1.8655,2.3351,2.8956,0.8082,1.9969,1.9922,7
113974,npp,1652,2783,3.36850619316101,-17.8752193450928,31.1079006195068,3670176,1653,2238,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-06-12 23:29:18.801373,-82.06791115445789,38.323666128188876,33.26502056062949,0.00036821205467264903,14.0,38.38,1.357151599901897,38.54,2.2442,2.8094,3.3965,0.6718,2.2992,2.2629,7
114145,npp,917,2128,3.96578598022461,-17.8771133422852,31.110897064209,3670176,917,1690,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-06-13 23:10:26.706405,-78.67165298585833,5.425197672198924,4.797225010166444,5.901065997199183e-10,11.0,5.45,1.0,5.8,1.633,1.8873,2.3511,1.0,3.9658,3.9658,7
114278,npp,199,1477,4.30837345123291,-17.8782920837402,31.1112766265869,3670176,199,1107,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-06-14 22:51:36.392765,100.4511298430476,30.19617622999799,26.415723741938766,3.6656511021889973e-17,8.0,-30.21,1.184412938166907,-29.97,1.8655,2.3351,2.8956,0.8082,3.5534,3.4822,7
3014,npp,2570,829,6.96829080581665,-17.8786811828613,31.110876083374,3670176,2569,618,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-06-15 22:32:47.860808,101.62644030617527,53.43461216894884,45.26865997364773,1.6314232570563682e-23,5.0,-53.4,1.9513309067639726,-53.29,2.6499,3.0639,3.8073,0.616,3.8882,4.2923,7
114506,npp,1871,203,4.39545154571533,-17.8732452392578,31.1109790802002,3670176,1877,101,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-06-16 22:14:01.107360,103.3811788794806,67.05763940867102,54.540869640162846,1.5127409701871522e-28,2.0,-66.97,3.1865100272627664,-66.9,4.6405,5.3593,6.7856,0.3522,1.5848,1.5479,7
114514,npp,775,3660,6.87862253189087,-17.8764209747314,31.1048412322998,3670176,776,2965,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-06-16 23:54:23.933292,-83.89290012186267,62.981745320236364,51.999687902518446,3.8361585696514775e-21,18.0,63.02,2.7445598364131496,63.17,3.6594,4.394,5.6337,0.4295,2.7926,2.9545,7
114628,npp,1,3002,5.64171361923218,-17.8724269866943,31.1094379425049,3670176,3,2418,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-06-17 23:35:30.059003,-83.09794453943964,46.2088642417801,39.68175314660106,3.284922394635461e-27,15.0,46.25,1.646109783506203,46.5,2.488,3.1519,3.9254,0.5988,3.3998,3.3781,7
114855,npp,1608,1690,3.43746376037598,-17.8765106201172,31.1111011505127,3670176,1608,1279,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-06-19 22:57:45.876883,98.88129148012432,19.58239282265545,17.24515700310185,4.7086693634364e-35,9.0,-19.58,1.0442604737599883,-19.14,1.6994,1.9496,2.4115,0.968,3.3121,3.3276,7
114969,npp,901,1041,5.94485521316528,-17.8771305084229,31.1090259552002,3670176,902,765,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-06-20 22:38:57.341046,101.589492678698,47.17089681449692,40.44329876534851,9.818358325042945e-34,6.0,-47.15,1.646109783506203,-46.93,2.6426,3.0357,4.136,0.6217,3.6546,3.6959,7
115106,npp,1427,3220,5.06798696517944,-17.8724327087402,31.1058616638184,3670176,1429,2559,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-06-22 23:41:40.752328,-83.11886263537613,52.71030234771845,44.72718483891617,8.724188991344079e-32,16.0,52.76,1.9513309067639726,53.03,3.0291,3.5823,4.2832,0.5268,2.6487,2.67,7
115220,npp,681,2557,4.67155170440674,-17.8783855438232,31.1099910736084,3670176,681,2068,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-06-23 23:22:46.840907,-80.92438772097736,28.505305705275926,24.96989768674968,1.0058349863080261e-28,13.0,28.56,1.184412938166907,29.03,1.9865,2.3693,2.867,0.7966,3.8311,3.7212,7
3338,npp,3022,1901,2.95607137680054,-17.8722591400146,31.1074123382568,3670176,3022,1474,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-06-24 23:03:54.740600,94.38503541127628,7.747476393418928,6.848415475699159,8.989973815537026e-24,10.0,-7.71,1.0,-7.02,1.6204,1.9913,2.4783,0.9478,2.8521,2.8017,7
3374,npp,2309,1254,4.01242733001709,-17.873685836792,31.1106853485107,3670176,2310,935,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-06-25 22:45:06.203423,101.22345039498549,39.64632141124312,34.35869225811352,3.474698861490292e-17,7.0,-39.64,1.4276677814245327,-39.27,2.2448,2.5979,3.0726,0.7265,2.8781,2.9149,7
115575,npp,1615,612,5.07639741897583,-17.8718280792236,31.1074542999268,3670176,1620,398,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-06-26 22:26:17.663642,102.15681175905294,58.908017773460145,49.23987879774207,2.9351349980026276e-09,4.0,-58.85,2.253202848596432,-58.62,3.4288,3.9217,4.9846,0.4812,2.3998,2.443,7
3464,npp,2883,3437,4.75218868255615,-17.8734226226807,31.1091556549072,3670176,2885,2783,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-06-27 23:47:53.728418,-84.34277916957741,58.223199419702134,48.761058519920226,1.9468669962921315e-11,17.0,58.26,2.253202848596432,58.54,3.2031,3.9519,4.9434,0.4776,2.2425,2.2695,7
4022,npp,2980,1258,3.44978857040405,-17.8738079071045,31.1108226776123,3670176,2981,938,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-07-11 22:45:08.137344,101.31590851813642,39.50712012506497,34.24549034673051,0.00016664377571229256,7.0,-39.49,1.4276677814245327,-39.27,2.2448,2.5979,3.0726,0.7265,2.484,2.5061,7
4067,npp,2298,617,7.3724889755249,-17.8728504180908,31.1119060516357,3670176,2298,401,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-07-12 22:26:21.369015,102.3818275092627,58.793817758499635,49.1632758098899,1.8714754911145184e-11,4.0,-58.74,2.253202848596432,-58.62,3.4288,3.9217,4.9846,0.4812,3.4188,3.548,7
121240,npp,492,3442,5.77401828765869,-17.8731918334961,31.109354019165,3670176,491,2788,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-07-13 23:47:55.641127,-83.29400300571719,58.3223345280082,48.83476205666937,2.1468699683658912e-08,17.0,58.38,2.253202848596432,58.54,3.2031,3.9519,4.9434,0.4776,2.696,2.7575,7
4157,npp,2809,2781,4.2172646522522,-17.8732585906982,31.1118412017822,3670176,2809,2236,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-07-14 23:29:03.533037,-81.7732830819946,38.227812101686595,33.187536525824164,1.4595670592985633e-15,14.0,38.3,1.357151599901897,38.54,2.2442,2.8094,3.3965,0.6718,2.9246,2.833,7
4202,npp,2087,2126,4.1254186630249,-17.8767528533936,31.1095943450928,3670176,2087,1689,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-07-15 23:10:13.204191,-80.37288883403603,5.290200960326673,4.678277300787748,2.949801122769076e-22,11.0,5.34,1.0,5.8,1.633,1.8873,2.3511,1.0,4.1254,4.1254,7
121750,npp,1381,1475,2.76963901519775,-17.8739452362061,31.1062183380127,3670176,1381,1106,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-07-16 22:51:24.657101,100.35589461628004,30.322642572303593,26.526089997393235,7.327120195291038e-28,8.0,-30.3,1.184412938166907,-29.97,1.8655,2.3351,2.8956,0.8082,2.2542,2.2385,7
121918,npp,693,828,0.996996581554413,-17.8780269622803,31.1113967895508,3670176,694,617,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-07-17 22:32:37.887554,101.87413885684748,53.46702972712814,45.29857796498851,3.951307020927498e-32,5.0,-53.42,1.9513309067639726,-53.29,2.6499,3.0639,3.8073,0.616,0.8281,0.6141,7
122095,npp,23,202,10.9378576278687,-17.875129699707,31.1074409484863,3670176,24,100,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-07-18 22:13:52.900965,103.42533033382925,67.0823355364313,54.56361104101884,3.1061451277333575e-35,2.0,-66.98,3.1865100272627664,-66.9,4.6405,5.3593,6.7856,0.3522,3.638,3.8518,7
4337,npp,1983,3662,8.39952373504639,-17.8773612976074,31.1075649261475,3670176,1980,2966,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-07-18 23:54:13.946532,-83.60476946155072,63.00189900068755,52.01992924905936,2.8795649907518955e-32,18.0,63.06,2.7445598364131496,63.17,3.6594,4.394,5.6337,0.4295,3.3467,3.6077,7
122279,npp,1238,3004,3.79802441596985,-17.8752708435059,31.1094970703125,3670176,1239,2419,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-07-19 23:35:21.846599,-82.39910412322531,46.2375268584033,39.70902314003233,1.3978701231577269e-33,15.0,46.31,1.646109783506203,46.5,2.488,3.1519,3.9254,0.5988,2.2798,2.2742,7
122453,npp,509,2344,2.38168978691101,-17.874828338623,31.1088275909424,3670176,509,1892,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-07-20 23:16:29.746647,-79.20752355157794,17.62778781199566,15.53884935520132,4.096145924383629e-33,12.0,17.69,1.0442604737599883,18.02,1.7002,2.0612,2.4729,0.9156,2.1942,2.1807,7
4445,npp,2853,1692,4.03683567047119,-17.8711948394775,31.1059188842773,3670176,2854,1281,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-07-21 22:57:41.205198,100.38205745362488,19.47998376935075,17.157420441568032,4.9005781151378075e-31,9.0,-19.47,1.0442604737599883,-19.14,1.6994,1.9496,2.4115,0.968,3.8861,3.9078,7
4490,npp,2158,1043,3.6726930141449,-17.872163772583,31.1087017059326,3670176,2157,766,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-07-22 22:38:52.660829,100.93678334199366,47.12051714541641,40.40845278215557,4.7810743928031356e-27,6.0,-47.09,1.646109783506203,-46.93,2.6426,3.0357,4.136,0.6217,2.2742,2.2833,7
122988,npp,1482,410,7.84895372390747,-17.8753261566162,31.1092357635498,3670176,1481,234,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-07-23 22:20:07.673243,102.81661175217842,63.23478867653456,52.169197479226085,2.9196329087546285e-21,3.0,-63.16,2.7445598364131496,-63.08,3.6747,4.213,5.4447,0.448,3.2121,3.5161,7
123001,npp,401,3883,6.51614809036255,-17.8722152709961,31.1085414886475,3670176,405,3106,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-07-24 00:00:34.056744,-84.83495546017748,67.02495842467225,54.53502398605637,1.173954281720732e-27,19.0,67.06,3.1865100272627664,67.11,4.2211,5.0894,6.286,0.3708,2.335,2.4164,7
4580,npp,2723,3227,8.03693962097168,-17.8774490356445,31.10671043396,3670176,2725,2566,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-07-24 23:41:40.171350,-83.35062288131003,52.89077774275817,44.869151949404205,1.6894556892899462e-22,16.0,52.95,1.9513309067639726,53.03,3.0291,3.5823,4.2832,0.5268,4.1702,4.2342,7
4625,npp,1988,2564,3.87191557884216,-17.8758773803711,31.1104259490967,3670176,1988,2073,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-07-25 23:22:48.066328,-82.17811172783608,28.83661000355192,25.256591531065936,1.454758364474499e-15,13.0,28.89,1.184412938166907,29.03,1.9865,2.3693,2.867,0.7966,3.156,3.0842,7
123529,npp,1270,1909,3.32028079032898,-17.8759670257568,31.1111221313477,3670176,1270,1481,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-07-26 23:03:57.741643,97.83797269470297,7.283471917954585,6.439332643706075,1.7508442109706505e-07,10.0,-7.25,1.0,-7.02,1.6204,1.9913,2.4783,0.9478,3.2163,3.1469,7
5282,npp,2630,2566,4.56424856185913,-17.8780117034912,31.1089210510254,3670176,2630,2075,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-08-10 23:22:47.339264,-81.74875972717363,28.91360861423017,25.323381093577087,0.0003859490734272585,13.0,28.99,1.184412938166907,29.03,1.9865,2.3693,2.867,0.7966,3.7405,3.6357,7
131694,npp,1894,1911,2.80108952522278,-17.8757724761963,31.1113510131836,3670176,1894,1483,196611,3866787,1590,zwe_harare_40_32,-17.875,31.10833333,40,32,zwe_harare,2012-08-11 23:03:57.018822,100.45863869234653,7.158528257097235,6.329246358914061,8.088057129065701e-10,10.0,-7.13,1.0,-7.02,1.6204,1.9913,2.4783,0.9478,2.6971,2.6548,7
