lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.717,0.771,0.84
2,0.595,0.673,0.641
3,0.528,0.588,0.471
4,0.482,0.515,0.341
5,0.447,0.452,0.219
6,0.433,0.399,0.104
7,0.4,0.353,0.01
8,0.356,0.314,-0.055
9,0.306,0.282,-0.101
10,0.272,0.255,-0.137
11,0.244,0.232,-0.161
12,0.213,0.213,-0.18
13,0.188,0.197,-0.195
14,0.173,0.184,-0.205
15,0.163,0.173,-0.211
16,0.154,0.164,-0.216
17,0.145,0.157,-0.218
18,0.141,0.15,-0.211
19,0.137,0.145,-0.204
20,0.15,0.14,-0.189
21,0.143,0.135,-0.162
22,0.126,0.131,-0.118
23,0.106,0.127,-0.059
24,0.116,0.123,0.023
25,0.109,0.12,0.135
26,0.12,0.111,0.283
27,0.116,0.108,0.428
28,0.124,0.108,0.516
29,0.109,0.109,0.546
30,0.109,0.11,0.553
31,0.103,0.11,0.529
32,0.107,0.109,0.431
33,0.085,0.107,0.263
34,0.091,0.106,0.108
35,0.104,0.104,0.0
36,0.098,0.102,-0.076
37,0.101,0.099,-0.136
38,0.106,0.096,-0.182
39,0.088,0.092,-0.214
40,0.088,0.089,-0.23
41,0.087,0.085,-0.243
42,0.086,0.08,-0.256
43,0.082,0.076,-0.264
44,0.078,0.071,-0.265
45,0.075,0.067,-0.263
46,0.067,0.061,-0.258
47,0.061,0.055,-0.253
48,0.059,0.05,-0.24
49,0.039,0.045,-0.229
50,0.037,0.04,-0.209
51,0.033,0.035,-0.174
52,0.015,0.03,-0.119
53,0.017,0.025,-0.035
54,0.024,0.021,0.062
55,0.014,0.017,0.166
56,0.009,0.013,0.282
57,-0.004,0.01,0.429
58,-0.009,0.007,0.562
59,0.01,0.006,0.604
60,0.005,0.005,0.518
61,0.008,0.005,0.393
62,0.01,0.005,0.281
63,0.016,0.006,0.176
64,0.011,0.006,0.068
65,0.001,0.007,-0.035
66,0.011,0.008,-0.111
67,0.009,0.009,-0.163
68,0.005,0.009,-0.193
69,0.004,0.009,-0.217
70,0.016,0.009,-0.232
71,0.014,0.008,-0.244
72,0.012,0.007,-0.256
73,0.013,0.006,-0.263
74,0.014,0.006,-0.265
75,0.016,0.006,-0.261
76,0.018,0.006,-0.255
77,0.014,0.006,-0.246
78,0.006,0.008,-0.237
79,0.01,0.009,-0.216
80,0.003,0.011,-0.18
81,0.003,0.013,-0.132
82,0.009,0.015,-0.066
83,0.008,0.019,0.016
84,-0.007,0.024,0.128
85,0.002,0.028,0.259
86,0.012,0.032,0.376
87,0.022,0.036,0.443
88,0.046,0.04,0.485
89,0.043,0.042,0.506
90,0.041,0.044,0.479
91,0.06,0.046,0.377
92,0.074,0.047,0.234
93,0.074,0.048,0.113
94,0.068,0.047,0.018
95,0.055,0.045,-0.058
96,0.054,0.042,-0.121
97,0.045,0.038,-0.168
98,0.041,0.034,-0.201
99,0.035,0.029,-0.218
100,0.029,0.023,-0.232
101,0.019,0.017,-0.246
102,0.01,0.01,-0.254
103,-0.001,0.003,-0.256
104,-0.012,-0.003,-0.255
105,-0.023,-0.01,-0.253
106,-0.036,-0.017,-0.249
107,-0.044,-0.023,-0.238
108,-0.048,-0.029,-0.22
109,-0.045,-0.034,-0.195
110,-0.043,-0.038,-0.156
111,-0.034,-0.041,-0.097
112,-0.038,-0.042,-0.018
113,-0.045,-0.043,0.072
114,-0.054,-0.043,0.171
115,-0.048,-0.042,0.284
116,-0.028,-0.04,0.419
117,-0.025,-0.037,0.53
118,-0.01,-0.035,0.556
119,-0.023,-0.033,0.482
120,-0.022,-0.031,0.381
121,-0.032,-0.028,0.29
122,-0.027,-0.025,0.195
123,-0.016,-0.023,0.091
124,-0.03,-0.021,-0.008
125,-0.038,-0.02,-0.082
126,-0.029,-0.02,-0.135
127,-0.029,-0.02,-0.172
128,-0.028,-0.022,-0.2
129,-0.016,-0.024,-0.222
130,-0.019,-0.027,-0.235
131,-0.021,-0.031,-0.242
132,-0.023,-0.034,-0.247
133,-0.024,-0.038,-0.251
134,-0.028,-0.042,-0.25
135,-0.037,-0.046,-0.245
136,-0.049,-0.049,-0.236
137,-0.054,-0.053,-0.224
138,-0.062,-0.056,-0.201
139,-0.061,-0.059,-0.167
140,-0.059,-0.06,-0.124
141,-0.066,-0.061,-0.066
142,-0.067,-0.062,0.015
143,-0.069,-0.063,0.125
144,-0.083,-0.063,0.242
145,-0.089,-0.063,0.341
146,-0.078,-0.062,0.413
147,-0.055,-0.061,0.469
148,-0.061,-0.059,0.501
149,-0.054,-0.056,0.467
150,-0.044,-0.052,0.372
151,-0.048,-0.047,0.244
152,-0.037,-0.042,0.125
153,-0.029,-0.038,0.032
154,-0.022,-0.033,-0.052
155,-0.017,-0.029,-0.12
156,-0.017,-0.025,-0.169
157,-0.018,-0.02,-0.203
158,-0.017,-0.016,-0.221
159,-0.015,-0.012,-0.234
160,-0.015,-0.009,-0.244
161,-0.009,-0.007,-0.248
162,-0.006,-0.006,-0.25
163,-0.006,-0.005,-0.251
164,-0.004,-0.005,-0.25
165,-0.0,-0.004,-0.244
166,-0.0,-0.005,-0.231
167,-0.007,-0.005,-0.216
168,-0.005,-0.006,-0.191
169,0.0,-0.007,-0.154
170,-0.004,-0.008,-0.101
171,-0.018,-0.008,-0.032
172,-0.019,-0.009,0.052
173,-0.023,-0.011,0.148
174,-0.013,-0.012,0.27
175,-0.008,-0.013,0.405
176,-0.004,-0.014,0.51
177,0.004,-0.015,0.526
178,-0.021,-0.015,0.471
179,-0.027,-0.016,0.393
180,-0.034,-0.016,0.314
181,-0.026,-0.017,0.217
182,-0.009,-0.017,0.102
183,-0.011,-0.017,0.001
184,-0.006,-0.016,-0.079
185,-0.0,-0.015,-0.138
186,-0.009,-0.014,-0.183
187,-0.018,-0.013,-0.214
188,-0.024,-0.012,-0.231
189,-0.023,-0.011,-0.243
190,-0.023,-0.01,-0.249
191,-0.019,-0.01,-0.256
192,-0.015,-0.01,-0.262
193,-0.011,-0.01,-0.26
194,-0.008,-0.011,-0.255
195,-0.003,-0.012,-0.249
196,0.002,-0.014,-0.236
197,-0.007,-0.015,-0.217
198,-0.012,-0.018,-0.184
199,-0.02,-0.02,-0.142
200,-0.023,-0.024,-0.082
201,-0.025,-0.028,-0.006
202,-0.025,-0.033,0.095
203,-0.029,-0.038,0.204
204,-0.033,-0.042,0.305
205,-0.046,-0.047,0.386
206,-0.057,-0.051,0.463
207,-0.063,-0.055,0.516
208,-0.063,-0.059,0.499
209,-0.062,-0.063,0.395
210,-0.074,-0.066,0.256
211,-0.073,-0.068,0.134
212,-0.078,-0.071,0.037
213,-0.076,-0.071,-0.045
214,-0.069,-0.07,-0.121
215,-0.076,-0.07,-0.174
216,-0.086,-0.069,-0.205
217,-0.088,-0.069,-0.225
218,-0.079,-0.068,-0.239
219,-0.069,-0.067,-0.253
220,-0.063,-0.066,-0.26
221,-0.06,-0.065,-0.264
222,-0.053,-0.065,-0.263
223,-0.048,-0.065,-0.26
224,-0.049,-0.065,-0.252
225,-0.052,-0.065,-0.24
226,-0.058,-0.066,-0.23
227,-0.056,-0.066,-0.212
228,-0.05,-0.067,-0.179
229,-0.042,-0.067,-0.131
230,-0.062,-0.068,-0.065
231,-0.064,-0.068,0.021
232,-0.076,-0.067,0.116
233,-0.081,-0.066,0.237
234,-0.091,-0.065,0.369
235,-0.087,-0.063,0.469
236,-0.085,-0.061,0.497
237,-0.096,-0.059,0.46
238,-0.067,-0.055,0.402
239,-0.039,-0.051,0.333
240,-0.039,-0.047,0.231
241,-0.034,-0.041,0.112
242,-0.036,-0.035,0.007
243,-0.032,-0.029,-0.073
244,-0.028,-0.023,-0.129
245,-0.015,-0.017,-0.173
246,0.006,-0.012,-0.203
247,0.006,-0.006,-0.224
248,0.011,-0.001,-0.238
249,0.017,0.003,-0.246
250,0.014,0.006,-0.248
251,0.013,0.008,-0.248
252,0.013,0.01,-0.244
253,0.01,0.011,-0.238
254,0.006,0.011,-0.231
255,0.007,0.009,-0.223
256,0.012,0.007,-0.205
257,0.003,0.005,-0.177
258,0.005,0.002,-0.141
259,0.009,-0.001,-0.088
260,-0.009,-0.004,-0.014
261,-0.014,-0.007,0.085
262,-0.028,-0.009,0.187
263,-0.033,-0.011,0.28
264,-0.037,-0.014,0.369
265,-0.015,-0.017,0.471
266,-0.005,-0.02,0.54
267,-0.018,-0.022,0.505
268,-0.019,-0.024,0.388
269,-0.02,-0.025,0.25
270,-0.02,-0.025,0.144
271,-0.023,-0.025,0.052
272,-0.021,-0.026,-0.034
273,-0.015,-0.025,-0.11
274,-0.009,-0.024,-0.161
275,-0.022,-0.022,-0.197
276,-0.022,-0.02,-0.22
277,-0.026,-0.017,-0.236
278,-0.022,-0.015,-0.246
279,-0.021,-0.013,-0.252
280,-0.02,-0.009,-0.257
281,-0.016,-0.006,-0.257
282,-0.014,-0.003,-0.254
283,-0.008,-0.0,-0.249
284,-0.004,0.002,-0.238
285,-0.001,0.004,-0.219
286,0.017,0.006,-0.196
287,0.019,0.008,-0.169
288,0.023,0.01,-0.122
289,0.023,0.013,-0.058
290,0.027,0.015,0.027
291,0.018,0.017,0.127
292,0.014,0.016,0.257
293,0.018,0.016,0.403
294,0.035,0.017,0.502
295,0.033,0.016,0.521
296,0.01,0.016,0.488
297,0.005,0.016,0.445
298,0.003,0.015,0.372
299,-0.001,0.014,0.257
300,0.008,0.013,0.126
301,0.02,0.013,0.026
302,0.017,0.012,-0.046
303,0.005,0.011,-0.101
304,-0.001,0.01,-0.14
305,0.006,0.01,-0.171
306,0.011,0.009,-0.184
307,0.008,0.01,-0.196
308,0.007,0.01,-0.202
309,0.012,0.011,-0.208
310,0.012,0.013,-0.203
311,0.014,0.015,-0.201
312,0.016,0.016,-0.192
313,0.019,0.018,-0.182
314,0.029,0.02,-0.169
315,0.045,0.022,-0.154
316,0.039,0.024,-0.129
317,0.022,0.026,-0.091
318,0.023,0.029,-0.037
319,0.028,0.032,0.039
320,0.033,0.034,0.138
321,0.03,0.036,0.239
322,0.036,0.038,0.342
323,0.025,0.041,0.445
324,0.04,0.045,0.564
325,0.055,0.05,0.639
326,0.059,0.054,0.581
327,0.061,0.058,0.443
328,0.063,0.062,0.306
329,0.069,0.066,0.192
330,0.064,0.071,0.094
331,0.072,0.076,0.002
332,0.086,0.082,-0.073
333,0.081,0.087,-0.123
334,0.088,0.092,-0.155
335,0.096,0.098,-0.178
336,0.103,0.103,-0.192
337,0.105,0.108,-0.206
338,0.108,0.112,-0.215
339,0.109,0.114,-0.22
340,0.114,0.116,-0.222
341,0.119,0.116,-0.22
342,0.123,0.116,-0.21
343,0.127,0.114,-0.201
344,0.126,0.112,-0.19
345,0.122,0.11,-0.175
346,0.11,0.106,-0.149
347,0.108,0.102,-0.105
348,0.098,0.098,-0.043
349,0.104,0.094,0.036
350,0.1,0.09,0.14
351,0.092,0.086,0.278
352,0.08,0.081,0.421
353,0.067,0.076,0.507
354,0.063,0.072,0.524
355,0.049,0.068,0.505
356,0.051,0.065,0.472
357,0.054,0.063,0.383
358,0.045,0.061,0.242
359,0.037,0.059,0.101
360,0.049,0.057,-0.005
361,0.062,0.057,-0.084
362,0.077,0.057,-0.14
363,0.062,0.058,-0.181
364,0.059,0.059,-0.207
365,0.068,0.061,-0.225
366,0.073,0.062,-0.242
367,0.073,0.064,-0.253
368,0.073,0.067,-0.259
369,0.07,0.069,-0.259
370,0.071,0.071,-0.253
371,0.074,0.073,-0.251
372,0.073,0.074,-0.248
373,0.074,0.075,-0.24
374,0.072,0.076,-0.226
375,0.08,0.075,-0.2
376,0.068,0.074,-0.164
377,0.069,0.072,-0.108
378,0.06,0.07,-0.027
379,0.057,0.067,0.074
380,0.057,0.064,0.173
381,0.055,0.06,0.276
382,0.089,0.057,0.403
383,0.076,0.053,0.532
384,0.037,0.049,0.599
385,0.035,0.045,0.525
386,0.046,0.041,0.391
387,0.034,0.037,0.264
388,0.042,0.033,0.163
389,0.04,0.029,0.063
390,0.025,0.026,-0.03
391,0.014,0.023,-0.103
392,0.006,0.021,-0.149
393,0.011,0.019,-0.176
394,0.018,0.018,-0.197
395,0.021,0.018,-0.214
396,0.021,0.019,-0.222
397,0.023,0.021,-0.228
398,0.027,0.024,-0.235
399,0.029,0.028,-0.242
400,0.032,0.033,-0.239
