lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.441,0.559,0.574
2,0.258,0.424,0.396
3,0.204,0.316,0.303
4,0.157,0.232,0.213
5,0.155,0.168,0.157
6,0.15,0.121,0.108
7,0.106,0.088,0.047
8,0.121,0.066,0.043
9,0.078,0.054,0.004
10,0.09,0.05,-0.005
11,0.137,0.051,0.009
12,0.131,0.056,-0.02
13,0.123,0.064,-0.044
14,0.092,0.073,-0.078
15,0.092,0.083,-0.082
16,0.094,0.092,-0.073
17,0.08,0.101,-0.074
18,0.075,0.108,-0.064
19,0.07,0.114,-0.054
20,0.048,0.118,-0.051
21,0.075,0.12,-0.02
22,0.056,0.121,-0.02
23,0.083,0.119,0.026
24,0.081,0.116,0.064
25,0.081,0.111,0.107
26,0.124,0.095,0.197
27,0.126,0.09,0.259
28,0.087,0.089,0.287
29,0.109,0.089,0.331
30,0.084,0.09,0.31
31,0.118,0.089,0.304
32,0.136,0.088,0.269
33,0.101,0.088,0.191
34,0.103,0.086,0.143
35,0.041,0.086,0.058
36,0.023,0.086,0.017
37,0.068,0.084,0.026
38,0.068,0.082,0.012
39,0.069,0.079,-0.006
40,0.069,0.077,-0.026
41,0.081,0.075,-0.034
42,0.085,0.074,-0.052
43,0.075,0.073,-0.078
44,0.088,0.073,-0.076
45,0.107,0.073,-0.062
46,0.099,0.074,-0.064
47,0.084,0.076,-0.064
48,0.072,0.079,-0.057
49,0.053,0.08,-0.055
50,0.051,0.083,-0.047
51,0.064,0.085,-0.027
52,0.076,0.086,-0.007
53,0.077,0.089,0.024
54,0.101,0.091,0.083
55,0.102,0.092,0.128
56,0.083,0.093,0.167
57,0.116,0.093,0.244
58,0.135,0.091,0.293
59,0.084,0.09,0.269
60,0.096,0.086,0.262
61,0.086,0.086,0.219
62,0.099,0.085,0.184
63,0.091,0.082,0.128
64,0.079,0.081,0.072
65,0.065,0.081,0.03
66,0.059,0.08,0.001
67,0.067,0.078,-0.008
68,0.074,0.075,-0.01
69,0.063,0.072,-0.034
70,0.067,0.07,-0.046
71,0.067,0.066,-0.067
72,0.068,0.063,-0.088
73,0.081,0.06,-0.09
74,0.065,0.058,-0.105
75,0.054,0.058,-0.107
76,0.03,0.06,-0.117
77,0.044,0.062,-0.092
78,0.089,0.063,-0.042
79,0.074,0.064,-0.033
80,0.068,0.064,-0.027
81,0.056,0.063,-0.021
82,0.046,0.063,-0.004
83,0.05,0.063,0.035
84,0.083,0.062,0.102
85,0.064,0.062,0.143
86,0.077,0.062,0.209
87,0.051,0.062,0.231
88,0.035,0.06,0.244
89,0.065,0.059,0.264
90,0.092,0.058,0.256
91,0.085,0.058,0.212
92,0.084,0.058,0.168
93,0.058,0.057,0.106
94,0.04,0.055,0.053
95,0.036,0.051,0.022
96,0.029,0.047,-0.007
97,0.026,0.044,-0.022
98,0.014,0.041,-0.044
99,0.01,0.039,-0.06
100,0.026,0.036,-0.063
101,0.062,0.034,-0.059
102,0.07,0.034,-0.072
103,0.064,0.035,-0.083
104,0.061,0.035,-0.084
105,0.049,0.036,-0.091
106,0.023,0.035,-0.102
107,0.011,0.036,-0.097
108,0.021,0.037,-0.072
109,0.038,0.039,-0.048
110,0.023,0.04,-0.047
111,0.035,0.043,-0.017
112,0.033,0.044,0.011
113,0.015,0.046,0.035
114,0.027,0.05,0.087
115,0.042,0.051,0.143
116,0.081,0.051,0.212
117,0.095,0.053,0.253
118,0.098,0.054,0.275
119,0.102,0.055,0.272
120,0.051,0.057,0.205
121,0.041,0.058,0.161
122,0.047,0.059,0.12
123,0.057,0.059,0.084
124,0.059,0.06,0.053
125,0.063,0.063,0.03
126,0.025,0.065,-0.014
127,0.044,0.065,-0.013
128,0.057,0.066,-0.014
129,0.077,0.067,-0.016
130,0.085,0.067,-0.029
131,0.068,0.067,-0.057
132,0.074,0.068,-0.069
133,0.056,0.07,-0.091
134,0.048,0.071,-0.09
135,0.082,0.071,-0.059
136,0.094,0.072,-0.042
137,0.079,0.073,-0.033
138,0.084,0.073,-0.008
139,0.089,0.073,0.006
140,0.046,0.075,-0.012
141,0.034,0.076,-0.001
142,0.061,0.075,0.044
143,0.084,0.073,0.096
144,0.083,0.07,0.141
145,0.093,0.066,0.201
146,0.096,0.063,0.244
147,0.084,0.06,0.258
148,0.062,0.057,0.244
149,0.054,0.054,0.215
150,0.054,0.051,0.18
151,0.04,0.048,0.125
152,0.016,0.046,0.068
153,0.023,0.043,0.039
154,0.037,0.04,0.02
155,0.028,0.038,-0.011
156,0.025,0.036,-0.028
157,0.044,0.035,-0.025
158,0.035,0.035,-0.047
159,0.037,0.036,-0.066
160,0.026,0.037,-0.089
161,0.04,0.038,-0.092
162,0.056,0.039,-0.087
163,0.045,0.041,-0.094
164,0.025,0.042,-0.102
165,0.043,0.043,-0.076
166,0.065,0.046,-0.043
167,0.051,0.05,-0.031
168,0.038,0.054,-0.027
169,0.057,0.056,0.001
170,0.05,0.058,0.01
171,0.054,0.058,0.039
172,0.058,0.057,0.079
173,0.04,0.055,0.109
174,0.056,0.053,0.166
175,0.085,0.05,0.23
176,0.086,0.046,0.267
177,0.067,0.042,0.269
178,0.034,0.038,0.24
179,0.009,0.035,0.198
180,0.016,0.03,0.168
181,0.028,0.027,0.126
182,0.026,0.025,0.079
183,0.039,0.022,0.054
184,0.026,0.021,0.016
185,-0.001,0.018,-0.025
186,-0.003,0.016,-0.042
187,0.006,0.014,-0.049
188,0.003,0.012,-0.069
189,-0.003,0.011,-0.091
190,-0.016,0.01,-0.11
191,-0.001,0.009,-0.108
192,0.007,0.009,-0.108
193,0.025,0.01,-0.091
194,0.023,0.011,-0.085
195,0.036,0.013,-0.061
196,0.029,0.016,-0.048
197,0.026,0.019,-0.037
198,0.026,0.022,-0.027
199,0.039,0.026,-0.005
200,0.04,0.03,0.017
201,0.043,0.032,0.042
202,0.017,0.033,0.06
203,0.029,0.033,0.112
204,0.027,0.033,0.159
205,0.005,0.034,0.185
206,-0.006,0.034,0.206
207,0.033,0.034,0.242
208,0.046,0.035,0.239
209,0.068,0.034,0.225
210,0.025,0.033,0.148
211,0.038,0.032,0.113
212,0.051,0.032,0.083
213,0.051,0.031,0.046
214,0.069,0.03,0.029
215,0.017,0.029,-0.026
216,0.001,0.03,-0.051
217,0.018,0.029,-0.053
218,0.027,0.029,-0.065
219,0.012,0.03,-0.09
220,0.026,0.031,-0.092
221,0.018,0.032,-0.102
222,0.032,0.032,-0.09
223,0.024,0.033,-0.086
224,0.026,0.034,-0.068
225,0.046,0.034,-0.036
226,0.052,0.034,-0.024
227,0.044,0.033,-0.019
228,0.047,0.033,-0.006
229,0.042,0.033,0.003
230,0.021,0.033,0.012
231,0.022,0.034,0.042
232,0.024,0.037,0.076
233,0.037,0.038,0.126
234,0.045,0.038,0.177
235,0.053,0.038,0.222
236,0.031,0.039,0.23
237,0.033,0.04,0.232
238,0.056,0.038,0.23
239,0.033,0.035,0.176
240,0.036,0.033,0.129
241,0.04,0.031,0.083
242,0.016,0.031,0.031
243,0.006,0.03,-0.006
244,0.025,0.027,-0.014
245,0.03,0.025,-0.027
246,0.045,0.024,-0.031
247,0.019,0.023,-0.063
248,0.027,0.022,-0.073
249,0.032,0.022,-0.08
250,0.027,0.023,-0.09
251,0.026,0.023,-0.097
252,0.02,0.022,-0.1
253,0.012,0.022,-0.096
254,0.009,0.023,-0.084
255,0.008,0.023,-0.066
256,0.034,0.023,-0.033
257,0.018,0.025,-0.031
258,0.011,0.028,-0.022
259,0.025,0.029,0.004
260,0.04,0.03,0.039
261,0.036,0.031,0.069
262,0.058,0.032,0.126
263,0.027,0.033,0.147
264,0.003,0.033,0.169
265,0.039,0.033,0.228
266,0.042,0.033,0.244
267,0.066,0.033,0.242
268,0.051,0.033,0.197
269,0.021,0.034,0.133
270,0.014,0.032,0.086
271,0.045,0.031,0.067
272,0.027,0.029,0.014
273,0.022,0.028,-0.017
274,0.028,0.028,-0.029
275,0.02,0.026,-0.049
276,0.028,0.024,-0.057
277,0.012,0.022,-0.089
278,0.007,0.019,-0.11
279,0.036,0.018,-0.1
280,0.006,0.016,-0.129
281,-0.002,0.015,-0.135
282,0.013,0.013,-0.115
283,0.03,0.012,-0.087
284,0.026,0.012,-0.075
285,0.01,0.013,-0.069
286,0.014,0.014,-0.055
287,0.006,0.016,-0.049
288,0.017,0.016,-0.026
289,0.009,0.017,-0.007
290,0.006,0.019,0.02
291,0.021,0.02,0.069
292,0.026,0.02,0.119
293,0.038,0.02,0.171
294,0.037,0.02,0.209
295,0.003,0.021,0.212
296,0.014,0.022,0.219
297,0.0,0.021,0.183
298,0.034,0.022,0.162
299,0.045,0.024,0.118
300,0.032,0.026,0.06
301,0.029,0.028,0.02
302,0.043,0.028,0.004
303,0.027,0.03,-0.029
304,0.039,0.032,-0.035
305,0.025,0.032,-0.054
306,0.023,0.033,-0.072
307,0.018,0.033,-0.093
308,0.012,0.032,-0.113
309,0.008,0.031,-0.124
310,0.017,0.031,-0.123
311,0.033,0.031,-0.108
312,0.052,0.031,-0.08
313,0.057,0.031,-0.058
314,0.065,0.031,-0.036
315,0.04,0.031,-0.04
316,0.036,0.032,-0.033
317,0.025,0.031,-0.034
318,0.037,0.032,-0.008
319,0.039,0.031,0.024
320,0.047,0.029,0.063
321,-0.001,0.03,0.076
322,-0.004,0.029,0.129
323,0.008,0.029,0.184
324,0.001,0.028,0.216
325,0.034,0.027,0.252
326,0.028,0.026,0.235
327,0.007,0.025,0.188
328,0.042,0.023,0.167
329,0.054,0.022,0.127
330,0.047,0.019,0.078
331,0.05,0.017,0.039
332,0.005,0.017,-0.024
333,-0.003,0.015,-0.044
334,-0.002,0.013,-0.054
335,0.008,0.012,-0.062
336,0.017,0.011,-0.072
337,0.02,0.01,-0.087
338,-0.001,0.009,-0.114
339,-0.001,0.007,-0.118
340,0.002,0.005,-0.121
341,0.005,0.003,-0.112
342,-0.007,0.003,-0.103
343,0.009,0.003,-0.077
344,-0.001,0.003,-0.07
345,-0.001,0.001,-0.056
346,0.01,-0.001,-0.038
347,0.01,-0.001,-0.026
348,-0.011,-0.001,-0.018
349,-0.023,0.0,0.003
350,0.006,0.002,0.062
351,0.01,0.002,0.114
352,0.002,0.003,0.161
353,0.001,0.005,0.205
354,0.007,0.007,0.236
355,-0.009,0.008,0.223
356,0.013,0.009,0.213
357,0.058,0.009,0.197
358,0.023,0.011,0.114
359,0.009,0.014,0.051
360,0.017,0.017,0.018
361,0.008,0.017,-0.018
362,0.021,0.017,-0.024
363,0.007,0.019,-0.039
364,0.008,0.02,-0.051
365,0.005,0.022,-0.073
366,0.0,0.024,-0.092
367,0.021,0.026,-0.094
368,0.047,0.028,-0.09
369,0.053,0.029,-0.093
370,0.029,0.03,-0.108
371,0.028,0.031,-0.1
372,0.026,0.031,-0.089
373,0.039,0.031,-0.064
374,0.043,0.03,-0.043
375,0.046,0.031,-0.029
376,0.03,0.031,-0.03
377,0.028,0.031,-0.015
378,0.018,0.031,0.006
379,0.013,0.03,0.038
380,0.043,0.03,0.104
381,0.034,0.03,0.145
382,0.02,0.03,0.179
383,0.034,0.029,0.224
384,0.053,0.029,0.249
385,0.061,0.028,0.239
386,0.015,0.027,0.171
387,-0.015,0.027,0.104
388,0.022,0.026,0.081
389,0.009,0.025,0.027
390,0.007,0.023,-0.007
391,0.023,0.022,-0.015
392,0.032,0.019,-0.021
393,0.024,0.017,-0.038
394,0.012,0.014,-0.059
395,0.017,0.01,-0.074
396,0.011,0.006,-0.101
397,0.002,0.001,-0.121
398,0.018,-0.006,-0.119
399,-0.02,-0.013,-0.151
400,-0.038,-0.022,-0.156
