lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.878,0.905,0.815
2,0.835,0.873,0.702
3,0.817,0.845,0.614
4,0.812,0.822,0.542
5,0.803,0.802,0.489
6,0.795,0.785,0.435
7,0.783,0.771,0.383
8,0.768,0.759,0.353
9,0.758,0.749,0.321
10,0.753,0.74,0.318
11,0.746,0.733,0.308
12,0.731,0.727,0.283
13,0.723,0.721,0.269
14,0.716,0.717,0.266
15,0.71,0.712,0.272
16,0.705,0.709,0.283
17,0.7,0.705,0.261
18,0.697,0.701,0.255
19,0.692,0.698,0.266
20,0.691,0.695,0.279
21,0.689,0.691,0.3
22,0.686,0.688,0.324
23,0.675,0.685,0.35
24,0.67,0.681,0.388
25,0.676,0.678,0.446
26,0.68,0.672,0.519
27,0.674,0.669,0.572
28,0.666,0.668,0.596
29,0.662,0.666,0.614
30,0.665,0.665,0.625
31,0.667,0.663,0.624
32,0.672,0.662,0.586
33,0.661,0.661,0.509
34,0.654,0.66,0.45
35,0.66,0.659,0.401
36,0.656,0.658,0.355
37,0.66,0.658,0.328
38,0.656,0.658,0.298
39,0.657,0.658,0.269
40,0.657,0.659,0.253
41,0.651,0.659,0.243
42,0.655,0.66,0.25
43,0.657,0.66,0.245
44,0.66,0.66,0.231
45,0.662,0.661,0.233
46,0.664,0.662,0.238
47,0.665,0.662,0.24
48,0.663,0.663,0.246
49,0.66,0.663,0.24
50,0.664,0.664,0.259
51,0.663,0.664,0.278
52,0.669,0.663,0.306
53,0.677,0.663,0.353
54,0.67,0.662,0.394
55,0.663,0.662,0.435
56,0.656,0.661,0.493
57,0.665,0.659,0.562
58,0.659,0.658,0.612
59,0.654,0.656,0.622
60,0.644,0.655,0.59
61,0.648,0.653,0.548
62,0.647,0.652,0.499
63,0.652,0.65,0.452
64,0.651,0.649,0.414
65,0.651,0.648,0.359
66,0.644,0.646,0.314
67,0.645,0.645,0.288
68,0.638,0.644,0.266
69,0.636,0.642,0.257
70,0.638,0.641,0.246
71,0.639,0.64,0.23
72,0.639,0.639,0.229
73,0.639,0.638,0.225
74,0.639,0.637,0.223
75,0.638,0.635,0.22
76,0.636,0.634,0.223
77,0.633,0.632,0.232
78,0.631,0.631,0.245
79,0.636,0.628,0.261
80,0.636,0.625,0.286
81,0.626,0.623,0.296
82,0.619,0.62,0.312
83,0.619,0.617,0.346
84,0.609,0.614,0.39
85,0.619,0.612,0.451
86,0.609,0.609,0.506
87,0.6,0.607,0.535
88,0.589,0.604,0.552
89,0.602,0.602,0.561
90,0.608,0.6,0.551
91,0.597,0.598,0.499
92,0.594,0.597,0.443
93,0.589,0.595,0.387
94,0.584,0.594,0.342
95,0.586,0.592,0.312
96,0.595,0.592,0.29
97,0.596,0.591,0.26
98,0.594,0.591,0.244
99,0.588,0.59,0.235
100,0.592,0.59,0.23
101,0.593,0.59,0.22
102,0.593,0.59,0.217
103,0.592,0.59,0.207
104,0.591,0.59,0.213
105,0.591,0.589,0.217
106,0.592,0.589,0.224
107,0.59,0.588,0.218
108,0.59,0.588,0.222
109,0.588,0.587,0.244
110,0.587,0.587,0.27
111,0.589,0.587,0.3
112,0.591,0.586,0.349
113,0.575,0.587,0.379
114,0.578,0.587,0.414
115,0.582,0.588,0.466
116,0.587,0.588,0.518
117,0.595,0.589,0.569
118,0.594,0.589,0.574
119,0.585,0.591,0.537
120,0.587,0.592,0.5
121,0.587,0.593,0.456
122,0.592,0.594,0.408
123,0.59,0.594,0.36
124,0.594,0.595,0.314
125,0.603,0.596,0.281
126,0.596,0.596,0.256
127,0.595,0.596,0.245
128,0.6,0.596,0.242
129,0.602,0.595,0.22
130,0.602,0.595,0.206
131,0.599,0.593,0.202
132,0.596,0.591,0.192
133,0.591,0.589,0.196
134,0.587,0.586,0.196
135,0.582,0.583,0.205
136,0.578,0.58,0.215
137,0.577,0.577,0.229
138,0.573,0.574,0.244
139,0.567,0.571,0.265
140,0.566,0.568,0.273
141,0.561,0.565,0.3
142,0.56,0.563,0.337
143,0.561,0.56,0.391
144,0.564,0.557,0.45
145,0.551,0.556,0.487
146,0.547,0.554,0.518
147,0.548,0.553,0.545
148,0.547,0.552,0.55
149,0.549,0.552,0.533
150,0.554,0.552,0.491
151,0.554,0.552,0.433
152,0.552,0.552,0.381
153,0.548,0.553,0.338
154,0.556,0.553,0.315
155,0.567,0.554,0.286
156,0.562,0.555,0.251
157,0.561,0.557,0.229
158,0.557,0.558,0.213
159,0.557,0.559,0.208
160,0.561,0.561,0.211
161,0.562,0.562,0.192
162,0.563,0.564,0.19
163,0.564,0.565,0.189
164,0.565,0.567,0.189
165,0.566,0.568,0.198
166,0.569,0.569,0.209
167,0.565,0.57,0.215
168,0.563,0.571,0.232
169,0.57,0.571,0.258
170,0.575,0.571,0.293
171,0.574,0.572,0.321
172,0.571,0.572,0.344
173,0.574,0.572,0.389
174,0.574,0.572,0.445
175,0.582,0.572,0.504
176,0.581,0.571,0.543
177,0.576,0.57,0.556
178,0.563,0.569,0.532
179,0.557,0.568,0.499
180,0.564,0.567,0.464
181,0.568,0.565,0.429
182,0.571,0.564,0.383
183,0.566,0.563,0.329
184,0.556,0.562,0.286
185,0.556,0.561,0.265
186,0.559,0.559,0.244
187,0.56,0.558,0.228
188,0.558,0.558,0.215
189,0.556,0.557,0.202
190,0.554,0.556,0.192
191,0.553,0.555,0.194
192,0.553,0.555,0.198
193,0.553,0.555,0.189
194,0.553,0.556,0.191
195,0.554,0.556,0.199
196,0.557,0.557,0.204
197,0.562,0.558,0.214
198,0.565,0.559,0.227
199,0.562,0.56,0.241
200,0.562,0.562,0.275
201,0.567,0.563,0.314
202,0.566,0.564,0.357
203,0.567,0.565,0.406
204,0.566,0.566,0.455
205,0.561,0.568,0.486
206,0.557,0.569,0.517
207,0.567,0.57,0.54
208,0.579,0.571,0.541
209,0.575,0.572,0.494
210,0.57,0.573,0.435
211,0.572,0.574,0.387
212,0.573,0.574,0.349
213,0.578,0.574,0.31
214,0.582,0.574,0.276
215,0.577,0.573,0.24
216,0.568,0.573,0.214
217,0.567,0.571,0.209
218,0.57,0.57,0.195
219,0.572,0.569,0.19
220,0.572,0.568,0.18
221,0.57,0.567,0.183
222,0.569,0.566,0.177
223,0.566,0.564,0.185
224,0.561,0.562,0.194
225,0.555,0.56,0.196
226,0.554,0.559,0.2
227,0.552,0.557,0.216
228,0.555,0.555,0.237
229,0.558,0.553,0.259
230,0.554,0.551,0.282
231,0.546,0.549,0.315
232,0.54,0.548,0.358
233,0.544,0.547,0.416
234,0.548,0.545,0.48
235,0.544,0.545,0.525
236,0.545,0.544,0.53
237,0.551,0.544,0.526
238,0.542,0.544,0.493
239,0.545,0.544,0.463
240,0.554,0.544,0.418
241,0.546,0.545,0.356
242,0.538,0.545,0.305
243,0.538,0.546,0.278
244,0.54,0.546,0.258
245,0.545,0.547,0.245
246,0.545,0.548,0.224
247,0.551,0.548,0.209
248,0.549,0.548,0.195
249,0.55,0.549,0.187
250,0.551,0.549,0.187
251,0.552,0.549,0.188
252,0.553,0.549,0.183
253,0.555,0.55,0.193
254,0.554,0.55,0.203
255,0.557,0.55,0.207
256,0.554,0.55,0.226
257,0.545,0.55,0.23
258,0.544,0.55,0.248
259,0.547,0.55,0.278
260,0.548,0.55,0.311
261,0.547,0.55,0.337
262,0.544,0.55,0.378
263,0.543,0.549,0.427
264,0.54,0.549,0.471
265,0.551,0.548,0.518
266,0.557,0.547,0.541
267,0.551,0.546,0.527
268,0.544,0.545,0.482
269,0.543,0.544,0.432
270,0.542,0.544,0.384
271,0.547,0.543,0.343
272,0.549,0.542,0.301
273,0.545,0.542,0.26
274,0.546,0.541,0.237
275,0.542,0.541,0.221
276,0.541,0.541,0.197
277,0.538,0.54,0.181
278,0.535,0.54,0.171
279,0.535,0.54,0.174
280,0.534,0.54,0.174
281,0.535,0.539,0.178
282,0.536,0.539,0.179
283,0.538,0.539,0.178
284,0.538,0.539,0.185
285,0.543,0.54,0.199
286,0.542,0.54,0.213
287,0.545,0.541,0.229
288,0.544,0.542,0.241
289,0.542,0.543,0.271
290,0.544,0.544,0.315
291,0.546,0.545,0.36
292,0.542,0.545,0.405
293,0.547,0.546,0.459
294,0.549,0.547,0.502
295,0.549,0.547,0.519
296,0.543,0.547,0.505
297,0.542,0.546,0.48
298,0.545,0.545,0.437
299,0.543,0.544,0.389
300,0.544,0.543,0.339
301,0.548,0.542,0.309
302,0.543,0.541,0.274
303,0.537,0.539,0.244
304,0.541,0.537,0.224
305,0.542,0.535,0.213
306,0.536,0.532,0.201
307,0.526,0.529,0.191
308,0.524,0.527,0.176
309,0.52,0.523,0.175
310,0.517,0.52,0.177
311,0.514,0.517,0.18
312,0.511,0.515,0.182
313,0.51,0.512,0.192
314,0.507,0.509,0.193
315,0.505,0.506,0.201
316,0.504,0.503,0.22
317,0.502,0.501,0.242
318,0.505,0.498,0.262
319,0.506,0.496,0.296
320,0.501,0.495,0.344
321,0.498,0.493,0.4
322,0.481,0.492,0.433
323,0.48,0.491,0.484
324,0.48,0.491,0.525
325,0.489,0.491,0.55
326,0.495,0.491,0.529
327,0.489,0.491,0.48
328,0.486,0.491,0.417
329,0.494,0.492,0.371
330,0.499,0.492,0.326
331,0.496,0.493,0.28
332,0.499,0.493,0.248
333,0.495,0.495,0.217
334,0.493,0.496,0.195
335,0.495,0.497,0.183
336,0.498,0.499,0.171
337,0.502,0.5,0.171
338,0.503,0.502,0.158
339,0.504,0.503,0.159
340,0.505,0.504,0.155
341,0.505,0.505,0.15
342,0.505,0.506,0.154
343,0.504,0.507,0.161
344,0.506,0.507,0.156
345,0.506,0.507,0.168
346,0.51,0.507,0.196
347,0.509,0.507,0.216
348,0.507,0.507,0.248
349,0.503,0.506,0.281
350,0.512,0.506,0.328
351,0.514,0.506,0.386
352,0.509,0.505,0.448
353,0.507,0.505,0.486
354,0.5,0.504,0.499
355,0.497,0.503,0.498
356,0.495,0.502,0.475
357,0.497,0.502,0.431
358,0.504,0.5,0.38
359,0.495,0.499,0.323
360,0.491,0.498,0.281
361,0.494,0.497,0.241
362,0.497,0.495,0.205
363,0.5,0.493,0.187
364,0.494,0.491,0.169
365,0.492,0.489,0.161
366,0.49,0.488,0.154
367,0.488,0.486,0.142
368,0.486,0.484,0.144
369,0.482,0.482,0.137
370,0.48,0.48,0.146
371,0.477,0.478,0.147
372,0.476,0.476,0.147
373,0.476,0.474,0.144
374,0.473,0.471,0.151
375,0.467,0.469,0.16
376,0.459,0.467,0.175
377,0.462,0.464,0.209
378,0.463,0.462,0.243
379,0.456,0.459,0.284
380,0.453,0.457,0.338
381,0.453,0.454,0.393
382,0.452,0.452,0.444
383,0.455,0.45,0.496
384,0.459,0.448,0.516
385,0.454,0.446,0.496
386,0.445,0.444,0.444
387,0.438,0.443,0.384
388,0.435,0.441,0.332
389,0.438,0.44,0.29
390,0.439,0.439,0.243
391,0.441,0.437,0.213
392,0.437,0.436,0.182
393,0.432,0.435,0.164
394,0.429,0.434,0.152
395,0.432,0.433,0.144
396,0.432,0.431,0.148
397,0.432,0.429,0.134
398,0.428,0.427,0.129
399,0.425,0.425,0.132
400,0.422,0.422,0.123
