gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2898,216,2.90173888206482,-17.8990631103516,31.0712585449219,3670176,2901,108,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-04-13 22:14:59.373196,103.7183898183825,66.82311739451572,54.41430143805693,0.00016168789148569653,2.0,-66.75,3.1865100272627664,-66.97,4.7177,6.1544,7.7315,0.6291,2.851,1.8255,7
102744,npp,287,2358,4.84548807144165,-17.893741607666,31.0701808929443,3670176,287,1905,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-04-15 23:17:34.371133,-79.63202433850624,18.436580691690697,16.24727989919935,2.283628678540266e-09,12.0,18.46,1.0442604737599883,17.8,2.877,3.7574,5.3077,1.0304,4.9138,4.993,7
638,npp,2642,1706,8.69854164123535,-17.8923530578613,31.0699348449707,3670176,2643,1294,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-04-16 22:58:45.800944,99.98951304412985,18.70198668156694,16.479080951316195,6.67409865285083e-17,9.0,-18.7,1.0442604737599883,-19.41,2.9611,3.9588,5.4661,0.978,8.4106,8.5073,7
683,npp,1942,1057,6.9544358253479,-17.893871307373,31.0701351165771,3670176,1943,776,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-04-17 22:39:57.232611,101.51282974149484,46.64065693203497,40.030829889655436,1.709537522804203e-23,6.0,-46.63,1.646109783506203,-47.05,3.879,5.0623,6.479,0.7648,5.0213,5.319,7
103103,npp,1260,422,7.35465002059937,-17.8947887420654,31.0685329437256,3670176,1259,243,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-04-18 22:21:10.444239,102.77683043788213,62.97690750956034,52.004452554587445,1.1287916306446591e-28,3.0,-62.92,2.6065528283652384,-63.16,5.1849,6.97,8.059,0.5555,4.0193,4.0854,7
103112,npp,181,3898,17.1560001373291,-17.8934116363525,31.0743160247803,3670176,183,3115,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-04-19 00:01:36.825759,-84.53331769870823,67.26580813152913,54.681783986623984,3.0030904096145606e-21,19.0,67.32,3.1865100272627664,67.03,5.9364,7.0423,9.1121,0.5498,7.0457,9.4322,7
773,npp,2498,3241,3.50796127319336,-17.8988018035889,31.0673980712891,3670176,2500,2582,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-04-19 23:42:42.915809,-83.11564146325578,53.263227246522504,45.151395285965556,1.8230916865203734e-27,16.0,53.32,1.9513309067639726,52.92,4.1437,5.3396,7.1916,0.7251,2.9331,2.5436,7
103348,npp,1757,2577,4.73385906219482,-17.8956413269043,31.0741367340088,3670176,1757,2083,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-04-20 23:23:49.008377,-81.18520671963749,29.46757251631905,25.797785424524807,8.267920393057712e-33,13.0,29.51,1.184412938166907,28.85,3.0632,4.4023,5.9101,0.8795,4.1517,4.1634,7
103468,npp,1018,1921,4.76034879684448,-17.8957233428955,31.0689315795898,3670176,1018,1493,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-04-21 23:04:58.660947,96.14262997847618,6.5696758846807155,5.809235885880436,2.1737985306889187e-34,10.0,-6.55,1.0,-7.28,2.8446,3.6723,5.3055,1.0543,4.9598,5.0189,7
103586,npp,312,1274,2.32893443107605,-17.8992309570312,31.0732097625732,3670176,312,952,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-04-22 22:46:10.097450,100.99029523034906,38.885090098653336,33.73527654647166,1.4151449272300537e-33,7.0,-38.89,1.357151599901897,-39.42,3.6931,4.7413,6.8137,0.8166,2.0943,1.9018,7
917,npp,2695,631,4.4398341178894,-17.8969192504883,31.0683879852295,3670176,2695,415,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-04-23 22:27:23.315948,102.47147717107319,58.4566085629431,48.932349086086866,1.3279407955243081e-31,4.0,-58.41,2.253202848596432,-58.69,4.4207,6.0421,7.4609,0.6408,3.1607,2.845,7
103830,npp,884,3459,5.12707090377808,-17.8963451385498,31.0728702545166,3670176,886,2803,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-04-24 23:48:57.581806,-83.65598717630164,58.72074767299248,49.12074275284766,6.097945415877976e-32,17.0,58.77,2.253202848596432,58.44,4.9367,6.4308,8.3202,0.6021,3.2932,3.0868,7
103949,npp,137,2796,2.0601824522018397,-17.8936672210693,31.0702629089355,3670176,137,2250,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-04-25 23:30:03.684971,-81.73570519639479,38.83234721875904,33.69213384884952,2.0708872244247342e-29,14.0,38.89,1.4276677814245327,38.38,3.3468,4.46,5.7506,0.8681,2.1909,1.7885,7
1043,npp,2479,2140,6.74644136428833,-17.8935623168945,31.071756362915,3670176,2479,1702,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-04-26 23:11:11.567554,-74.70033111548646,6.1414471796029035,5.430817550155706,3.6946019427666302e-25,11.0,6.15,1.0,5.51,2.6226,3.8718,5.1683,1.0,6.7464,6.7464,7
104180,npp,1767,1489,2.16080904006958,-17.898962020874,31.0706787109375,3670176,1767,1116,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-04-27 22:52:23.006028,100.75798738916578,29.624408001535365,25.93106003218293,2.651833296166791e-19,8.0,-29.64,1.184412938166907,-30.21,3.0099,4.2579,5.5774,0.9093,2.1012,1.9649,7
104298,npp,1055,840,2.54279923439026,-17.8983840942383,31.0687122344971,3670176,1053,632,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-04-28 22:33:34.448365,101.50360369194397,53.12350060291244,45.04345289139156,3.926905402581694e-12,5.0,-53.1,1.9513309067639726,-53.4,4.1972,5.3946,6.6108,0.7177,2.4103,1.825,7
104417,npp,378,214,3.81595802307129,-17.8973731994629,31.0677509307861,3670176,377,107,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-04-29 22:14:49.448498,103.42126910065652,66.86273210565663,54.43604052788798,0.0001954988398104183,2.0,-66.78,3.1865100272627664,-66.97,4.7177,6.1544,7.7315,0.6291,3.1379,2.4006,7
1169,npp,2340,3677,3.58185315132141,-17.8984184265137,31.067907333374,3670176,2342,2977,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-04-29 23:55:12.272924,-84.24630156606653,63.293442428640766,52.21309413156546,5.8996795785079064e-15,18.0,63.34,2.7445598364131496,63.07,5.1904,6.8832,8.5582,0.5625,2.6689,2.0148,7
104540,npp,1587,3018,5.10788249969482,-17.8953380584717,31.0738620758057,3670176,1589,2429,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-04-30 23:36:18.376961,-82.9061268742189,46.71052698829405,40.08691302417184,5.132948673437309e-07,15.0,46.76,1.646109783506203,46.34,3.9713,4.856,7.714,0.7973,4.0248,4.0726,7
1718,npp,2288,1485,4.04096531867981,-17.8968715667725,31.0713710784912,3670176,2290,1114,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-13 22:52:09.772297,99.12987136068935,29.840462639048685,26.114852387908545,0.00018182894170790958,8.0,-29.83,1.184412938166907,-30.21,3.0099,4.2579,5.5774,0.9093,3.6886,3.6745,7
1808,npp,2873,3672,7.28752088546753,-17.8978519439697,31.0711708068848,3670176,2873,2973,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-15 23:54:59.058596,-84.13406093400437,63.210055603794125,52.15525466360175,2.5484899860731906e-08,18.0,63.25,2.7445598364131496,63.07,5.1904,6.8832,8.5582,0.5625,4.0191,4.0992,7
1853,npp,2119,3013,3.5197868347168,-17.8987407684326,31.0722923278809,3670176,2119,2425,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-16 23:36:05.175547,-82.71524654998413,46.55352259099415,39.95941152135654,1.1530830492360965e-15,15.0,46.6,1.646109783506203,46.34,3.9713,4.856,7.714,0.7973,3.06,2.8064,7
108298,npp,1381,2352,3.7610399723053,-17.896728515625,31.0675354003906,3670176,1381,1900,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-17 23:17:13.074038,-81.87566123894938,18.112503141867506,15.962642921237086,2.011433656998871e-22,12.0,18.13,1.0442604737599883,17.8,2.877,3.7574,5.3077,1.0304,3.8753,3.8755,7
108472,npp,660,1700,6.40617227554321,-17.8962535858154,31.0703868865967,3670176,660,1288,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-18 22:58:22.749988,99.7909277421373,19.02862725090898,16.762954042871414,5.05910801140955e-28,9.0,-19.03,1.0442604737599883,-19.41,2.9611,3.9588,5.4661,0.978,6.2154,6.2653,7
1952,npp,3012,1051,8.15382289886475,-17.895788192749,31.0683174133301,3670176,3013,772,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-19 22:39:34.204483,101.71821467194881,46.842699562443954,40.18683537472662,2.3961583806646808e-32,6.0,-46.83,1.646109783506203,-47.05,3.879,5.0623,6.479,0.7648,5.7499,6.2363,7
1997,npp,2326,418,7.74823999404907,-17.8942813873291,31.0738201141357,3670176,2327,239,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-20 22:20:47.434867,103.0298982873856,63.07415073368292,52.061556202581826,2.1869109975180465e-37,3.0,-63.01,2.6065528283652384,-63.16,5.1849,6.97,8.059,0.5555,4.1703,4.3041,7
108832,npp,1245,3888,8.062522411346439,-17.8943500518799,31.0683364868164,3670176,1243,3109,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-21 00:01:12.038990,-84.47651609422032,67.1161024869612,54.58666299035419,5.315260015644357e-35,19.0,67.15,3.1865100272627664,67.03,5.9364,7.0423,9.1121,0.5498,4.192,4.4327,7
109000,npp,486,3233,4.22562408447266,-17.898250579834,31.0737743377686,3670176,487,2572,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-21 23:42:18.154398,-83.27765892180804,53.07061932574527,45.002685245726994,1.864755458308482e-33,16.0,53.11,1.9513309067639726,52.92,4.1437,5.3396,7.1916,0.7251,3.3009,3.064,7
2087,npp,2814,2568,2.89351963996887,-17.8980712890625,31.0682067871094,3670176,2813,2077,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-22 23:23:24.265763,-81.00165198964473,29.042276709917317,25.43168485022149,2.6447832392106465e-33,13.0,29.08,1.184412938166907,28.85,3.0632,4.4023,5.9101,0.8795,2.5979,2.5448,7
2132,npp,2087,1914,3.46789646148682,-17.8971920013428,31.0736484527588,3670176,2087,1486,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-23 23:04:33.911736,96.49820950303896,6.985474237186758,6.17591819218996,8.696816266716138e-32,10.0,-6.96,1.0,-7.28,2.8446,3.6723,5.3055,1.0543,3.6673,3.6562,7
109524,npp,1377,1266,3.37845206260681,-17.8971843719482,31.0684337615967,3670176,1378,945,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-24 22:45:45.371680,101.43416006374152,39.19926157461157,33.99111944627426,1.423602655998693e-28,7.0,-39.19,1.4276677814245327,-39.42,3.6931,4.7413,6.8137,0.8166,2.9172,2.7589,7
109695,npp,668,624,7.49119853973389,-17.8943042755127,31.0707454681396,3670176,667,408,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-25 22:26:56.800969,102.12923445231152,58.633817196419834,49.05027086593792,1.1779484424455215e-23,4.0,-58.58,2.253202848596432,-58.69,4.4207,6.0421,7.4609,0.6408,4.5149,4.8003,7
109883,npp,1924,3449,9.08063793182373,-17.894624710083,31.0737895965576,3670176,1926,2794,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-26 23:48:31.078110,-83.82097917297166,58.50060232691451,48.95864028046547,1.082504531521215e-25,17.0,58.54,2.253202848596432,58.44,4.9367,6.4308,8.3202,0.6021,5.0478,5.4671,7
110058,npp,1174,2786,6.95689725875854,-17.8951473236084,31.0689373016357,3670176,1174,2241,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-27 23:29:37.195954,-82.30277977364396,38.45624995491943,33.376144416808486,8.878444410791002e-20,14.0,38.5,1.357151599901897,38.38,3.3468,4.46,5.7506,0.8681,5.7116,6.0394,7
2375,npp,2796,1480,3.6431565284729,-17.8960933685303,31.0737628936768,3670176,2796,1109,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-29 22:51:54.768945,99.55701445394254,30.07233936984217,26.310986602306937,0.0002511608332935586,8.0,-30.07,1.184412938166907,-30.21,3.0099,4.2579,5.5774,0.9093,3.3527,3.3128,7
113974,npp,1656,2778,2.56681084632874,-17.897970199585,31.0685749053955,3670176,1656,2234,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-06-12 23:29:18.801373,-81.74297437586438,38.12383258737804,33.099099878841486,0.0003643884658878651,14.0,38.18,1.357151599901897,38.38,3.3468,4.46,5.7506,0.8681,2.4768,2.2283,7
114145,npp,921,2123,2.08726584911346,-17.8984451293945,31.0714530944824,3670176,921,1686,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-06-13 23:10:26.706405,-75.96665471124689,5.145609663974778,4.5501489956250305,5.64765822989295e-10,11.0,5.16,1.0,5.51,2.6226,3.8718,5.1683,1.0,2.0873,2.0873,7
114278,npp,203,1472,1.86270904541016,-17.898998260498,31.0699672698975,3670176,202,1104,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-06-14 22:51:36.392765,100.0537688770534,30.433844275269266,26.6185368490386,3.5154176822198386e-17,8.0,-30.44,1.184412938166907,-30.21,3.0099,4.2579,5.5774,0.9093,1.8495,1.6938,7
3014,npp,2574,824,2.71496844291687,-17.8983726501465,31.0695247650146,3670176,2572,613,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-06-15 22:32:47.860808,101.45128587016393,53.571702556216636,45.37122901389728,1.5766170988926504e-23,5.0,-53.53,1.9513309067639726,-53.4,4.1972,5.3946,6.6108,0.7177,2.4986,1.9486,7
114506,npp,1876,199,11.0026865005493,-17.8937492370605,31.0697422027588,3670176,1878,98,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-06-16 22:14:02.886641,103.53818987569078,67.12989239090433,54.58370610015194,1.4757584045666364e-28,2.0,-67.03,3.1865100272627664,-66.97,4.7177,6.1544,7.7315,0.6291,5.3933,6.9219,7
114514,npp,778,3655,15.2910280227661,-17.8933944702148,31.0682315826416,3670176,778,2962,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-06-16 23:54:23.933292,-83.77595749513017,62.88697323492178,51.93777558500501,3.705883561792007e-21,18.0,62.92,2.7445598364131496,63.07,5.1904,6.8832,8.5582,0.5625,6.9353,8.6012,7
114628,npp,5,2997,8.4013671875,-17.8942413330078,31.070369720459,3670176,6,2414,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-06-17 23:35:30.059003,-82.85796694369735,46.04093009641882,39.5481058166417,3.19159145395084e-27,15.0,46.08,1.5732132722552272,46.34,3.9713,4.856,7.714,0.7973,6.1253,6.6985,7
114855,npp,1612,1685,2.96935319900513,-17.8971042633057,31.0708904266357,3670176,1612,1275,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-06-19 22:57:45.876883,98.26320627154143,19.85342247741449,17.481608833444213,4.6727803324941956e-35,9.0,-19.84,1.0837787002826917,-19.41,2.9611,3.9588,5.4661,0.978,2.9588,2.9041,7
114969,npp,905,1036,4.06881809234619,-17.8970432281494,31.067798614502,3670176,905,761,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-06-20 22:38:57.341046,101.37240114595029,47.33434135838032,40.5723628099745,9.845780340589299e-34,6.0,-47.31,1.646109783506203,-47.05,3.879,5.0623,6.479,0.7648,3.2683,3.112,7
115106,npp,1431,3215,7.24612903594971,-17.8955001831055,31.068395614624,3670176,1432,2557,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-06-22 23:41:40.752328,-82.91412325239595,52.577164935636254,44.6266941796764,8.81154412249807e-32,16.0,52.63,1.9513309067639726,52.92,4.1437,5.3396,7.1916,0.7251,4.8488,5.2542,7
115220,npp,684,2552,6.22229957580566,-17.8937644958496,31.0721855163574,3670176,684,2064,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-06-23 23:22:46.840907,-80.57415155114445,28.272761606824428,24.770441377760818,1.026317714540534e-28,13.0,28.33,1.184412938166907,28.85,3.0632,4.4023,5.9101,0.8795,5.4084,5.4724,7
3338,npp,3026,1898,5.20208883285522,-17.8933544158936,31.074125289917,3670176,3027,1470,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-06-24 23:03:56.519838,100.33400508088995,7.899746163859369,6.982817538530466,9.240369885768413e-24,10.0,-7.89,1.0,-7.28,2.8446,3.6723,5.3055,1.0543,5.4015,5.4846,7
115575,npp,1620,609,8.98933410644531,-17.8932590484619,31.0720195770264,3670176,1622,394,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-06-26 22:26:19.442924,102.71181646936216,58.97594457335562,49.28727530672128,3.054231027819501e-09,4.0,-58.92,2.253202848596432,-58.69,4.4207,6.0421,7.4609,0.6408,5.1798,5.7603,7
3464,npp,2887,3432,3.47410774230957,-17.8974056243896,31.0706672668457,3670176,2887,2779,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-06-27 23:47:53.728418,-84.1666332858716,58.106705897596335,48.67867198311505,2.0363517219755564e-11,17.0,58.15,2.2013981571160284,58.44,4.9367,6.4308,8.3202,0.6021,2.5287,2.0916,7
4022,npp,2984,1253,10.127142906189,-17.8940334320068,31.0712394714355,3670176,2984,934,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-07-11 22:45:08.137344,101.03588832475121,39.69551513575659,34.40096561163106,0.00016393491837355856,7.0,-39.68,1.4276677814245327,-39.42,3.6931,4.7413,6.8137,0.8166,7.6443,8.2699,7
4067,npp,2302,612,5.53023672103882,-17.8926448822021,31.06911277771,3670176,2300,397,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-07-12 22:26:21.369015,102.23104236347307,58.91219407278571,49.246171437141605,1.7843706093853218e-11,4.0,-58.85,2.253202848596432,-58.69,4.4207,6.0421,7.4609,0.6408,3.6446,3.5438,7
121240,npp,496,3437,11.4787721633911,-17.8970890045166,31.0709342956543,3670176,500,2784,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-07-13 23:47:55.641127,-83.1151819600525,58.208113375642576,48.754086202253745,2.050803826905049e-08,17.0,58.26,2.253202848596432,58.44,4.9367,6.4308,8.3202,0.6021,6.1121,6.911,7
4157,npp,2813,2776,3.85363030433655,-17.895902633667,31.0726528167725,3670176,2812,2232,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-07-14 23:29:03.533037,-81.4466818833492,38.02901593821438,33.02239705011415,1.397584005660152e-15,14.0,38.1,1.357151599901897,38.38,3.3468,4.46,5.7506,0.8681,3.425,3.3454,7
4202,npp,2091,2121,2.87395048141479,-17.8980655670166,31.0701789855957,3670176,2091,1684,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-07-15 23:10:13.204191,-77.68687073210234,5.003260938493478,4.424673004759334,2.8452814006589246e-22,11.0,5.05,1.0,5.51,2.6226,3.8718,5.1683,1.0,2.874,2.874,7
121750,npp,1385,1471,5.23986053466797,-17.895902633667,31.0720977783203,3670176,1385,1103,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-07-16 22:51:24.657101,99.95830036013548,30.513078636251745,26.68856868054911,7.158414218764857e-28,8.0,-30.49,1.184412938166907,-30.21,3.0099,4.2579,5.5774,0.9093,4.7008,4.7647,7
121918,npp,697,823,4.47772359848022,-17.8976287841797,31.0701026916504,3670176,697,612,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-07-17 22:32:37.887554,101.69866667765257,53.60346170230028,45.4006405144561,3.888989912006205e-32,5.0,-53.56,1.9513309067639726,-53.4,4.1972,5.3946,6.6108,0.7177,3.4019,3.2138,7
122095,npp,27,198,4.85581636428833,-17.8950271606445,31.0718402862549,3670176,26,98,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-07-18 22:13:52.900965,103.31461205435248,67.15193991351055,54.604925186601136,3.096221255270714e-35,2.0,-67.05,3.1865100272627664,-66.97,4.7177,6.1544,7.7315,0.6291,3.4643,3.0548,7
4337,npp,1987,3658,5.7166748046875,-17.8963565826416,31.0721969604492,3670176,1989,2963,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-07-18 23:54:15.725814,-84.10489500336269,62.93144317534868,51.97380241675765,2.8291092421934487e-32,18.0,62.98,2.7445598364131496,63.07,5.1904,6.8832,8.5582,0.5625,3.4468,3.2156,7
122279,npp,1242,2999,4.41672945022583,-17.89817237854,31.0710773468018,3670176,1241,2415,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-07-19 23:35:21.846599,-82.14709391499063,46.07489196345272,39.57959959025852,1.3874931205215545e-33,15.0,46.15,1.5732132722552272,46.34,3.9713,4.856,7.714,0.7973,3.5925,3.5215,7
122453,npp,513,2340,7.17620038986206,-17.8939228057861,31.0698680877686,3670176,513,1889,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-07-20 23:16:31.525927,-81.80059861287201,17.4105705216574,15.348718609558947,4.1103358119000676e-33,12.0,17.47,1.0442604737599883,17.8,2.877,3.7574,5.3077,1.0304,7.1457,7.3947,7
4445,npp,2857,1688,7.26000356674194,-17.8932838439941,31.0719318389893,3670176,2857,1277,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-07-21 22:57:41.205198,99.72474826752797,19.69837934454837,17.348009021229505,4.971903257931191e-31,9.0,-19.69,1.0837787002826917,-19.41,2.9611,3.9588,5.4661,0.978,6.9178,7.1004,7
4490,npp,2163,1039,8.077080726623539,-17.8955993652344,31.0675487518311,3670176,2164,763,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-07-22 22:38:54.440110,101.70806046581369,47.2437191900577,40.505732033947254,4.921517230339019e-27,6.0,-47.22,1.646109783506203,-47.05,3.879,5.0623,6.479,0.7648,5.7033,6.1776,7
122988,npp,1486,405,6.97002029418945,-17.8943252563477,31.067892074585,3670176,1484,231,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-07-23 22:20:07.673243,102.6911053587702,63.331908478816544,52.23221679800117,3.033253868750367e-21,3.0,-63.25,2.7445598364131496,-63.16,5.1849,6.97,8.059,0.5555,3.8718,3.8718,7
123001,npp,405,3878,6.05238723754883,-17.8962745666504,31.0702075958252,3670176,407,3104,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-07-24 00:00:34.056744,-84.70068609950746,66.9403164683246,54.48459354744895,1.2040100182140095e-27,19.0,66.98,3.1865100272627664,67.03,5.9364,7.0423,9.1121,0.5498,3.5611,3.3275,7
4580,npp,2726,3222,7.49077367782593,-17.893835067749,31.0698089599609,3670176,2727,2561,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-07-24 23:41:40.171350,-83.1952877725438,52.75689235196096,44.768255688266436,1.7441663514697641e-22,16.0,52.82,1.9513309067639726,52.92,4.1437,5.3396,7.1916,0.7251,4.9742,5.4316,7
4625,npp,1992,2559,3.14673757553101,-17.8980751037598,31.071439743042,3670176,1992,2070,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-07-25 23:22:48.066328,-81.7328788186649,28.60069700327249,25.054388495961536,1.5196057012103872e-15,13.0,28.66,1.184412938166907,28.85,3.0632,4.4023,5.9101,0.8795,2.8117,2.7675,7
123529,npp,1274,1904,4.89012861251831,-17.8967895507812,31.0712299346924,3670176,1274,1477,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-07-26 23:03:57.741643,96.17572928163935,7.580171500595319,6.701315559253164,1.8339966441862262e-07,10.0,-7.54,1.0,-7.28,2.8446,3.6723,5.3055,1.0543,5.0896,5.1557,7
5282,npp,2633,2561,7.06628847122192,-17.8934535980225,31.0708694458008,3670176,2633,2071,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-08-10 23:22:47.339264,-81.40976082440456,28.67864541298644,25.122024374649545,0.0003820030702271941,13.0,28.75,1.184412938166907,28.85,3.0632,4.4023,5.9101,0.8795,6.121,6.2147,7
131694,npp,1898,1906,6.94808959960938,-17.8965854644775,31.0714817047119,3670176,1898,1478,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-08-11 23:03:57.018822,98.66097438447804,7.445183460966724,6.5823865970532225,7.72195713911105e-10,10.0,-7.42,1.0,-7.28,2.8446,3.6723,5.3055,1.0543,7.1475,7.3255,7
131875,npp,1195,1258,7.25626420974731,-17.8934326171875,31.073543548584,3670176,1195,938,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-08-12 22:45:08.477479,100.58259913155698,39.51142386286461,34.25240249306285,7.993597060775505e-17,7.0,-39.49,1.4276677814245327,-39.42,3.6931,4.7413,6.8137,0.8166,5.6334,5.9255,7
