lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.51,0.546,0.81
2,0.196,0.397,0.609
3,0.046,0.279,0.443
4,0.092,0.186,0.33
5,0.141,0.117,0.217
6,0.123,0.066,0.105
7,0.09,0.03,0.019
8,0.083,0.008,-0.034
9,0.065,-0.004,-0.079
10,0.045,-0.007,-0.109
11,0.047,-0.005,-0.128
12,0.042,0.002,-0.141
13,0.059,0.011,-0.149
14,0.036,0.022,-0.162
15,0.017,0.034,-0.174
16,0.007,0.045,-0.183
17,0.004,0.055,-0.186
18,0.03,0.063,-0.178
19,0.048,0.07,-0.17
20,0.046,0.074,-0.158
21,0.053,0.076,-0.135
22,0.042,0.076,-0.098
23,0.041,0.073,-0.042
24,0.039,0.069,0.025
25,0.078,0.062,0.124
26,0.156,0.043,0.267
27,0.173,0.032,0.411
28,-0.037,0.029,0.478
29,-0.215,0.031,0.491
30,-0.14,0.029,0.506
31,0.057,0.026,0.492
32,0.198,0.028,0.404
33,0.113,0.033,0.244
34,0.032,0.036,0.108
35,-0.007,0.029,0.01
36,-0.007,0.018,-0.064
37,-0.009,0.011,-0.123
38,-0.002,0.009,-0.166
39,0.021,0.008,-0.184
40,0.034,0.007,-0.194
41,0.006,0.008,-0.211
42,-0.015,0.01,-0.226
43,-0.008,0.012,-0.23
44,0.006,0.015,-0.228
45,0.038,0.018,-0.22
46,0.06,0.021,-0.214
47,0.034,0.023,-0.219
48,0.036,0.026,-0.213
49,0.023,0.027,-0.203
50,0.017,0.029,-0.184
51,-0.0,0.03,-0.159
52,-0.001,0.026,-0.112
53,0.021,0.018,-0.036
54,0.006,0.016,0.059
55,-0.061,0.023,0.149
56,-0.082,0.031,0.251
57,0.049,0.032,0.394
58,0.23,0.026,0.535
59,0.272,0.021,0.58
60,0.058,0.018,0.481
61,-0.107,0.014,0.346
62,-0.112,0.005,0.242
63,-0.03,-0.004,0.155
64,0.001,-0.006,0.056
65,-0.02,-0.002,-0.039
66,-0.012,0.001,-0.099
67,-0.007,-0.001,-0.14
68,-0.015,-0.005,-0.169
69,-0.019,-0.008,-0.19
70,-0.009,-0.011,-0.204
71,0.001,-0.014,-0.211
72,0.006,-0.017,-0.216
73,-0.014,-0.019,-0.223
74,-0.037,-0.021,-0.231
75,-0.041,-0.022,-0.231
76,-0.043,-0.023,-0.227
77,-0.019,-0.023,-0.214
78,-0.015,-0.021,-0.204
79,-0.009,-0.019,-0.184
80,0.009,-0.016,-0.151
81,0.015,-0.008,-0.107
82,0.01,0.003,-0.053
83,-0.001,0.011,0.016
84,0.041,0.01,0.12
85,0.093,0.004,0.247
86,0.036,0.001,0.353
87,-0.117,0.005,0.407
88,-0.21,0.01,0.431
89,-0.095,0.012,0.458
90,0.094,0.013,0.445
91,0.172,0.018,0.359
92,0.098,0.023,0.221
93,0.027,0.023,0.105
94,0.007,0.016,0.018
95,-0.006,0.008,-0.055
96,0.006,0.003,-0.109
97,0.01,0.001,-0.147
98,0.019,0.001,-0.169
99,0.03,0.0,-0.181
100,0.014,0.001,-0.197
101,-0.007,0.003,-0.213
102,-0.019,0.004,-0.221
103,-0.007,0.006,-0.219
104,-0.009,0.007,-0.222
105,-0.003,0.01,-0.218
106,-0.001,0.012,-0.216
107,-0.0,0.013,-0.208
108,-0.004,0.014,-0.194
109,-0.01,0.016,-0.173
110,-0.014,0.017,-0.141
111,-0.009,0.014,-0.09
112,0.027,0.013,-0.009
113,0.01,0.017,0.08
114,-0.018,0.028,0.166
115,0.002,0.038,0.269
116,0.132,0.041,0.405
117,0.256,0.039,0.515
118,0.188,0.038,0.529
119,0.023,0.039,0.447
120,-0.103,0.036,0.342
121,-0.072,0.031,0.259
122,0.001,0.028,0.172
123,0.026,0.029,0.075
124,0.027,0.033,-0.012
125,0.033,0.032,-0.073
126,0.036,0.028,-0.115
127,0.026,0.022,-0.152
128,0.023,0.016,-0.177
129,0.002,0.011,-0.198
130,0.022,0.007,-0.2
131,0.023,0.002,-0.203
132,0.001,-0.001,-0.21
133,-0.016,-0.003,-0.214
134,-0.028,-0.005,-0.216
135,-0.02,-0.006,-0.212
136,-0.01,-0.005,-0.205
137,0.0,-0.003,-0.194
138,0.001,-0.001,-0.178
139,0.012,0.003,-0.146
140,0.025,0.009,-0.104
141,0.022,0.016,-0.051
142,0.021,0.019,0.017
143,0.04,0.015,0.112
144,0.068,0.009,0.229
145,-0.017,0.007,0.321
146,-0.115,0.009,0.383
147,-0.125,0.011,0.432
148,0.002,0.01,0.47
149,0.133,0.011,0.447
150,0.12,0.012,0.349
151,0.053,0.013,0.225
152,0.001,0.008,0.12
153,-0.009,-0.002,0.036
154,-0.003,-0.011,-0.041
155,-0.019,-0.015,-0.109
156,-0.019,-0.016,-0.154
157,-0.016,-0.019,-0.179
158,-0.022,-0.021,-0.197
159,-0.023,-0.022,-0.209
160,-0.023,-0.021,-0.217
161,-0.028,-0.02,-0.222
162,-0.04,-0.02,-0.226
163,-0.038,-0.018,-0.226
164,-0.037,-0.015,-0.225
165,-0.037,-0.012,-0.224
166,-0.035,-0.009,-0.213
167,-0.017,-0.006,-0.195
168,-0.008,-0.003,-0.172
169,-0.001,0.0,-0.142
170,0.001,0.001,-0.099
171,0.013,0.003,-0.028
172,0.004,0.011,0.053
173,-0.005,0.023,0.142
174,0.043,0.031,0.253
175,0.14,0.034,0.381
176,0.209,0.034,0.484
177,0.093,0.034,0.494
178,-0.043,0.035,0.437
179,-0.096,0.033,0.363
180,-0.026,0.029,0.296
181,0.047,0.03,0.207
182,0.04,0.033,0.1
183,0.03,0.038,0.008
184,0.03,0.037,-0.058
185,0.035,0.031,-0.108
186,0.022,0.023,-0.15
187,0.005,0.017,-0.18
188,0.003,0.012,-0.195
189,0.016,0.007,-0.201
190,0.02,0.002,-0.203
191,0.008,-0.0,-0.21
192,-0.003,-0.002,-0.214
193,-0.002,-0.003,-0.213
194,0.004,-0.004,-0.209
195,-0.001,-0.003,-0.207
196,-0.006,-0.001,-0.197
197,0.001,0.001,-0.181
198,0.007,0.004,-0.155
199,0.022,0.009,-0.115
200,0.025,0.013,-0.061
201,0.011,0.014,0.0
202,0.017,0.009,0.092
203,0.01,0.005,0.195
204,-0.073,0.005,0.284
205,-0.133,0.008,0.354
206,-0.073,0.011,0.433
207,0.06,0.01,0.491
208,0.178,0.01,0.482
209,0.12,0.012,0.383
210,0.027,0.011,0.253
211,-0.013,0.004,0.149
212,0.003,-0.005,0.064
213,0.005,-0.011,-0.021
214,-0.017,-0.01,-0.097
215,-0.025,-0.008,-0.146
216,-0.019,-0.008,-0.176
217,-0.016,-0.009,-0.196
218,-0.023,-0.009,-0.213
219,-0.039,-0.011,-0.227
220,-0.035,-0.013,-0.229
221,-0.023,-0.015,-0.225
222,-0.015,-0.016,-0.221
223,-0.042,-0.017,-0.23
224,-0.044,-0.019,-0.227
225,-0.026,-0.021,-0.213
226,-0.014,-0.023,-0.198
227,-0.01,-0.024,-0.182
228,-0.024,-0.025,-0.16
229,-0.023,-0.027,-0.119
230,-0.015,-0.026,-0.053
231,-0.012,-0.02,0.029
232,-0.013,-0.012,0.114
233,0.037,-0.007,0.22
234,0.101,-0.009,0.342
235,0.112,-0.011,0.439
236,-0.031,-0.01,0.458
237,-0.171,-0.01,0.416
238,-0.166,-0.013,0.366
239,-0.053,-0.015,0.309
240,0.03,-0.012,0.215
241,0.023,-0.004,0.105
242,0.005,0.002,0.011
243,0.017,0.001,-0.052
244,0.01,-0.005,-0.108
245,-0.015,-0.009,-0.153
246,-0.01,-0.012,-0.181
247,-0.001,-0.014,-0.196
248,-0.003,-0.017,-0.207
249,-0.011,-0.018,-0.212
250,-0.015,-0.018,-0.216
251,-0.008,-0.018,-0.213
252,0.001,-0.017,-0.21
253,0.006,-0.016,-0.206
254,0.002,-0.013,-0.201
255,-0.021,-0.01,-0.199
256,-0.02,-0.007,-0.187
257,-0.018,-0.004,-0.163
258,-0.0,-0.0,-0.124
259,-0.003,0.002,-0.079
260,-0.003,0.001,-0.018
261,0.007,-0.004,0.07
262,-0.031,-0.007,0.164
263,-0.124,-0.003,0.245
264,-0.165,0.003,0.324
265,-0.041,0.006,0.427
266,0.148,0.007,0.509
267,0.223,0.009,0.492
268,0.108,0.013,0.378
269,-0.022,0.011,0.243
270,-0.025,0.004,0.147
271,0.014,-0.004,0.064
272,0.016,-0.005,-0.022
273,-0.004,-0.0,-0.098
274,-0.011,0.004,-0.143
275,-0.013,0.006,-0.174
276,-0.019,0.004,-0.196
277,-0.014,0.003,-0.208
278,-0.024,0.0,-0.217
279,-0.005,-0.002,-0.215
280,-0.007,-0.004,-0.218
281,-0.019,-0.004,-0.22
282,-0.034,-0.004,-0.224
283,-0.025,-0.004,-0.216
284,-0.005,-0.005,-0.2
285,0.015,-0.004,-0.182
286,0.008,-0.003,-0.169
287,-0.001,-0.002,-0.147
288,0.008,0.0,-0.106
289,0.015,0.007,-0.043
290,0.009,0.019,0.031
291,0.019,0.031,0.12
292,0.103,0.036,0.242
293,0.172,0.036,0.379
294,0.11,0.036,0.468
295,-0.058,0.04,0.483
296,-0.188,0.042,0.44
297,-0.076,0.041,0.414
298,0.091,0.041,0.358
299,0.162,0.046,0.259
300,0.115,0.055,0.135
301,0.062,0.056,0.036
302,0.051,0.05,-0.032
303,0.04,0.041,-0.086
304,0.037,0.035,-0.126
305,0.041,0.033,-0.148
306,0.047,0.031,-0.16
307,0.041,0.03,-0.169
308,0.023,0.029,-0.173
309,0.014,0.03,-0.175
310,0.025,0.031,-0.171
311,0.043,0.032,-0.161
312,0.049,0.035,-0.154
313,0.035,0.039,-0.151
314,0.015,0.043,-0.147
315,0.016,0.047,-0.133
316,0.021,0.051,-0.11
317,0.038,0.056,-0.076
318,0.052,0.057,-0.032
319,0.054,0.053,0.031
320,0.065,0.049,0.127
321,0.024,0.049,0.225
322,-0.048,0.056,0.314
323,-0.047,0.063,0.411
324,0.119,0.064,0.535
325,0.329,0.062,0.622
326,0.251,0.061,0.556
327,0.074,0.06,0.409
328,-0.047,0.053,0.271
329,-0.02,0.04,0.175
330,0.043,0.03,0.088
331,0.045,0.027,-0.003
332,0.015,0.03,-0.077
333,0.0,0.029,-0.122
334,0.002,0.025,-0.151
335,-0.025,0.02,-0.178
336,-0.015,0.015,-0.189
337,-0.009,0.01,-0.194
338,0.018,0.005,-0.191
339,0.01,0.001,-0.197
340,-0.007,-0.001,-0.205
341,-0.014,-0.002,-0.207
342,-0.012,-0.002,-0.201
343,-0.001,-0.001,-0.19
344,0.01,0.001,-0.18
345,0.016,0.004,-0.164
346,0.006,0.007,-0.143
347,0.007,0.011,-0.102
348,0.024,0.019,-0.041
349,0.025,0.031,0.031
350,0.057,0.039,0.12
351,0.134,0.036,0.248
352,0.202,0.032,0.389
353,0.055,0.031,0.459
354,-0.144,0.035,0.461
355,-0.196,0.036,0.441
356,-0.036,0.034,0.422
357,0.149,0.034,0.357
358,0.141,0.039,0.225
359,0.08,0.046,0.092
360,0.032,0.044,-0.007
361,0.034,0.036,-0.074
362,0.02,0.027,-0.129
363,0.021,0.023,-0.166
364,0.012,0.019,-0.192
365,0.024,0.015,-0.204
366,0.009,0.012,-0.216
367,-0.012,0.009,-0.229
368,0.003,0.007,-0.227
369,0.019,0.005,-0.221
370,0.036,0.004,-0.217
371,0.04,0.004,-0.215
372,0.018,0.006,-0.217
373,-0.005,0.008,-0.217
374,-0.009,0.01,-0.203
375,-0.002,0.011,-0.179
376,-0.007,0.011,-0.147
377,-0.004,0.01,-0.1
378,-0.013,0.01,-0.033
379,-0.004,0.01,0.066
380,-0.053,0.01,0.164
381,-0.124,0.01,0.253
382,-0.064,0.01,0.37
383,0.117,0.011,0.507
384,0.282,0.011,0.584
385,0.155,0.012,0.504
386,-0.01,0.013,0.363
387,-0.082,0.014,0.239
388,-0.021,0.014,0.15
389,0.034,0.015,0.061
390,0.017,0.015,-0.033
391,0.008,0.015,-0.094
392,-0.003,0.015,-0.134
393,-0.002,0.013,-0.159
394,-0.038,0.011,-0.188
395,-0.015,0.007,-0.194
396,-0.008,0.002,-0.198
397,0.027,-0.004,-0.194
398,0.008,-0.013,-0.199
399,-0.024,-0.024,-0.21
400,-0.034,-0.038,-0.214
