gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2877,207,14.1869792938232,-17.7573280334473,31.0580673217773,3670176,2875,103,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-04-13 22:14:55.814680,103.22317746982371,66.97479325743929,54.50512547968366,0.00015802693606677533,1.0,-66.9,3.1865100272627664,-67.12,9.1329,11.0667,12.6621,0.5291,6.8343,7.5059,7
102744,npp,267,2352,7.56226968765259,-17.7557182312012,31.0548763275146,3670176,267,1899,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-04-15 23:17:32.591853,-79.96614486007927,18.097391441290572,15.950725917660701,2.183457356294981e-09,11.0,18.13,1.0442604737599883,17.42,4.6185,6.0214,7.5953,0.9724,7.3307,7.3534,7
638,npp,2622,1699,7.23766708374023,-17.7568035125732,31.057149887085,3670176,2622,1287,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-04-16 22:58:42.242385,98.76983957561227,19.074373676104294,16.80445059643086,6.402425563372346e-17,8.0,-19.08,1.0442604737599883,-19.815,5.0021,6.146,8.0411,0.9527,6.9005,6.8951,7
103103,npp,1240,415,13.1644868850708,-17.7555084228516,31.0571060180664,3670176,1241,237,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-04-18 22:21:08.664960,102.83720693385065,63.11995828911579,52.097841691329684,1.09506126182441e-28,2.0,-63.06,2.7445598364131496,-63.31,8.6824,9.8312,11.7832,0.5956,7.0696,7.8402,7
103112,npp,160,3892,16.6510105133057,-17.7591667175293,31.0577087402344,3670176,165,3112,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-04-19 00:01:33.267243,-84.29436821878721,67.17016218196154,54.62536026705867,2.929337424300103e-21,18.0,67.22,3.1865100272627664,66.94,9.5769,11.211,14.0808,0.5223,7.5623,8.6962,7
773,npp,2477,3235,15.605131149292,-17.7605686187744,31.0543918609619,3670176,2475,2575,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-04-19 23:42:39.357254,-82.78853563160425,53.10576135078548,45.03329966152964,1.7910378323116376e-27,15.0,53.16,1.9513309067639726,52.76,7.7301,9.3312,11.7688,0.6275,9.0702,9.7917,7
103348,npp,1737,2570,7.65334224700928,-17.7570858001709,31.051097869873,3670176,1737,2078,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-04-20 23:23:47.229097,-81.38432613829049,29.130374858821966,25.50923775678734,8.136684604108749e-33,12.0,29.18,1.184412938166907,28.52,5.1456,6.081,8.0784,0.9628,7.1826,7.369,7
103468,npp,998,1915,8.52306652069092,-17.7580337524414,31.0570106506348,3670176,998,1487,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-04-21 23:04:56.881666,97.30388505964632,6.920515025388281,6.119153627811209,2.1652322510674655e-34,9.0,-6.9,1.0,-7.66,4.6044,5.44,6.9865,1.0763,8.9381,9.1734,7
103586,npp,292,1266,9.56261444091797,-17.7593173980713,31.053071975708,3670176,293,945,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-04-22 22:46:08.318175,101.1396887545502,39.19302631139802,33.9901589878128,1.4206137889018637e-33,6.0,-39.19,1.4276677814245327,-39.72,5.626,6.687,8.6914,0.8756,7.8692,8.3729,7
917,npp,2675,623,9.95699119567871,-17.7561340332031,31.0518093109131,3670176,2677,407,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-04-23 22:27:21.536714,102.54899078632245,58.637720531772544,49.059882296837635,1.3481925831706215e-31,3.0,-58.6,2.253202848596432,-58.9,7.9036,9.8771,11.5479,0.5928,5.8905,5.9024,7
103830,npp,863,3453,13.6483144760132,-17.7610721588135,31.0567302703857,3670176,868,2799,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-04-24 23:48:54.023245,-83.35686480840772,58.58353560673058,49.02452445151434,6.175367545614501e-32,16.0,58.63,2.253202848596432,58.29,8.4592,9.8833,13.506,0.5924,7.526,8.0855,7
103949,npp,117,2790,9.52857971191406,-17.7565956115723,31.0550231933594,3670176,118,2245,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-04-25 23:30:01.905736,-81.87479556138828,38.599202108426496,33.49899571767441,2.1133276956667484e-29,13.0,38.66,1.357151599901897,38.14,5.7481,6.7971,8.5547,0.8614,7.8677,8.2079,7
1043,npp,2459,2133,0.878539025783539,-17.7551860809326,31.0514831542969,3670176,2459,1696,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-04-26 23:11:09.788272,-75.39345150973728,5.719143381845538,5.057669226018337,3.8148371883702934e-25,10.0,5.74,1.0,5.1,4.4989,5.855,7.5611,1.0,0.8785,0.8785,7
104180,npp,1747,1482,9.819091796875,-17.7594184875488,31.0546264648438,3670176,1747,1111,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-04-27 22:52:21.226792,100.97394881622662,29.955573908764222,26.214162116611636,2.753828524108351e-19,7.0,-29.97,1.184412938166907,-30.49,5.4947,6.2518,7.7125,0.9365,8.8669,9.196,7
104298,npp,1035,833,12.6732692718506,-17.7598743438721,31.0563335418701,3670176,1034,623,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-04-28 22:33:32.669085,101.59212234649178,53.31573597691198,45.18784122426719,4.0897388493596015e-12,4.0,-53.29,1.9513309067639726,-53.61,7.6139,8.8228,11.2054,0.6636,7.8283,8.4103,7
104417,npp,358,206,16.1280479431152,-17.7586631774902,31.0540885925293,3670176,359,102,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-04-29 22:14:47.669262,103.46572203721114,66.99423753950013,54.51463466798504,0.00019944100430377193,1.0,-66.92,3.1865100272627664,-67.12,9.1329,11.0667,12.6621,0.5291,7.4434,8.5329,7
1169,npp,2318,3671,19.0382614135742,-17.7561111450195,31.0547943115234,3670176,2316,2972,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-04-29 23:55:08.714413,-83.71161456950881,63.175797957167525,52.136936667429055,6.04745530561876e-15,17.0,63.23,2.7445598364131496,62.96,8.0497,11.0964,14.2758,0.5277,8.7487,10.0456,7
104540,npp,1567,3011,10.8978471755981,-17.7618217468262,31.054859161377,3670176,1565,2424,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-04-30 23:36:14.818401,-81.94108089070177,46.474041980060505,39.8994333549378,5.300445077873359e-07,14.0,46.54,1.646109783506203,46.15,6.7321,8.0769,10.1174,0.7249,7.5688,7.9,7
1718,npp,2268,1478,1.045778632164001,-17.7576103210449,31.0539569854736,3670176,2268,1108,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-05-13 22:52:07.993016,99.35767590223021,30.1762242107167,26.401704531768125,0.0001801651686386166,7.0,-30.16,1.184412938166907,-30.49,5.4947,6.2518,7.7125,0.9365,1.4596,0.9794,7
1808,npp,2852,3667,7.05483055114746,-17.7568664550781,31.0567569732666,3670176,2854,2969,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-05-15 23:54:57.279321,-84.21375449391331,63.10984771193776,52.09020684125811,2.530801633554008e-08,17.0,63.15,2.7445598364131496,62.96,8.0497,11.0964,14.2758,0.5277,4.3825,3.7225,7
1853,npp,2098,3007,10.4891414642334,-17.755838394165,31.0566864013672,3670176,2100,2421,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-05-16 23:36:03.396318,-82.8745349545776,46.36033633909964,39.806080019221945,1.1436137702178597e-15,14.0,46.41,1.646109783506203,46.15,6.7321,8.0769,10.1174,0.7249,7.3205,7.6037,7
108298,npp,1361,2346,7.97669696807861,-17.7592506408691,31.0520534515381,3670176,1361,1894,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-05-17 23:17:11.294764,-82.24685233311232,17.775961053063263,15.668303067358035,1.9971677236019643e-22,11.0,17.8,1.0442604737599883,17.42,4.6185,6.0214,7.5953,0.9724,7.7275,7.7564,7
108472,npp,640,1693,8.11310243606567,-17.7609901428223,31.0573825836182,3670176,640,1281,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-05-18 22:58:19.191425,98.59119649839441,19.402572063343605,17.089505884318974,5.04439798747868e-28,8.0,-19.41,1.0442604737599883,-19.815,5.0021,6.146,8.0411,0.9527,7.7388,7.7291,7
1952,npp,2992,1043,12.3344230651855,-17.7597522735596,31.0548629760742,3670176,2995,767,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-05-19 22:39:30.645972,100.78450089803458,47.107471838669255,40.396523096867405,2.397232023806783e-32,5.0,-47.09,1.646109783506203,-47.31,6.9326,7.9362,9.6865,0.7378,8.527,9.0999,7
1997,npp,2307,410,13.7387437820435,-17.7617340087891,31.0563983917236,3670176,2309,233,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-05-20 22:20:45.655587,103.0509319605721,63.22842197085592,52.162044551070615,2.1961435355598993e-37,2.0,-63.16,2.7445598364131496,-63.31,8.6824,9.8312,11.7832,0.5956,7.2788,8.1822,7
108832,npp,1225,3883,16.557336807251,-17.7608547210693,31.0539703369141,3670176,1225,3106,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-05-21 00:01:10.259752,-84.5103710355868,67.03418848425937,54.53813716087498,5.346326156411744e-35,18.0,67.06,3.1865100272627664,66.94,9.5769,11.211,14.0808,0.5223,7.5329,8.6472,7
109000,npp,465,3227,11.7573938369751,-17.7556495666504,31.0556793212891,3670176,468,2566,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-05-21 23:42:16.375124,-83.40123416443807,52.90544867857538,44.878533104138604,1.8768471599069097e-33,15.0,52.95,1.9513309067639726,52.76,7.7301,9.3312,11.7688,0.6275,7.0984,7.3774,7
2087,npp,2794,2562,13.493688583374,-17.7606773376465,31.0532493591309,3670176,2794,2072,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-05-22 23:23:22.486533,-81.20518366875693,28.75677646303847,25.1871556474477,2.6639183526586242e-33,12.0,28.8,1.184412938166907,28.52,5.1456,6.081,8.0784,0.9628,12.1136,12.9923,7
2132,npp,2067,1907,9.17771816253662,-17.7584228515625,31.0552978515625,3670176,2067,1479,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-05-23 23:04:32.132499,101.59654907774875,7.3651003528912256,6.511159286410261,8.812016548723734e-32,9.0,-7.37,1.0,-7.66,4.6044,5.44,6.9865,1.0763,9.5928,9.878,7
109524,npp,1357,1258,11.4049377441406,-17.7604846954346,31.055757522583,3670176,1356,938,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-05-24 22:45:41.813163,100.25672867100785,39.50551446989472,34.24428723330884,1.445647116855708e-28,6.0,-39.49,1.4276677814245327,-39.72,5.626,6.687,8.6914,0.8756,9.1597,9.986,7
109695,npp,649,617,12.872332572937,-17.761791229248,31.0565490722656,3670176,649,401,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-05-25 22:26:55.021688,102.51898694010254,58.78708370206704,49.15787946244751,1.2023410646313417e-23,3.0,-58.74,2.253202848596432,-58.9,7.9036,9.8771,11.5479,0.5928,7.1844,7.6306,7
109883,npp,1903,3442,18.5539894104004,-17.7585964202881,31.053050994873,3670176,1908,2789,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-05-26 23:48:27.519599,-83.16013540791377,58.33497453560838,48.84216360490196,1.0929649176819745e-25,16.0,58.38,2.253202848596432,58.29,8.4592,9.8833,13.506,0.5924,9.7032,10.9917,7
110058,npp,1154,2780,1.80540859699249,-17.7578220367432,31.0515441894531,3670176,1155,2236,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-05-27 23:29:35.416680,-82.44770834394772,38.20986394191521,33.17172850671005,8.967034637861457e-20,13.0,38.26,1.357151599901897,38.14,5.7481,6.7971,8.5547,0.8614,2.177,1.5552,7
110229,npp,421,2124,12.7261524200439,-17.7602710723877,31.0513591766357,3670176,421,1687,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-05-28 23:10:43.313500,-81.33186503511928,5.197402434964554,4.59608242859844,2.3395413936576395e-12,10.0,5.22,1.0,5.1,4.4989,5.855,7.5611,1.0,12.7262,12.7262,7
2375,npp,2776,1473,10.8878831863403,-17.7566528320312,31.0561351776123,3670176,2776,1104,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-05-29 22:51:52.989663,99.77964593312734,30.40916975464834,26.59854308770862,0.0002526610537374375,7.0,-30.4,1.184412938166907,-30.49,5.4947,6.2518,7.7125,0.9365,9.7693,10.1969,7
114145,npp,901,2116,9.54015827178955,-17.7600727081299,31.051326751709,3670176,901,1680,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-06-13 23:10:24.927124,-76.92680198263783,4.725444276024231,4.17880563462924,5.6670478834528e-10,10.0,4.76,1.0,5.1,4.4989,5.855,7.5611,1.0,9.5402,9.5402,7
114278,npp,183,1465,9.42239952087402,-17.7594261169434,31.052152633667,3670176,183,1099,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-06-14 22:51:34.613483,100.26855679122284,30.771048800709366,26.90610667134481,3.5310137169092505e-17,7.0,-30.77,1.184412938166907,-30.49,5.4947,6.2518,7.7125,0.9365,8.532,8.8245,7
3014,npp,2554,816,10.5221099853516,-17.7580757141113,31.0514812469482,3670176,2554,605,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-06-15 22:32:46.081570,101.95998518492519,53.76776682209923,45.517714097785046,1.5823519943356027e-23,4.0,-53.75,1.9513309067639726,-53.61,7.6139,8.8228,11.2054,0.6636,6.7259,6.9827,7
114506,npp,1856,191,13.5172071456909,-17.7600994110107,31.0575389862061,3670176,1861,94,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-06-16 22:13:59.328086,103.2878265061515,67.26377520253025,54.66317151671434,1.3021124673646152e-28,1.0,-67.17,3.1865100272627664,-67.12,9.1329,11.0667,12.6621,0.5291,6.6241,7.1516,7
114514,npp,758,3650,21.8094272613525,-17.7601089477539,31.0533828735352,3670176,759,2958,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-06-16 23:54:22.154009,-84.13046092210168,62.79674495159278,51.87878889201776,3.761269418154032e-21,17.0,62.83,2.7445598364131496,62.96,8.0497,11.0964,14.2758,0.5277,9.7584,11.5078,7
3104,npp,3057,2991,11.8047609329224,-17.7575912475586,31.0507965087891,3670176,3059,2410,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-06-17 23:35:28.279731,-82.96146101840714,45.83027005745332,39.380326334830954,3.217528555041097e-27,14.0,45.87,1.5732132722552272,46.15,6.7321,8.0769,10.1174,0.7249,8.2246,8.5575,7
3149,npp,2316,2331,8.92818069458008,-17.7598400115967,31.0570507049561,3670176,2316,1880,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-06-18 23:16:34.408316,-79.69974258181516,16.955929415379195,14.949174213410238,2.765133057755025e-32,11.0,16.98,1.0442604737599883,17.42,4.6185,6.0214,7.5953,0.9724,8.6387,8.6816,7
114855,npp,1592,1678,6.75303411483765,-17.7585296630859,31.0534133911133,3670176,1592,1269,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-06-19 22:57:44.097601,100.03073275294489,20.193249197867626,17.77795916156177,4.697325752506112e-35,8.0,-20.21,1.0837787002826917,-19.815,5.0021,6.146,8.0411,0.9527,6.4152,6.4334,7
114969,npp,885,1029,13.7769002914429,-17.7577495574951,31.0550651550293,3670176,886,756,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-06-20 22:38:55.561810,101.48709949601215,47.55850460190216,40.749207979106636,9.887773806470226e-34,5.0,-47.54,1.646109783506203,-47.31,6.9326,7.9362,9.6865,0.7378,9.4032,10.1641,7
115106,npp,1411,3210,13.1969165802002,-17.7605934143066,31.0568923950195,3670176,1413,2553,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-06-22 23:41:38.973050,-82.99112526643842,52.43791010483897,44.52154104701793,8.744334045060844e-32,15.0,52.49,1.9513309067639726,52.76,7.7301,9.3312,11.7688,0.6275,7.8361,8.2807,7
115220,npp,664,2546,8.62698173522949,-17.7566356658936,31.0579071044922,3670176,664,2060,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-06-23 23:22:45.061672,-81.76291707492719,28.01164666529287,24.546364356126567,1.0165754239876104e-28,12.0,28.05,1.184412938166907,28.52,5.1456,6.081,8.0784,0.9628,8.0046,8.3064,7
3338,npp,3006,1890,8.49987125396729,-17.7557106018066,31.0550365447998,3670176,3006,1463,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-06-24 23:03:52.961318,94.02320282782924,8.401527674014897,7.425701595787361,9.176327909677446e-24,9.0,-8.35,1.0,-7.66,4.6044,5.44,6.9865,1.0763,8.9149,9.1484,7
115575,npp,1600,601,11.5479154586792,-17.7605266571045,31.056526184082,3670176,1604,387,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-06-26 22:26:15.884362,102.03849517275306,59.17112589875682,49.423698854182746,3.034185399887012e-09,3.0,-59.11,2.253202848596432,-58.9,7.9036,9.8771,11.5479,0.5928,6.5966,6.8455,7
3464,npp,2867,3427,13.4015026092529,-17.7622165679932,31.0572338104248,3670176,2869,2774,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-06-27 23:47:51.949182,-84.23196180047405,57.988111317098785,48.59476883923942,1.980847297973006e-11,16.0,58.03,2.2013981571160284,58.29,8.4592,9.8833,13.506,0.5924,7.4532,7.9393,7
4022,npp,2965,1246,9.66007328033447,-17.7619819641113,31.0557270050049,3670176,2965,928,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-07-11 22:45:06.358070,101.10678642667355,39.965340327165556,34.62346527027395,0.0001652697870330001,6.0,-39.94,1.4276677814245327,-39.72,5.626,6.687,8.6914,0.8756,7.9375,8.4582,7
4067,npp,2283,605,11.6256284713745,-17.7599391937256,31.0544624328613,3670176,2282,390,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-07-12 22:26:19.589734,102.26458147180583,59.07885755732643,49.36273365712421,1.8198831867612558e-11,3.0,-59.02,2.253202848596432,-58.9,7.9036,9.8771,11.5479,0.5928,6.6311,6.8915,7
121240,npp,475,3432,14.2316675186157,-17.7554130554199,31.0572128295898,3670176,474,2779,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-07-13 23:47:53.861845,-83.21452470848364,58.0855223167718,48.66745743046761,2.1244264781379675e-08,16.0,58.15,2.2013981571160284,58.29,8.4592,9.8833,13.506,0.5924,7.8303,8.4311,7
4157,npp,2793,2770,9.44610023498535,-17.7587375640869,31.0565547943115,3670176,2793,2226,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-07-14 23:29:01.753799,-81.58730973729257,37.786134055627926,32.820505274182906,1.4320799238222208e-15,13.0,37.86,1.357151599901897,38.14,5.7481,6.7971,8.5547,0.8614,7.8069,8.1369,7
4202,npp,2071,2114,9.44048595428467,-17.7594223022461,31.0510311126709,3670176,2071,1678,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-07-15 23:10:11.424962,-78.88219117650985,4.59333321325346,4.062333725753447,2.885677572303134e-22,10.0,4.64,1.0,5.1,4.4989,5.855,7.5611,1.0,9.4405,9.4405,7
121750,npp,1365,1464,7.1983962059021,-17.756908416748,31.0542125701904,3670176,1366,1098,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-07-16 22:51:22.877820,100.16502435803045,30.849661159992884,26.975570181002684,7.215247776665188e-28,7.0,-30.82,1.2365102219381485,-30.49,5.4947,6.2518,7.7125,0.9365,6.6206,6.7416,7
121918,npp,677,816,10.765115737915,-17.7586231231689,31.0568351745605,3670176,678,604,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-07-17 22:32:36.108272,102.20220241193799,53.78211924782757,45.534114808688635,3.9032983926015415e-32,4.0,-53.75,1.9513309067639726,-53.61,7.6139,8.8228,11.2054,0.6636,6.8504,7.144,7
122095,npp,8,190,16.2493286132812,-17.7617359161377,31.0542278289795,3670176,8,93,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-07-18 22:13:51.121684,103.60588214524256,67.27829859882497,54.67978768016731,3.0901049309311994e-35,1.0,-67.19,3.1865100272627664,-67.12,9.1329,11.0667,12.6621,0.5291,7.4815,8.597,7
4337,npp,1966,3652,13.915225982666,-17.7600231170654,31.0566654205322,3670176,1963,2959,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-07-18 23:54:12.167250,-83.84631564653468,62.81740526040572,51.89937365401849,2.8210871967400524e-32,17.0,62.87,2.7445598364131496,62.96,8.0497,11.0964,14.2758,0.5277,6.8821,7.3424,7
122279,npp,1222,2993,23.4699192047119,-17.7614097595215,31.0513401031494,3670176,1222,2411,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-07-19 23:35:20.067317,-82.77620078190198,45.88045409414292,39.42472132969299,1.3707823914286285e-33,14.0,45.94,1.5732132722552272,46.15,6.7321,8.0769,10.1174,0.7249,15.6395,17.0137,7
122453,npp,493,2333,8.48898792266846,-17.7588119506836,31.0547733306885,3670176,493,1882,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-07-20 23:16:27.967409,-78.73841930109828,17.025494471902704,15.011622542926856,4.042864928486556e-33,11.0,17.09,1.0442604737599883,17.42,4.6185,6.0214,7.5953,0.9724,8.2181,8.2545,7
4445,npp,2838,1681,14.1994867324829,-17.7613506317139,31.0534019470215,3670176,2838,1271,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-07-21 22:57:39.425924,99.89530886913502,20.073253066979504,17.675034862175107,4.8685816689483455e-31,8.0,-20.05,1.0837787002826917,-19.815,5.0021,6.146,8.0411,0.9527,13.286,13.5273,7
4490,npp,2143,1031,12.2496204376221,-17.7596759796143,31.0522518157959,3670176,2141,758,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-07-22 22:38:50.881548,100.78233045742766,47.514299278807826,40.71938763010434,4.795311766659234e-27,5.0,-47.48,1.646109783506203,-47.31,6.9326,7.9362,9.6865,0.7378,8.4754,9.0374,7
122988,npp,1466,397,11.9868230819702,-17.7551822662354,31.0532245635986,3670176,1466,225,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-07-23 22:20:05.894007,102.7478822742348,63.48169233577128,52.3292762846874,2.9477251591519773e-21,2.0,-63.41,2.7445598364131496,-63.31,8.6824,9.8312,11.7832,0.5956,6.6405,7.1389,7
123001,npp,384,3872,21.0773658752441,-17.7612018585205,31.0514125823975,3670176,389,3101,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-07-24 00:00:30.498189,-84.18518607199387,66.82854306868867,54.41808221084495,1.1554608987543794e-27,18.0,66.88,3.1865100272627664,66.94,9.5769,11.211,14.0808,0.5223,8.9513,11.0079,7
4580,npp,2706,3216,13.0469980239868,-17.7581253051758,31.0513534545898,3670176,2708,2557,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-07-24 23:41:38.392077,-83.27082905674683,52.59145808945376,44.6434893708204,1.671708787187228e-22,15.0,52.65,1.9513309067639726,52.76,7.7301,9.3312,11.7688,0.6275,7.7593,8.1866,7
4625,npp,1972,2553,8.20874214172363,-17.7612552642822,31.0558681488037,3670176,1972,2065,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-07-25 23:22:46.287054,-81.9380832371733,28.31055478798319,24.805581824799543,1.4558294470800015e-15,12.0,28.38,1.184412938166907,28.52,5.1456,6.081,8.0784,0.9628,7.6515,7.9037,7
123529,npp,1254,1897,6.33520174026489,-17.7582340240479,31.0518989562988,3670176,1254,1470,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-07-26 23:03:55.962362,97.18763289385892,7.990493017089084,7.063570590881383,1.7737296678564851e-07,9.0,-7.95,1.0,-7.66,4.6044,5.44,6.9865,1.0763,6.7503,6.8186,7
5282,npp,2613,2555,10.538179397583,-17.7567024230957,31.0560874938965,3670176,2614,2067,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-08-10 23:22:45.560027,-81.61131575070965,28.393594776835318,24.877627602077958,0.0003861073652799606,12.0,28.47,1.184412938166907,28.52,5.1456,6.081,8.0784,0.9628,9.6182,10.1466,7
131694,npp,1878,1899,7.57778215408325,-17.7577857971191,31.0531349182129,3670176,1878,1472,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-08-11 23:03:55.239586,99.58330090345899,7.853357613225892,6.942786345502318,7.9730988228818e-10,9.0,-7.83,1.0,-7.66,4.6044,5.44,6.9865,1.0763,7.9929,8.156,7
131875,npp,1176,1250,13.1400356292725,-17.7602767944336,31.0514583587646,3670176,1176,932,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-08-12 22:45:06.698199,100.65894821371799,39.81823683448518,34.505625261362106,8.122978000579356e-17,6.0,-39.79,1.4276677814245327,-39.72,5.626,6.687,8.6914,0.8756,10.375,11.5052,7
132052,npp,491,609,10.5838232040405,-17.7615032196045,31.0565910339355,3670176,490,394,196611,3866787,177,zwe_harare_27_4,-17.75833333,31.05416667,27,4,zwe_harare,2012-08-13 22:26:19.934697,102.11870889756347,58.980125054100235,49.299392449816956,3.352560142355587e-23,3.0,-58.92,2.253202848596432,-58.9,7.9036,9.8771,11.5479,0.5928,6.1687,6.274,7
